TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370300183,26168,0,0,0,0,2147231369,2148094253,2147965760,2147620141,2870,1,13,62839
1370300189,20222,0,0,0,0,2147233572,2148094756,2147961563,2147616374,2946,1,12,61150
1370300194,15182,0,0,0,0,2147239222,2148105371,2147971492,2147620013,3023,1,12,58797
1370300199,10143,0,0,0,0,2147245101,2148106614,2147979867,2147619410,3105,1,12,40454
1370300204,5103,0,0,0,0,2147241828,2148110518,2147976292,2147619565,3181,1,12,18286
1370300209,4763,0,0,0,0,2147248621,2148114358,2147982308,2147621622,3223,1,12,31888
1370300214,4783,0,0,0,0,2147252196,2148121974,2147982537,2147625737,3276,1,12,43736
1370300219,4801,0,0,0,0,2147252224,2148124598,2147987629,2147627812,3340,1,12,33912
1370300224,4825,0,0,0,0,2147254665,2148127213,2147993490,2147627913,3373,1,12,4578
1370300229,4635,0,0,0,0,2147257042,2148126564,2147994240,2147632000,3402,1,12,45508
1370300234,4637,0,0,0,0,2147255122,2148121097,2147985307,2147623533,3428,1,12,17269
1370300239,4632,0,0,0,0,2147258678,2148122907,2147989065,2147625956,3440,2,12,32760
1370300244,30321,0,0,0,0,2147261714,2148133915,2147992009,2147626038,3446,1,12,23536
1370300249,25282,0,0,0,0,2147264073,2148139172,2148000338,2147628086,3441,1,12,11018
1370300254,20242,0,0,0,0,2147264155,2148134610,2147998555,2147631122,3449,1,12,43676
1370300259,15201,0,0,0,0,2147268269,2148138962,2148001508,2147629275,3469,1,12,36972
1370300264,10162,0,0,0,0,2147271396,2148140763,2148000868,2147633517,3478,1,12,19846
1370300269,5125,0,0,0,0,2147272073,2148137261,2147998226,2147629851,3507,1,12,40872
1370300274,4632,0,0,0,0,2147275081,2148146093,2148008521,2147633280,3536,1,12,47505
1370300279,4630,0,0,0,0,2147281901,2148154624,2148011062,2147636580,3146,1,12,2972
1370300284,4631,0,0,0,0,2147279881,2148160859,2148017408,2147635520,43,1,12,13965
1370300289,4627,0,0,0,0,2147289901,2148166948,2148024557,2147632594,87,1,11,54753
1370300294,4631,0,0,0,0,2147293165,2148178285,2148037942,2147632118,136,1,12,56404
1370300299,4628,0,0,0,0,2147296996,2148182144,2148035940,2147630756,170,1,12,7420
1370300304,4629,0,0,0,0,2147297426,2148186121,2148041664,2147629650,181,1,12,23435
1370300309,30340,0,0,0,0,2147298889,2148193344,2148038820,2147632557,184,1,11,24103
1370300314,25302,0,0,0,0,2147302052,2148193673,2148043858,2147634861,178,1,12,47596
1370300319,20261,0,0,0,0,2147306432,2148204068,2148049481,2147632868,172,1,12,9789
1370300324,15221,0,0,0,0,2147308141,2148211757,2148056768,2147636352,160,1,12,30201
1370300329,10181,0,0,0,0,2147313600,2148225581,2148066962,2147635209,165,1,12,44685
1370300334,5141,0,0,0,0,2147318098,2148227373,2148079378,2147634825,177,1,12,30118
1370300339,4623,0,0,0,0,2147322038,2148235638,2148080530,2147632576,193,1,12,41975
1370300344,4625,0,0,0,0,2147324790,2148243264,2148088009,2147631570,224,1,12,49803
1370300349,4623,0,0,0,0,2147329197,2148255899,2148097417,2147631552,229,1,12,6758
1370300354,4623,0,0,0,0,2147336905,2148261531,2148104091,2147635145,242,1,12,42799
1370300359,4622,0,0,0,0,2147339766,2148278546,2148114322,2147635757,246,1,12,16708
1370300364,4624,0,0,0,0,2147349348,2148281956,2148133366,2147637906,228,1,12,17660
1370300369,4620,0,0,0,0,2147353700,2148293686,2148144082,2147637531,206,1,12,28670
1370300374,30358,0,0,0,0,2147360182,2148308397,2148150765,2147639762,195,1,12,17774
1370300379,25318,0,0,0,0,2147365750,2148311094,2148155172,2147635556,220,1,12,10287
1370300384,20279,0,0,0,0,2147363739,2148316004,2148157778,2147638838,271,0,12,19769
1370300389,15239,0,0,0,0,2147371693,2148321654,2148162249,2147637485,315,1,12,31582
1370300394,10199,0,0,0,0,2147375725,2148329984,2148171757,2147636653,324,1,12,53833
1370300399,5158,0,0,0,0,2147374500,2148331986,2148178761,2147636726,304,1,12,65487
1370300404,4614,0,0,0,0,2147385097,2148343597,2148187968,2147639606,287,1,12,4854
1370300409,4616,0,0,0,0,2147390436,2148363629,2148202761,2147636608,295,1,12,11417
1370300414,4614,0,0,0,0,2147399725,2148363666,2148214372,2147638528,291,1,12,61933
1370300419,4635,0,0,0,0,2147409115,2148377472,2148228745,2147641682,290,1,12,60467
1370300424,4652,0,0,0,0,2147412800,2148389906,2148236260,2147641252,300,1,13,17730
1370300429,4673,0,0,0,0,2147415945,2148402752,2148245677,2147644534,335,1,12,47221
1370300434,4697,0,0,0,0,2147423332,2148413641,2148257837,2147647744,390,1,12,5222
1370300439,30378,0,0,0,0,2147433910,2148422902,2148270820,2147644013,453,1,12,27640
1370300444,25337,0,0,0,0,2147441508,2148437430,2148286793,2147644022,512,0,12,54805
1370300449,20297,0,0,0,0,2147448960,2148453805,2148302930,2147645878,567,0,13,28674
1370300454,15259,0,0,0,0,2147455972,2148464118,2148316836,2147647433,652,0,12,35713
1370300459,10218,0,0,0,0,2147463168,2148478354,2148323894,2147648758,734,0,12,33678
1370300464,5178,0,0,0,0,2147470729,2148490816,2148343460,2147649453,800,0,12,45515
1370300469,4608,0,0,0,0,2147475227,2148499062,2148349961,2147649417,865,0,12,3816
1370300474,4606,0,0,0,0,2147482011,2148509010,2148357065,2147649600,902,0,12,55424
1370300479,4609,0,0,0,0,2147493385,2148524589,2148375414,2147649133,923,0,12,13159
1370300484,4607,0,0,0,0,2147493979,2148527643,2148370112,2147651355,935,0,12,5120
1370300489,4609,0,0,0,0,2147489746,2148523638,2148361307,2147652397,943,0,13,61760
1370300494,4604,0,0,0,0,2147498002,2148524114,2148362889,2147650916,944,0,13,56476
1370300499,4606,0,0,0,0,2147502537,2148533504,2148371456,2147650715,943,0,12,44221
1370300504,30398,0,0,0,0,2147512722,2148550985,2148384283,2147653430,949,0,13,41638
1370300509,25357,0,0,0,0,2147517110,2148556964,2148391030,2147649691,956,0,12,27050
1370300514,20317,0,0,0,0,2147519506,2148549293,2148395136,2147652708,963,0,12,4760
1370300519,15277,0,0,0,0,2147525229,2148567085,2148398482,2147652114,979,0,13,18621
1370300524,10238,0,0,0,0,2147530304,2148569755,2148406144,2147653760,1000,0,13,50516
1370300529,5198,0,0,0,0,2147538432,2148577444,2148407140,2147652425,1046,0,12,14691
1370300534,4602,0,0,0,0,2147547584,2148583753,2148416329,2147655186,1087,0,12,51761
1370300539,4581,0,0,0,0,2147556864,2148603904,2148434898,2147656932,1128,1,12,63973
1370300544,4580,0,0,0,0,2147565723,2148615076,2148452672,2147653348,1153,0,12,34118
1370300549,4581,0,0,0,0,2147575497,2148636461,2148463012,2147657426,1171,0,13,36424
1370300554,4579,0,0,0,0,2147585234,2148658084,2148480448,2147661430,1206,0,12,63125
1370300559,4581,0,0,0,0,2147591296,2148669659,2148497389,2147661522,1265,0,12,55854
1370300564,4578,0,0,0,0,2147607177,2148686244,2148513664,2147662784,1305,1,12,28315
1370300569,30395,0,0,0,0,2147610532,2148691913,2148524754,2147663488,1314,0,12,20478
1370300574,25356,0,0,0,0,2147617856,2148706422,2148535734,2147664896,1336,0,12,46921
1370300579,20316,0,0,0,0,2147630336,2148723913,2148556352,2147667072,1368,0,12,60986
1370300584,15275,0,0,0,0,2147644653,2148743926,2148567515,2147666267,1393,0,12,11642
1370300589,10235,0,0,0,0,2147653997,2148747017,2148585810,2147666322,1414,0,12,19210
1370300594,5197,0,0,0,0,2147662482,2148764205,2148598445,2147671936,1429,0,12,39549
1370300599,4575,0,0,0,0,2147672338,2148773147,2148613092,2147667712,1453,0,12,40632
1370300604,4574,0,0,0,0,2147682139,2148797348,2148624064,2147672356,1490,0,13,4754
1370300609,4576,0,0,0,0,2147694884,2148820845,2148652096,2147674230,1524,1,12,2174
1370300614,4570,0,0,0,0,2147706459,2148838985,2148667346,2147674020,1557,0,12,15113
1370300619,4575,0,0,0,0,2147715108,2148842770,2148677421,2147676937,1596,0,12,31998
1370300624,4572,0,0,0,0,2147722157,2148851428,2148686418,2147672283,1621,0,13,13815
1370300629,4573,0,0,0,0,2147735990,2148873755,2148706953,2147677403,1637,0,12,7959
1370300634,30415,0,0,0,0,2147744667,2148883392,2148713709,2147677897,1629,0,12,4932
1370300639,25376,0,0,0,0,2147752329,2148892864,2148722944,2147681563,1603,0,13,2049
1370300644,20336,0,0,0,0,2147764443,2148908900,2148740854,2147680265,1579,0,12,62339
1370300649,15296,0,0,0,0,2147768941,2148918966,2148751524,2147681353,1556,0,12,51130
1370300654,10257,0,0,0,0,2147781129,2148928374,2148762304,2147681901,1524,0,12,1023
1370300659,5216,0,0,0,0,2147787282,2148936566,2148771291,2147682752,1489,0,12,19070
1370300664,4633,0,0,0,0,2147800905,2148949659,2148780050,2147682587,1464,0,12,52880
1370300669,4655,0,0,0,0,2147805284,2148951680,2148782272,2147683867,1446,0,12,46379
1370300674,4677,0,0,0,0,2147802450,2148943177,2148780242,2147686491,1416,0,12,41681
1370300679,4692,0,0,0,0,2147811328,2148951625,2148778148,2147685531,1379,0,12,37054
1370300684,4714,0,0,0,0,2147814116,2148965494,2148787044,2147684498,1329,0,13,41440
1370300689,4738,0,0,0,0,2147825197,2148962770,2148791926,2147685979,1302,0,12,16565
1370300694,4760,0,0,0,0,2147833206,2148973357,2148799360,2147680896,1286,0,13,35280
1370300699,30437,0,0,0,0,2147843364,2148984804,2148812050,2147683501,1251,0,13,36510
1370300704,25396,0,0,0,0,2147846601,2148980790,2148812800,2147685421,1195,0,12,19779
1370300709,20357,0,0,0,0,2147853979,2148995693,2148818587,2147688621,1140,0,12,29133
1370300714,15318,0,0,0,0,2147861851,2149006966,2148831250,2147689097,1099,0,12,47318
1370300719,10278,0,0,0,0,2147871341,2149013577,2148837476,2147690011,1067,0,12,19374
1370300724,5237,0,0,0,0,2147877485,2149022281,2148848018,2147690358,1038,1,12,14860
1370300729,4561,0,0,0,0,2147890834,2149036672,2148860132,2147694528,999,1,13,1002
1370300734,4561,0,0,0,0,2147903670,2149044717,2148876598,2147691062,961,1,12,46719
1370300739,4562,0,0,0,0,2147905590,2149050267,2148882651,2147689938,939,0,13,22753
1370300744,4559,0,0,0,0,2147912621,2149056438,2148888722,2147690560,940,0,12,9995
1370300749,4561,0,0,0,0,2147925037,2149068864,2148897874,2147694134,950,0,12,11663
1370300754,4557,0,0,0,0,2147931035,2149074212,2148898788,2147692370,968,1,12,36458
1370300759,4560,0,0,0,0,2147939062,2149088548,2148905920,2147689398,973,0,12,21019
1370300764,30455,0,0,0,0,2147944484,2149098825,2148916260,2147694500,960,0,12,36664
1370300769,25414,0,0,0,0,2147958098,2149107803,2148926683,2147696100,951,0,13,4948
1370300774,20374,0,0,0,0,2147965028,2149119341,2148936905,2147697389,924,0,13,54434
1370300779,15337,0,0,0,0,2147970541,2149129910,2148946578,2147697024,912,0,13,43220
1370300784,10296,0,0,0,0,2147981540,2149143094,2148961216,2147698468,906,0,12,24667
1370300789,5256,0,0,0,0,2147998198,2149158418,2148975981,2147700891,901,1,13,458
1370300794,4554,0,0,0,0,2148009718,2149176722,2148992978,2147699721,889,1,13,32452
1370300799,4554,0,0,0,0,2148019593,2149184493,2149004964,2147705673,885,1,12,57307
1370300804,4553,0,0,0,0,2148028032,2149207917,2149011648,2147702957,902,0,13,63279
1370300809,4555,0,0,0,0,2148045092,2149214774,2149030299,2147704173,922,0,12,44719
1370300814,4551,0,0,0,0,2148059026,2149228406,2149041618,2147708726,943,0,13,12435
1370300819,4553,0,0,0,0,2148071835,2149249353,2149054784,2147710208,973,0,13,20460
1370300824,4550,0,0,0,0,2148084452,2149264594,2149076516,2147706916,1003,0,13,3440
1370300829,30473,0,0,0,0,2148098166,2149273883,2149088859,2147710573,1045,0,13,54917
1370300834,25433,0,0,0,0,2148107657,2149287634,2149098688,2147710966,1100,0,13,61202
1370300839,20393,0,0,0,0,2148116809,2149301394,2149111286,2147715931,1136,0,13,4828
1370300844,15352,0,0,0,0,2148132352,2149321124,2149130560,2147713883,1166,0,12,39200
1370300849,10313,0,0,0,0,2148148370,2149344576,2149143570,2147720347,1208,0,12,31621
1370300854,5275,0,0,0,0,2148161993,2149361481,2149163236,2147719241,1256,0,12,25270
1370300859,4549,0,0,0,0,2148179446,2149375030,2149184777,2147718555,1293,1,12,37265
1370300864,4547,0,0,0,0,2148194669,2149398875,2149208457,2147721078,1319,1,13,29416
1370300869,4547,0,0,0,0,2148208009,2149420260,2149225097,2147723364,1338,0,12,63225
1370300874,4546,0,0,0,0,2148223204,2149435684,2149241938,2147725449,1357,0,12,16783
1370300879,4543,0,0,0,0,2148250441,2149471552,2149274496,2147729088,1379,0,12,60899
1370300884,4545,0,0,0,0,2148265782,2149494628,2149295954,2147735515,1408,0,12,56533
1370300889,4566,0,0,0,0,2148272256,2149492928,2149300489,2147733211,1436,0,12,4316
1370300894,30492,0,0,0,0,2148281636,2149503981,2149314916,2147732736,1472,0,13,4064
1370300899,25452,0,0,0,0,2148297206,2149513481,2149313517,2147731200,1504,0,12,23717
1370300904,20412,0,0,0,0,2148306459,2149525997,2149333248,2147737042,1534,0,12,31053
1370300909,15371,0,0,0,0,2148324626,2149551332,2149352292,2147738715,1557,0,13,6490
1370300914,10331,0,0,0,0,2148343506,2149568548,2149372233,2147741869,1587,0,13,48619
1370300919,5292,0,0,0,0,2148359689,2149588443,2149387218,2147741796,1624,0,13,9502
1370300924,4716,0,0,0,0,2148375780,2149616905,2149413824,2147741961,1666,0,13,47672
1370300929,4734,0,0,0,0,2148392484,2149638043,2149442395,2147745810,1692,0,13,63432
1370300934,4756,0,0,0,0,2148410541,2149662692,2149459355,2147741330,1697,0,13,33151
1370300939,4776,0,0,0,0,2148426953,2149679762,2149474075,2147742628,1698,0,13,20393
1370300944,4800,0,0,0,0,2148447195,2149701046,2149498944,2147747776,1697,0,13,63028
1370300949,4822,0,0,0,0,2148464210,2149716260,2149510802,2147748187,1695,0,13,15395
1370300954,4537,0,0,0,0,2148475309,2149730249,2149525952,2147750921,1693,0,12,154
1370300959,30508,0,0,0,0,2148495113,2149750025,2149545216,2147750555,1694,0,13,43469
1370300964,25468,0,0,0,0,2148512530,2149776630,2149570395,2147752548,1707,0,12,24511
1370300969,20429,0,0,0,0,2148533769,2149802093,2149587465,2147759670,1722,0,13,2157
1370300974,15389,0,0,0,0,2148547510,2149821869,2149587446,2147759049,1730,0,12,4876
1370300979,10349,0,0,0,0,2148567350,2149846208,2149626377,2147756105,1723,0,12,11375
1370300984,5308,0,0,0,0,2148579894,2149860580,2149639597,2147761600,1697,0,12,36594
1370300989,4532,0,0,0,0,2148589824,2149865965,2149647122,2147756553,1652,0,12,49025
1370300994,4534,0,0,0,0,2148606966,2149890459,2149670290,2147762066,1588,0,12,24748
1370300999,4530,0,0,0,0,2148630198,2149913590,2149692672,2147764635,1503,0,13,3619
1370301004,4532,0,0,0,0,2148639286,2149928228,2149704960,2147766080,1416,0,12,54027
1370301009,4528,0,0,0,0,2148662619,2149962843,2149741010,2147767232,1334,0,13,64386
1370301014,4531,0,0,0,0,2148695524,2149995529,2149779593,2147765869,1261,0,13,16007
1370301019,4529,0,0,0,0,2148714258,2150027044,2149797010,2147773769,1201,0,13,63898
1370301024,30527,0,0,0,0,2148743616,2150057426,2149833398,2147778596,1153,0,13,20827
1370301029,25489,0,0,0,0,2148780050,2150112612,2149889837,2147781970,1111,0,13,53899
1370301034,20448,0,0,0,0,2148824694,2150167817,2149941120,2147781595,1066,0,13,22794
1370301039,15408,0,0,0,0,2148835181,2150183241,2149954349,2147784658,1018,0,13,49614
1370301044,10368,0,0,0,0,2148853760,2150200493,2149973686,2147791241,971,0,13,22548
1370301049,5327,0,0,0,0,2148846326,2150184210,2149958582,2147786450,928,0,13,54459
1370301054,4526,0,0,0,0,2148836443,2150161974,2149926116,2147785755,895,0,13,873
1370301059,4525,0,0,0,0,2148837750,2150157641,2149927744,2147788379,879,0,13,59738
1370301064,4526,0,0,0,0,2148855945,2150168374,2149937033,2147786349,879,0,12,52667
1370301069,4523,0,0,0,0,2148879259,2150201453,2149963410,2147790235,886,0,13,28401
1370301074,4524,0,0,0,0,2148888064,2150210011,2149968621,2147791853,894,0,13,39094
1370301079,4522,0,0,0,0,2148913216,2150238921,2149994340,2147791131,909,0,13,62901
1370301084,4524,0,0,0,0,2148951369,2150289353,2150041298,2147794560,935,0,13,37819
1370301089,30544,0,0,0,0,2148981412,2150322660,2150066148,2147799625,968,0,13,56769
1370301094,25503,0,0,0,0,2149024566,2150387282,2150132516,2147801627,1008,0,13,41615
1370301099,20463,0,0,0,0,2149084571,2150460361,2150208146,2147811044,1055,0,13,4793
1370301104,15425,0,0,0,0,2149075154,2150441627,2150181019,2147808393,1114,0,13,43730
1370301109,10384,0,0,0,0,2149077485,2150432530,2150174747,2147809069,1180,0,13,50107
1370301114,5344,0,0,0,0,2149103213,2150460022,2150200832,2147809060,1239,0,13,64536
1370301119,4523,0,0,0,0,2149124425,2150486765,2150227181,2147808914,1286,0,12,25298
1370301124,4543,0,0,0,0,2149154998,2150528576,2150266358,2147811739,1317,0,13,3894
1370301129,4568,0,0,0,0,2149191286,2150580882,2150302500,2147814107,1323,1,13,25157
1370301134,4584,0,0,0,0,2149205714,2150595986,2150311954,2147814171,1316,0,13,7223
1370301139,4605,0,0,0,0,2149215186,2150609581,2150327396,2147815588,1306,0,13,4558
1370301144,4628,0,0,0,0,2149244562,2150631241,2150355291,2147817179,1303,0,13,41824
1370301149,4649,0,0,0,0,2149265682,2150662710,2150374125,2147821997,1304,1,12,46863
1370301154,30562,0,0,0,0,2149295323,2150690130,2150406317,2147824128,1315,0,13,55491
1370301159,25522,0,0,0,0,2149322898,2150732114,2150432722,2147823579,1340,0,13,16425
1370301164,20482,0,0,0,0,2149349787,2150755510,2150460873,2147831725,1381,0,13,55357
1370301169,15441,0,0,0,0,2149370962,2150781769,2150482340,2147826953,1429,0,13,19194
1370301174,10404,0,0,0,0,2149387529,2150804050,2150503899,2147833974,1480,0,13,17908
1370301179,5364,0,0,0,0,2149417152,2150829897,2150525641,2147834797,1532,0,13,48037
1370301184,4796,0,0,0,0,2149442706,2150852132,2150546797,2147832384,1581,0,13,51612
1370301189,4816,0,0,0,0,2149480923,2150899821,2150597312,2147836406,1624,0,12,29871
1370301194,4512,0,0,0,0,2149490148,2150909769,2150594185,2147834020,1667,0,13,62718
1370301199,4510,0,0,0,0,2149500745,2150912548,2150600923,2147838336,1706,0,13,21986
1370301204,4509,0,0,0,0,2149519469,2150939108,2150622857,2147837686,1744,0,13,23225
1370301209,4509,0,0,0,0,2149543680,2150967414,2150645659,2147842889,1790,0,13,20063
1370301214,4511,0,0,0,0,2149576832,2151010002,2150677476,2147843437,1840,0,13,61140
1370301219,30581,0,0,0,0,2149602806,2151040905,2150708269,2147844754,1894,0,13,24958
1370301224,25544,0,0,0,0,2149632347,2151072475,2150741092,2147847561,1949,0,13,60001
1370301229,20504,0,0,0,0,2149656009,2151102180,2150759890,2147852132,2003,0,13,14521
1370301234,15463,0,0,0,0,2149689801,2151136996,2150795136,2147847716,2057,0,13,57534
1370301239,10423,0,0,0,0,2149742473,2151199314,2150848640,2147858816,2117,0,13,13072
1370301244,5384,0,0,0,0,2149794267,2151272896,2150907483,2147861888,2189,0,13,12646
1370301249,4504,0,0,0,0,2149831661,2151312064,2150947821,2147869046,2272,0,13,65532
1370301254,4506,0,0,0,0,2149863177,2151340342,2150973961,2147868105,2353,0,13,20234
1370301259,4503,0,0,0,0,2149917302,2151408329,2151028132,2147871972,2417,0,12,16064
1370301264,4504,0,0,0,0,2149946596,2151438491,2151054016,2147870921,2459,0,12,29096
1370301269,4502,0,0,0,0,2149953764,2151435044,2151048813,2147873846,2485,0,12,35942
1370301274,4505,0,0,0,0,2150004900,2151498934,2151098422,2147877942,2502,0,12,65098
1370301279,4501,0,0,0,0,2150040228,2151539117,2151131318,2147881664,2518,0,13,53707
1370301284,30600,0,0,0,0,2150079277,2151584018,2151166573,2147880018,2536,0,12,43405
1370301289,25562,0,0,0,0,2150143780,2151652406,2151233965,2147887451,2552,0,12,48790
1370301294,20521,0,0,0,0,2150185618,2151699675,2151274587,2147892242,2572,0,12,39785
1370301299,15481,0,0,0,0,2150240704,2151764745,2151326052,2147894546,2594,0,13,38312
1370301304,10441,0,0,0,0,2150319396,2151852507,2151410157,2147903396,2622,0,13,63700
1370301309,5400,0,0,0,0,2150375433,2151925010,2151470637,2147907218,2647,0,12,60406
1370301314,4500,0,0,0,0,2150452790,2152016219,2151550436,2147912036,2670,0,12,30742
1370301319,4497,0,0,0,0,2150544557,2152126016,2151643776,2147922450,2687,0,12,25542
1370301324,4499,0,0,0,0,2150622720,2152215314,2151742153,2147928466,2693,0,12,23079
1370301329,4496,0,0,0,0,2150655378,2152246957,2151754112,2147930185,2696,0,12,11044
1370301334,4494,0,0,0,0,2150719789,2152319780,2151827410,2147930633,2694,0,12,36180
1370301339,4496,0,0,0,0,2150781403,2152389750,2151886482,2147936009,2707,0,12,15653
1370301344,4477,0,0,0,0,2150831936,2152447030,2151925595,2147944292,2711,0,12,59924
1370301349,30600,0,0,0,0,2150911771,2152540781,2152009654,2147952877,2709,0,12,20883
1370301354,25559,0,0,0,0,2150966107,2152597202,2152061037,2147953764,2698,0,13,9973
1370301359,20519,0,0,0,0,2150974043,2152591204,2152054692,2147954889,2689,0,13,22506
1370301364,15480,0,0,0,0,2151048804,2152681865,2152127122,2147963931,2681,0,12,16138
1370301369,10439,0,0,0,0,2151146633,2152793801,2152219209,2147968960,2676,0,12,15572
1370301374,5399,0,0,0,0,2151247140,2152911936,2152333814,2147976265,2667,0,13,46395
1370301379,4586,0,0,0,0,2151299190,2152965138,2152373705,2147975597,2652,0,12,42571
1370301384,4603,0,0,0,0,2151385965,2153062427,2152458468,2147986834,2630,0,12,56440
1370301389,4626,0,0,0,0,2151433508,2153120859,2152504475,2147986724,2601,0,12,36467
1370301394,4648,0,0,0,0,2151481563,2153162989,2152534747,2147991378,2570,0,12,60806
1370301399,4670,0,0,0,0,2151565568,2153268251,2152617398,2147998445,2536,0,12,53221
1370301404,4689,0,0,0,0,2151668992,2153375396,2152722697,2148001417,2493,0,13,19890
1370301409,4709,0,0,0,0,2151843565,2153589613,2152912466,2148023616,2439,0,13,54918
1370301414,30617,0,0,0,0,2151971730,2153752064,2153058267,2148033929,2383,0,12,4953
1370301419,25576,0,0,0,0,2152040109,2153827739,2153117156,2148036964,2324,0,12,58232
1370301424,20536,0,0,0,0,2152119835,2153908626,2153185261,2148041563,2262,0,13,54411
1370301429,15498,0,0,0,0,2152165549,2153945581,2153212562,2148044489,2192,0,12,54689
1370301434,10458,0,0,0,0,2152229522,2154022729,2153262418,2148049700,2142,0,13,65525
1370301439,5419,0,0,0,0,2152298368,2154091474,2153330998,2148054683,2122,0,13,32713
1370301444,4467,0,0,0,0,2152383268,2154183579,2153404032,2148064064,2126,0,13,64698
1370301449,4461,0,0,0,0,2152542939,2154364736,2153561993,2148074614,2158,0,13,17015
1370301454,4465,0,0,0,0,2152738048,2154608621,2153780461,2148090532,2206,0,13,48201
1370301459,4463,0,0,0,0,2152836242,2154712621,2153873060,2148096438,2262,0,13,11987
1370301464,4464,0,0,0,0,2152869915,2154731657,2153878171,2148097216,2326,0,13,29515
1370301469,4460,0,0,0,0,2153013266,2154903259,2154023460,2148109778,2379,0,13,28867
1370301474,4463,0,0,0,0,2153284836,2155241453,2154317001,2148131684,2428,0,12,17125
1370301479,30638,0,0,0,0,2153344941,2155291620,2154361481,2148132955,2470,0,13,44273
1370301484,25598,0,0,0,0,2153359789,2155299126,2154357202,2148135131,2508,0,13,41460
1370301489,20558,0,0,0,0,2153441078,2155384329,2154423844,2148139510,2541,0,13,32138
1370301494,15517,0,0,0,0,2153505481,2155442953,2154461065,2148142482,2572,0,12,40476
1370301499,10479,0,0,0,0,2153618797,2155572845,2154566966,2148151433,2598,0,13,60261
1370301504,5440,0,0,0,0,2153708278,2155671058,2154644937,2148157138,2621,0,12,15417
1370301509,4457,0,0,0,0,2153798006,2155752146,2154717558,2148164964,2631,0,12,2815
1370301514,4459,0,0,0,0,2153920585,2155896621,2154826678,2148170541,2654,0,13,45472
1370301519,4456,0,0,0,0,2154008822,2155999204,2154905005,2148179547,2663,0,12,42714
1370301524,4458,0,0,0,0,2154142610,2156140141,2155029211,2148188790,2679,0,13,13546
1370301529,4455,0,0,0,0,2154305865,2156324754,2155186816,2148199405,2700,0,12,35724
1370301534,4458,0,0,0,0,2154342198,2156353115,2155199963,2148201380,2731,0,13,63152
1370301539,4454,0,0,0,0,2154440877,2156469284,2155294500,2148210139,2771,0,12,27831
1370301544,30654,0,0,0,0,2154580534,2156615890,2155409069,2148215954,2810,0,12,47858
1370301549,25616,0,0,0,0,2154625755,2156653421,2155435849,2148220644,2851,0,12,37638
1370301554,20575,0,0,0,0,2154781851,2156838098,2155601371,2148230756,2898,0,13,8805
1370301559,15535,0,0,0,0,2154883940,2156956653,2155691739,2148239058,2947,0,12,34050
1370301564,10495,0,0,0,0,2154970075,2157040740,2155771273,2148247680,2997,0,13,19496
1370301569,5457,0,0,0,0,2155156214,2157273636,2155970066,2148264000,3045,0,13,63486
1370301574,4449,0,0,0,0,2155441837,2157613293,2156275730,2148286720,3089,0,13,11645
1370301579,4450,0,0,0,0,2155574308,2157757558,2156403483,2148294985,3126,0,12,45945
1370301584,4449,0,0,0,0,2155721380,2157939346,2156567149,2148308918,3158,0,13,37368
1370301589,4458,0,0,0,0,2155848832,2158085348,2156687926,2148322322,3185,0,13,25613
1370301594,4476,0,0,0,0,2155942153,2158188370,2156782290,2148328420,3209,0,13,28073
1370301599,4499,0,0,0,0,2156065060,2158321700,2156895195,2148337499,3235,0,13,40113
1370301604,4520,0,0,0,0,2156230756,2158516507,2157060836,2148347958,3263,0,13,14832
1370301609,30672,0,0,0,0,2156469952,2158803200,2157305334,2148364352,3298,0,13,16496
1370301614,25632,0,0,0,0,2156768320,2159145609,2157617901,2148392987,3337,0,13,57489
1370301619,20593,0,0,0,0,2157042898,2159504402,2157957357,2148418432,3380,0,13,51050
1370301624,15553,0,0,0,0,2157046811,2159501531,2157952265,2148417316,3420,0,12,28479
1370301629,10513,0,0,0,0,2157085403,2159518445,2157955145,2148409307,3460,0,13,57205
1370301634,5472,0,0,0,0,2157465654,2159969645,2158335250,2148453696,3499,0,13,18861
1370301639,4663,0,0,0,0,2157587483,2160140288,2158507840,2148461961,3532,0,12,45448
1370301644,4688,0,0,0,0,2157313856,2159775076,2158159149,2148435181,3562,0,13,16665
1370301649,4709,0,0,0,0,2157118372,2159509293,2157901193,2148410852,3588,0,13,12785
1370301654,4731,0,0,0,0,2157055213,2159416731,2157806765,2148405184,9,0,12,24842
1370301659,4748,0,0,0,0,2157137014,2159499529,2157880429,2148408758,27,0,13,13887
1370301664,4771,0,0,0,0,2157282486,2159667090,2158018907,2148423131,40,0,12,21964
1370301669,4793,0,0,0,0,2157268982,2159632173,2157979163,2148420854,49,0,13,21642
1370301674,30691,0,0,0,0,2157356251,2159736310,2158064173,2148426048,58,0,12,33755
1370301679,25650,0,0,0,0,2157612160,2160045092,2158339026,2148449709,67,0,12,34638
1370301684,20611,0,0,0,0,2157703826,2160145810,2158417920,2148456576,80,0,12,7622
1370301689,15572,0,0,0,0,2157639021,2160052873,2158337161,2148446500,93,0,12,33642
1370301694,10531,0,0,0,0,2157689810,2160085339,2158339410,2148449289,112,0,13,20189
