TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339024152,29878,54,117,101,84,52,15351,0,0,0,0,2523291684,2518626624,2402175140,2189015542,406,1,14,33122
1339024161,21066,54,117,99,84,60,15348,0,0,0,0,2517647286,2512724086,2397926262,2189030738,329,3,12,57762
1339024167,14554,54,118,100,83,53,15355,0,0,0,0,2527462290,2523127405,2406343488,2192571154,253,2,13,26867
1339024173,8044,54,118,98,84,60,15351,0,0,0,0,2498007296,2492340214,2383680548,2188603812,222,1,13,26420
1339024180,6380,53,116,96,83,60,15351,0,0,0,0,2419227712,2409840859,2323488566,2177439040,226,0,12,35736
1339024186,6365,53,118,103,78,60,15355,0,0,0,0,2382162669,2372455460,2297612077,2173312886,244,0,13,26798
1339024193,6321,52,119,101,85,62,15352,0,0,0,0,2362347739,2351649481,2282415296,2170638720,211,1,11,40215
1339024199,6319,54,119,103,85,54,15359,0,0,0,0,2369759689,2359462336,2288009508,2172236900,145,1,14,12264
1339024206,6403,53,120,98,82,66,15354,0,0,0,0,2357699474,2346495661,2278575414,2169988278,58,2,15,37879
1339024212,6401,53,119,98,82,56,15351,0,0,0,0,2350697490,2339339181,2273531136,2169717622,2695,-1,13,50586
1339024219,28004,53,120,100,85,61,15356,0,0,0,0,2343803044,2332194130,2268595611,2169183872,3507,0,12,31700
1339024225,21492,54,120,99,84,57,15352,0,0,0,0,2342242934,2330446930,2267165988,2168905188,3400,0,17,6432
1339024232,14980,53,122,101,80,58,15349,0,0,0,0,2349787885,2338171629,2272797403,2170507492,3281,0,15,30948
1339024238,8471,55,118,99,85,55,15334,0,0,0,0,2354033078,2341962569,2274978386,2170439954,3149,0,13,53036
1339024244,6044,53,122,101,84,55,15355,0,0,0,0,2359158866,2347082605,2278646912,2171479396,3067,-1,13,47873
1339024251,6175,54,118,95,83,59,15349,0,0,0,0,2357488137,2345349878,2277695616,2171756754,2984,-6,12,42509
1339024257,6282,54,116,101,81,64,15354,0,0,0,0,2355898660,2343643328,2276413842,2171851392,2905,0,12,38314
1339024264,6455,54,117,100,82,66,15360,0,0,0,0,2356216320,2343881764,2276429842,2171739026,2835,7,15,52747
1339024270,6316,54,123,99,78,64,15361,0,0,0,0,2354106294,2341486180,2274643849,2171635876,2765,10,11,11939
1339024277,6390,54,131,100,82,53,15353,0,0,0,0,2358380964,2345465316,2277225801,2172087725,2728,0,15,62937
1339024283,28430,53,116,100,82,57,15352,0,0,0,0,2359652900,2346606628,2278047113,2172578907,2744,-11,15,24849
1339024290,21921,54,116,102,82,56,15356,0,0,0,0,2360500598,2347250176,2278457206,2172851904,2757,1,11,16424
1339024296,15409,53,116,98,86,56,15360,0,0,0,0,2361921398,2349156013,2279867355,2173293156,2793,-3,11,52162
1339024303,8896,55,124,103,82,59,15361,0,0,0,0,2364117174,2350957458,2280995547,2173789220,2745,1,15,61442
1339024309,6028,55,117,98,81,64,15349,0,0,0,0,2362308827,2348821403,2279488685,2173643172,2661,2,7,30730
1339024316,6283,55,121,100,80,58,15356,0,0,0,0,2365953170,2352392694,2282040859,2174602596,2557,-2,10,43792
1339024322,6398,53,118,100,86,63,15360,0,0,0,0,2363562614,2349985243,2280405988,2174443382,2431,6,7,40802
1339024328,6414,55,117,101,84,63,15358,0,0,0,0,2363421074,2349848420,2280341028,2174549668,2373,5,8,27524
1339024335,6187,53,118,101,84,57,15355,0,0,0,0,2367098980,2353172452,2282436288,2174978715,2358,3,14,27972
1339024341,6376,54,117,97,82,60,15361,0,0,0,0,2372286162,2358306916,2286220013,2176467337,2377,2,10,20006
1339024348,28854,56,119,99,83,63,15355,0,0,0,0,2380025572,2365906139,2291510418,2177900809,2462,-5,12,544
1339024354,22343,54,120,104,85,53,15357,0,0,0,0,2394340461,2380094582,2301393362,2180172342,2551,1,11,20882
1339024361,15833,54,136,101,81,60,15356,0,0,0,0,2409408758,2395487213,2312478299,2182882733,2660,-4,22,59797
1339024367,9321,52,117,98,81,54,15336,0,0,0,0,2381404004,2367017371,2292385325,2178603529,2745,0,12,6727
1339024374,6422,54,118,98,82,50,15360,0,0,0,0,2376034980,2361334683,2287883565,2177220809,2805,3,13,28826
1339024380,6208,56,117,98,84,63,15357,0,0,0,0,2377418532,2362443776,2288779803,2178102262,2836,-18,13,29523
1339024387,6505,54,118,99,79,53,15364,0,0,0,0,2375200438,2360136786,2286985371,2177856320,2837,0,11,58890
1339024393,6308,55,119,96,80,63,15330,0,0,0,0,2372134500,2356997321,2285048036,2177892434,2851,0,13,39470
1339024400,6165,55,121,100,83,56,15353,0,0,0,0,2368450989,2353353435,2282437888,2177623542,2852,2,7,17574
1339024406,6434,54,118,100,81,58,15355,0,0,0,0,2367877229,2352485732,2281659821,2177564525,2863,-14,11,30649
1339024412,29281,55,118,98,83,66,15349,0,0,0,0,2362579419,2347194651,2278139629,2177208301,2827,-1,16,17939
1339024419,22770,55,116,97,83,54,15354,0,0,0,0,2358453540,2342872685,2274865737,2176263890,2808,25,10,7728
1339024425,16259,55,145,98,85,50,15359,0,0,0,0,2362916626,2346768996,2277276214,2177035392,2848,-1,0,26228
1339024432,9749,55,119,101,83,61,15345,0,0,0,0,2362004818,2345370742,2276076946,2176791058,2843,-7,1,40460
1339024438,6079,53,118,97,83,61,15354,0,0,0,0,2360735926,2343915721,2275273938,2177324150,2774,0,11,36140
1339024445,6354,56,117,98,82,61,15357,0,0,0,0,2354075245,2337196434,2270315117,2175834230,2687,-14,12,12240
1339024451,6183,54,117,102,81,53,15349,0,0,0,0,2356020589,2338647597,2271270061,2176577755,2491,3,32,18230
1339024458,6433,55,117,98,81,54,15359,0,0,0,0,2358250304,2340512950,2272424484,2177205586,2354,-11,18,21719
1339024464,6319,54,117,101,88,59,15351,0,0,0,0,2358248804,2340147236,2272096530,2177241353,2298,-6,14,10837
1339024471,6354,53,118,97,83,54,15343,0,0,0,0,2352291300,2334568475,2268425252,2176891638,2243,13,18,60229
1339024477,29708,54,118,98,82,59,15360,0,0,0,0,2356596214,2338558710,2271345426,2178369920,2238,5,-3,49866
1339024484,23196,53,126,96,81,62,15354,0,0,0,0,2363113490,2344156626,2274419574,2178302838,2360,12,6,37795
1339024490,16685,53,118,103,85,56,15356,0,0,0,0,2366280429,2346725750,2275945965,2178763830,2566,11,18,16304
1339024496,10172,53,115,100,82,65,15353,0,0,0,0,2370073069,2350134610,2278046217,2179666779,2673,7,13,36122
1339024503,6221,56,118,102,86,61,15361,0,0,0,0,2385873819,2365077842,2287699117,2181904722,2775,19,-2,10845
1339024509,6288,54,116,101,83,65,15358,0,0,0,0,2525961709,2505119067,2386409216,2210999990,2949,34,17,11969
1339024516,6458,56,119,98,79,55,15359,0,0,0,0,2660983835,2644966976,2490206262,2236460041,3321,-4,9,41948
1339024522,6422,52,116,98,81,59,15364,0,0,0,0,2632450331,2614909650,2466358582,2230064676,3094,-33,-10,22040
1339024529,6453,55,117,102,82,56,15356,0,0,0,0,2691242002,2674941933,2509769426,2245941924,3041,22,16,32832
1339024535,6339,52,117,100,84,58,15354,0,0,0,0,2753539401,2736966427,2555069074,2258811209,3055,-25,12,5535
1339024542,30139,54,117,102,81,61,15360,0,0,0,0,2785994532,2771805485,2582004553,2269166016,2814,24,6,60958
1339024548,23629,55,117,98,86,50,15352,0,0,0,0,2806927076,2795162496,2599166518,2278127378,2492,-17,46,46626
1339024555,17118,53,117,100,84,61,15352,0,0,0,0,2774552173,2757628370,2570771657,2265534189,2147,12,32,45151
1339024561,10606,53,118,103,80,60,15358,0,0,0,0,2663314212,2641662006,2484029686,2241924278,1855,32,12,44115
1339024567,6385,52,118,101,80,49,15354,0,0,0,0,2525200832,2500662546,2381962843,2210440768,1777,-21,-7,17725
1339024574,6142,53,118,98,85,66,15348,0,0,0,0,2539562651,2518080960,2399454994,2226384914,1643,8,-33,23552
1339024580,6449,54,116,100,82,55,15350,0,0,0,0,2509608512,2485965814,2372309257,2208445595,1604,-11,20,24887
1339024587,6320,53,116,100,85,54,15359,0,0,0,0,2603028370,2582535323,2445039387,2238513874,1874,8,10,50117
1339024593,6463,52,116,99,80,67,15354,0,0,0,0,2635432256,2614411346,2469927277,2245052845,2186,-54,36,62998
1339024600,6328,54,115,102,81,63,15360,0,0,0,0,2558406738,2535223442,2408926363,2222068096,2881,-42,-1,64344
1339024606,30569,54,115,101,83,63,15316,0,0,0,0,2683685504,2661973065,2503043529,2255911917,3431,-8,56,59694
1339024613,24060,53,118,98,85,65,15355,0,0,0,0,2761879186,2740069869,2557145682,2267359341,708,-37,43,26656
1339024619,17550,52,124,101,83,50,15354,0,0,0,0,2779911314,2757901366,2568195602,2276061430,783,45,0,16134
1339024626,11040,53,127,97,83,67,15359,0,0,0,0,2774943734,2753568576,2566836544,2270077915,545,3,-6,44628
1339024632,6321,53,115,98,83,57,15359,0,0,0,0,2767952027,2743735542,2557101604,2267853741,271,-42,13,20604
1339024639,6128,53,117,100,84,53,15353,0,0,0,0,2758258733,2733818633,2550196013,2267687012,141,-21,15,20025
1339024645,6436,52,118,103,82,66,15360,0,0,0,0,2762011858,2736722377,2550680713,2261285339,3495,-43,27,13610
1339024651,6465,51,123,102,83,73,15355,0,0,0,0,2811735652,2786156544,2586406198,2275446354,3415,6,-20,10754
1339024658,6323,51,118,102,81,53,15359,0,0,0,0,2785216265,2763237915,2572096283,2272057883,3040,12,8,34587
1339024664,6383,50,117,93,86,69,15357,0,0,0,0,2809329572,2786809298,2588547446,2277720841,2583,-43,4,63304
1339024671,31000,53,118,100,81,37,15339,0,0,0,0,2885528768,2863315666,2649082304,2307511332,2065,-63,39,9649
1339024677,24491,51,124,101,82,58,15356,0,0,0,0,2653314532,2625904246,2471614866,2244416768,2362,-14,-12,36400
1339024684,17981,51,140,101,82,58,15359,0,0,0,0,2460580123,2433301705,2333770102,2199671049,3153,30,57,64142
1339024690,11470,52,116,100,83,59,15359,0,0,0,0,2486478985,2458124909,2350812288,2206286939,2864,-47,67,46590
1339024697,6438,53,117,96,81,62,15357,0,0,0,0,2467984164,2440168219,2338818075,2203919323,2046,1,8,30003
1339024703,6291,51,115,102,84,91,15360,0,0,0,0,2672770020,2646767817,2491333138,2263485494,1584,23,32,39167
1339024710,6467,52,118,104,82,46,15356,0,0,0,0,2558149193,2528635648,2400438948,2222448045,1050,-95,16,53926
1339024716,6427,51,117,96,84,63,15358,0,0,0,0,2604665837,2578813211,2438042121,2232460114,480,52,-8,15337
1339025663,8607,54,122,111,80,49,15372,0,0,0,0,2757948278,2730703177,2547505069,2279306313,2626,-11,63,29602
1339025672,6402,51,117,95,79,57,15356,0,0,0,0,2745130121,2719009179,2540268032,2276451574,2717,111,-5,7535
1339025678,6294,97,67,114,81,0,20176,0,0,0,0,2747830299,2720618413,2540408612,2276561344,2100,-37,4,44032
1339025685,32598,50,115,97,81,39,15848,0,0,0,0,2794257929,2764196635,2569458980,2280370496,2174,-50,186,50423
1339025691,26090,0,161,104,82,97,15422,0,0,0,0,2736703634,2710143826,2533626669,2275291520,2392,38,-107,27062
1339025698,19578,43,116,102,86,107,16425,0,0,0,0,2746151698,2717292800,2538583341,2280119360,1607,75,-59,3403
1339025704,13069,61,109,100,80,68,15658,0,0,0,0,2772350464,2743891108,2555703442,2273684708,2423,-46,70,37767
1339025710,6558,45,121,98,81,71,15371,0,0,0,0,2794027620,2764465344,2569999625,2283966308,2687,-15,-32,10893
1339025717,6354,51,116,101,82,87,15380,0,0,0,0,2826665737,2793667154,2589116196,2294124608,2793,-239,21,38168
1339025723,6397,44,109,97,85,80,15349,0,0,0,0,2785694811,2758561426,2568656073,2287578514,2378,-14,65,2177
1339025730,6427,47,125,101,86,124,19022,0,0,0,0,2795261979,2765293101,2570584045,2284147044,2676,-158,-23,42614
1339025736,6348,78,112,97,81,0,15523,0,0,0,0,2754002587,2726708150,2545910884,2280650422,2216,-12,-42,29821
1339025743,6281,20,133,101,82,79,15375,0,0,0,0,2749807625,2722953298,2542725394,2279672164,2274,85,69,63554
1339025749,6233,29,115,98,86,131,19433,0,0,0,0,2741827840,2713473197,2534732699,2274317741,2449,-58,-45,17600
1339025756,26517,0,145,99,79,45,15359,0,0,0,0,2766621741,2740562432,2556312009,2284741897,2302,28,-1,19983
1339025762,20006,53,117,96,80,66,15367,0,0,0,0,2751546825,2725576448,2543714532,2273371209,2746,17,126,4304
1339025769,13495,84,124,97,85,34,15578,0,0,0,0,2753521517,2725682843,2544431058,2280595501,2376,-56,-6,57547
