TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336952946,22.5499992370605470,23.8393993377685550,34.6519012451171900,243.5016937255859400,-85.2210006713867200,23.8796291351318360,28.7172603607177730,46306
1336952990,20.4300003051757800,23.8425006866455080,34.6519012451171900,243.5093994140625000,-85.4904785156250000,23.8879394531250000,28.7137794494628900,36431
1336953034,18.3400001525878900,23.8449993133544920,34.6515998840332000,243.5093994140625000,-85.8071365356445300,23.8977108001709000,28.7099609375000000,1507
1336953079,16.2299995422363280,23.8486995697021500,34.6523017883300800,243.3092041015625000,-85.5718078613281200,23.8904495239257800,28.7215099334716800,56965
1336953123,14.1300001144409180,23.8574008941650400,34.6528015136718750,243.6719970703125000,-86.2366409301757800,23.9109592437744140,28.6975898742675780,35725
1336953167,12.1099996566772460,23.8633003234863280,34.6523017883300800,243.7554931640625000,-86.6855926513671900,23.9248104095459000,28.6883201599121100,51203
1336953211,10.1000003814697270,23.8745002746582030,34.6533012390136700,243.2545013427734400,-86.0977706909179700,23.9066791534423830,28.7173595428466800,9210
1336953258,8.0600004196167000,23.8992996215820300,34.6543006896972660,243.1748046875000000,-86.4058990478515600,23.9161796569824220,28.7171592712402340,64138
1336953302,6.2199997901916500,23.9389991760253900,34.6554985046386700,243.2756958007812500,-87.6445770263671900,23.9544105529785160,28.6977691650390620,65481
1336953347,4.5399999618530270,23.9741001129150400,34.6557006835937500,243.0173034667968800,-89.2373275756836000,24.0035800933837900,28.6895599365234380,13227
1336953391,3.7799999713897705,0.0000000000000000,0.0000000000000000,243.2723999023437500,-90.2353591918945300,24.0344009399414060,28.6661491394042970,9706
1336953410,3.1600000858306885,0.0000000000000000,0.0000000000000000,242.9234924316406200,-92.0196762084961000,24.0895195007324220,28.6596794128417970,53471
1336953429,2.6199998855590820,0.0000000000000000,0.0000000000000000,243.1667022705078000,-95.4968566894531200,24.1970100402832030,28.6067409515380860,41885
1336953449,2.1500000953674316,0.0000000000000000,0.0000000000000000,242.6744995117187500,-100.7768020629882800,24.3604202270507800,28.5638809204101560,63310
1336953468,1.6799999475479126,0.0000000000000000,0.0000000000000000,242.8639984130859400,-103.7472991943359400,24.4524497985839840,28.5194492340087900,40484
