TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1372549382,24.1100006103515620,24.2952995300292970,35.0469017028808600,298.4020996093750000,-99.1024780273437500,24.3085803985595700,26.4299201965332030,13190
1372549535,22.7800006866455080,24.2882003784179700,35.0321998596191400,321.9359130859375000,-99.8981094360351600,24.3332099914550780,25.6464805603027340,47640
1372549655,19.7600002288818360,24.2973003387451170,35.0236015319824200,328.8580932617187500,-99.7618026733398400,24.3289909362792970,25.4324703216552730,46015
1372549709,17.6200008392334000,24.3010005950927730,35.0232009887695300,339.5456848144531000,-99.8572006225586000,24.3319396972656250,25.1084308624267580,25908
1372549753,15.7899999618530270,24.3090000152587900,35.0237007141113300,345.2500000000000000,-100.1111984252929700,24.3398094177246100,24.9377708435058600,23386
1372549797,13.8999996185302730,24.3176994323730470,35.0241012573242200,349.1043090820312500,-100.4007034301757800,24.3487701416015620,24.8228492736816400,44253
1372549850,11.7100000381469730,24.3565998077392580,35.0245018005371100,329.0303039550781000,-101.5597000122070300,24.3846702575683600,25.4066791534423830,12709
1372549912,8.8999996185302730,24.3756008148193360,35.0269012451171900,312.8528137207031000,-102.1247024536132800,24.4021701812744140,25.9117507934570300,55113
1372549971,6.1500000953674320,24.4108009338378900,35.0290985107421900,301.6557006835937500,-103.0877990722656200,24.4320106506347660,26.2725296020507800,42878
1372550015,4.2100000381469730,24.4160003662109380,35.0303001403808600,287.7298889160156000,-103.0888977050781200,24.4320507049560550,26.7576198577880860,25220
1372550059,3.3199999332427980,0.0000000000000000,0.0000000000000000,278.6099853515625000,-102.9826965332031200,24.4287490844726560,27.0914192199707030,12513
1372550079,2.6900000572204590,0.0000000000000000,0.0000000000000000,275.2532958984375000,-103.0208969116211000,24.4299392700195300,27.2165107727050780,17452
1372550098,2.1099998950958250,0.0000000000000000,0.0000000000000000,275.7780151367187500,-103.0020980834961000,24.4293594360351560,27.1969795227050780,2571
1372550117,1.5199999809265137,0.0000000000000000,0.0000000000000000,271.3056030273437500,-103.0057983398437500,24.4294700622558600,27.3666191101074220,1731
