TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370995313,29878,53,116,96,83,59,15444,0,0,0,0,2391718582,2372298898,2295723209,2172124196,3038,-1,13,21604
1370995322,21071,55,116,99,83,55,15425,0,0,0,0,2402366820,2382720137,2303192850,2173817508,3023,-2,12,41817
1370995329,14560,54,117,99,85,61,15442,0,0,0,0,2438330550,2417787282,2327596041,2178363849,3002,-1,12,19821
1370995335,8049,54,117,99,82,61,15444,0,0,0,0,2433810898,2414190518,2325969106,2178130340,2987,0,10,56168
1370995341,6381,54,118,98,83,62,15441,0,0,0,0,2372435410,2352354971,2281283584,2169614674,2996,0,10,25125
1370995348,6366,54,116,98,82,57,15440,0,0,0,0,2360722413,2340648210,2273207826,2169001581,3007,-1,10,52890
1370995354,6321,53,116,97,84,62,15441,0,0,0,0,2366764251,2346225773,2276870610,2169625819,2996,2,15,22178
1370995361,6317,54,127,96,82,60,15454,0,0,0,0,2378115776,2357081746,2284429302,2171114285,2999,0,15,50494
1370995367,6404,55,116,98,83,53,15442,0,0,0,0,2382588004,2360793197,2286701531,2171506861,3006,0,17,56766
1370995374,6407,53,116,98,82,60,15447,0,0,0,0,2402663158,2380235154,2300107821,2174601664,3024,1,11,56007
1370995380,28009,54,113,98,84,59,15437,0,0,0,0,2404367625,2381933302,2301445302,2175481024,3035,1,10,61496
1370995387,21499,54,115,94,81,60,15431,0,0,0,0,2395035318,2372702848,2295081252,2174228333,3018,1,13,28571
1370995393,14987,54,116,99,82,59,15443,0,0,0,0,2395274166,2372506468,2294684626,2174267236,3018,0,14,43096
1370995400,8476,53,116,97,80,53,15447,0,0,0,0,2396677366,2373591296,2295425664,2174675392,3018,-2,17,36177
1370995406,6046,53,114,94,82,60,15448,0,0,0,0,2406172068,2382499968,2301426962,2175844973,3032,-4,15,50252
1370995413,6173,54,122,100,80,59,15448,0,0,0,0,2421523264,2397135350,2311633197,2178955611,3038,1,11,22464
1370995419,6281,54,116,94,82,51,15449,0,0,0,0,2399426934,2375834450,2297115108,2176471716,3001,-4,12,39796
1370995425,6470,55,113,100,83,52,15444,0,0,0,0,2403114002,2379499053,2299417024,2176917440,2942,0,16,47448
1370995432,6315,55,120,97,84,55,15446,0,0,0,0,2413802870,2388895158,2305626724,2177886683,2898,3,16,22609
1370995438,6399,53,114,97,82,54,15445,0,0,0,0,2443845504,2417473865,2325194230,2182392109,2852,1,13,15556
1370995445,28436,55,116,100,81,62,15431,0,0,0,0,2536180626,2508946020,2390872420,2198157238,2828,0,9,43158
1370995451,21925,54,114,96,78,67,15438,0,0,0,0,2637001289,2609504576,2463880905,2216502966,2809,-4,10,64784
1370995458,15415,54,113,99,81,51,15449,0,0,0,0,2589781312,2561420662,2428402057,2207991341,2766,3,18,46834
1370995464,8903,54,115,97,80,63,15446,0,0,0,0,2506571446,2478179949,2367451803,2192186212,2728,0,5,58367
1370995471,6025,52,121,95,85,60,15442,0,0,0,0,2504555721,2476847049,2367634240,2193926052,2686,9,15,50708
1370995477,6283,58,117,97,84,60,15438,0,0,0,0,2447917988,2420659620,2327504932,2185172982,2671,-2,9,41462
1370995484,6398,55,115,97,80,59,15434,0,0,0,0,2440197156,2412829421,2322100571,2184743561,2644,3,13,41299
1370995490,6415,54,114,99,83,67,15431,0,0,0,0,2438171840,2410052845,2319672054,2184321197,2626,-1,16,5593
1370995497,6184,52,116,94,84,62,15441,0,0,0,0,2443363693,2414962697,2323127424,2185056338,2598,0,11,55894
1370995503,6391,53,115,95,81,59,15448,0,0,0,0,2437337371,2409371200,2319609225,2185741211,2550,-3,11,25058
1370995509,28860,54,119,100,83,63,15440,0,0,0,0,2438447625,2409644470,2319264265,2185743232,2493,-11,14,30323
1370995516,22351,53,113,98,82,50,15423,0,0,0,0,2432501248,2403658742,2314910052,2184380589,2452,0,6,57780
1370995522,15841,52,123,93,80,58,15447,0,0,0,0,2461321709,2431154633,2334710848,2190795392,2341,9,8,56011
1370995529,9330,54,115,95,82,54,15441,0,0,0,0,2531514157,2499492754,2382278043,2201111972,2293,7,9,57724
1370995535,6426,53,113,99,83,56,15441,0,0,0,0,2610497536,2576830208,2438667245,2219925074,2340,0,2,59447
1370995542,6232,52,114,97,82,51,15447,0,0,0,0,2714897188,2680695332,2514365988,2242117540,2437,-18,22,43706
1370995548,6503,54,113,95,77,53,15444,0,0,0,0,2725536905,2691293019,2521530258,2241225600,2533,10,23,23335
1370995555,6314,51,112,94,82,40,15444,0,0,0,0,2674667693,2638477430,2480998884,2232927698,2513,-17,6,36642
1370995561,6190,52,115,97,84,57,15453,0,0,0,0,2682037147,2646294089,2487259529,2235114560,2458,10,15,25474
1370995568,6458,50,114,98,82,54,15447,0,0,0,0,2645994093,2609751259,2459972772,2226081746,2377,11,14,64784
1370995574,29290,53,113,94,79,57,15448,0,0,0,0,2559459099,2525061056,2399238153,2207941586,2346,9,11,651
1370995580,22780,52,114,95,84,51,15442,0,0,0,0,2536492214,2502086793,2383820352,2206148964,2377,12,12,41989
1370995587,16266,53,114,91,83,57,15453,0,0,0,0,2568831707,2534162368,2407510994,2216074852,2431,-20,19,60075
1370995593,9759,52,114,96,84,61,15451,0,0,0,0,2467609526,2434122386,2335016265,2192546368,2460,24,19,25521
1370995600,6108,53,116,95,81,45,15428,0,0,0,0,2441288685,2407581248,2316013778,2189204918,2496,-16,-22,23497
1370995606,6376,53,117,100,81,57,15447,0,0,0,0,2433438006,2400013778,2311128676,2188952868,2343,-1,2,6335
1370995613,6183,52,115,99,79,56,15449,0,0,0,0,2429346148,2395694756,2307897700,2187950107,2194,18,30,15623
1370995619,6429,52,114,97,80,59,15448,0,0,0,0,2429147885,2395454994,2308001270,2189308434,2036,19,11,24102
1370995626,6335,55,112,98,82,62,15445,0,0,0,0,2439938102,2405199972,2314991122,2191962596,1961,11,19,25996
1370995632,6369,52,114,97,81,50,15443,0,0,0,0,2472011584,2435306797,2335475529,2197909211,1850,6,18,48758
1370995639,29719,53,114,97,80,57,15417,0,0,0,0,2515013915,2476431936,2364227565,2205729042,1936,4,28,53911
1370995645,23209,51,113,96,81,56,15451,0,0,0,0,2547005092,2507660626,2386068150,2212686683,2339,-3,15,11731
1370995652,16697,52,116,92,81,51,15446,0,0,0,0,2595500096,2552483830,2416482852,2222503040,2459,13,39,56211
1370995658,10181,52,151,94,80,49,15451,0,0,0,0,2720313590,2676548214,2505883364,2247173952,2587,6,58,45635
1370995664,6252,54,116,96,81,60,15449,0,0,0,0,2684504210,2641132114,2479293641,2237456237,2893,-26,26,26509
1370995671,6287,50,115,95,80,54,15449,0,0,0,0,2658171401,2614998747,2461060315,2233934518,2740,49,-1,4930
1370995677,6286,54,116,99,80,63,15450,0,0,0,0,2775276013,2729000064,2544670244,2268253293,2053,-63,15,13003
1370995684,6421,52,116,95,78,50,15451,0,0,0,0,2824002468,2776529243,2578539958,2277520301,1894,30,-16,55712
1370995690,6367,50,112,95,82,54,15446,0,0,0,0,2817774628,2771958893,2575571748,2275327652,2428,14,-3,22590
1370995697,6355,53,114,98,78,55,15449,0,0,0,0,2827851026,2781775954,2582775040,2278259017,2835,3,2,16297
1370995703,30144,52,114,92,82,61,15445,0,0,0,0,2603959862,2558843821,2418282377,2221126537,3093,-38,15,8556
1370995710,23635,51,114,96,82,50,15453,0,0,0,0,2711998939,2665914633,2497814080,2251726994,3127,-34,15,56955
1370995716,17124,53,116,94,82,58,15451,0,0,0,0,2680375113,2634724416,2474781056,2243659117,3006,9,68,52006
1370995723,10612,53,114,94,74,58,15446,0,0,0,0,2788898176,2742368457,2554847177,2277625984,2716,-8,18,20089
1370995729,6394,50,112,98,84,67,15441,0,0,0,0,2569302582,2526598912,2397928694,2220042176,2572,12,-60,777
1370996953,8607,49,113,97,79,56,15458,0,0,0,0,2724116224,2674065307,2502499154,2260380745,128,85,21,32635
1370996962,6401,51,113,95,107,52,15446,0,0,0,0,2700345243,2655024685,2492601737,2260190509,1431,-75,-41,49770
1370996969,6300,69,76,71,0,49,15457,0,0,0,0,2676671506,2632686957,2476556416,2252726427,1474,11,-269,6486
1370996975,32597,38,111,96,82,69,15855,0,0,0,0,2711557705,2662115419,2493913636,2256434322,2412,-200,94,42185
1370996982,26085,51,115,94,85,50,15452,0,0,0,0,2637352905,2591886665,2446151606,2242442395,585,-47,120,49265
1370996988,19573,51,115,98,82,60,15439,0,0,0,0,2694607305,2645177865,2482464082,2256473901,380,-46,-90,11129
1370996994,13064,50,111,92,80,66,15458,0,0,0,0,2701106953,2655025746,2491196717,2256365449,3120,2,-40,12960
1370997001,6555,55,123,97,80,65,15437,0,0,0,0,2648591789,2603941394,2454790820,2246160777,2635,73,80,27153
1370997007,6352,36,113,95,83,50,15459,0,0,0,0,2625173074,2581085248,2438457773,2239090678,1863,2,-146,9153
1370997014,6402,48,114,85,88,57,15461,0,0,0,0,2727703012,2677341869,2506253248,2266574217,1119,61,-1,13354
1370997020,6429,50,116,27,69,73,15460,0,0,0,0,2663577618,2618112036,2465522843,2248876352,1164,-109,45,45633
1370997027,6345,34,128,99,83,47,15453,0,0,0,0,2700852132,2655071186,2492675035,2260636790,2053,-130,66,31696
1370997033,6280,44,114,94,81,59,15468,0,0,0,0,2698359222,2650715483,2487844150,2258181540,2319,-46,-73,30196
1370997040,6240,87,110,96,80,59,15457,0,0,0,0,2699619282,2653520630,2491833517,2262732434,2673,64,-75,39934
1370997046,26516,41,135,97,80,50,15458,0,0,0,0,2735197458,2687821302,2514706541,2267746048,2772,35,76,20032
1370997053,20005,64,110,97,83,51,15459,0,0,0,0,2737551981,2692630134,2520651766,2267369261,2419,82,78,20901
