TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358545794,26148,0,0,0,0,2147154962,2147987776,2147935460,2147616621,3096,1,13,15898
1358545800,20201,0,0,0,0,2147155254,2147993554,2147941056,2147619501,3100,1,12,10772
1358545805,15160,0,0,0,0,2147154038,2147980918,2147940480,2147615003,3127,1,12,20517
1358545810,10121,0,0,0,0,2147159113,2147987474,2147942052,2147617234,3137,1,12,45776
1358545815,5083,0,0,0,0,2147161581,2147998034,2147947456,2147617609,3111,1,12,6588
1358545820,4762,0,0,0,0,2147158628,2148003044,2147960274,2147617664,3078,1,12,53559
1358545825,4785,0,0,0,0,2147158308,2148000027,2147945600,2147621138,3067,1,12,7963
1358545830,4800,0,0,0,0,2147160109,2147995126,2147946166,2147620123,3067,1,12,32480
1358545835,4824,0,0,0,0,2147158610,2147995958,2147953462,2147622656,3050,1,12,7428
1358545840,4635,0,0,0,0,2147159424,2148000557,2147950198,2147620022,3042,1,13,10179
1358545845,4637,0,0,0,0,2147161234,2147994514,2147943972,2147624493,3034,1,12,58975
1358545850,4634,0,0,0,0,2147164873,2148002130,2147951369,2147622829,3047,1,12,35074
1358545855,30298,0,0,0,0,2147165467,2148027794,2147990546,2147624722,3043,1,12,53356
1358545860,25260,0,0,0,0,2147169600,2148038756,2148008356,2147625344,3024,1,12,35224
1358545865,20220,0,0,0,0,2147166098,2148033197,2147996416,2147624283,3010,1,12,26691
1358545870,15179,0,0,0,0,2147167433,2148038464,2147995309,2147625892,2986,1,12,32068
1358545875,10139,0,0,0,0,2147168000,2148055259,2148008182,2147625545,2948,1,12,21350
1358545880,5099,0,0,0,0,2147168100,2148051456,2148016804,2147626505,2900,1,12,11549
1358545885,4633,0,0,0,0,2147167049,2148048594,2148016484,2147627629,2850,1,12,2274
1358545890,4629,0,0,0,0,2147167643,2148037467,2148009517,2147626514,2806,1,13,48695
1358545895,4632,0,0,0,0,2147169060,2148057773,2148023094,2147631323,2772,1,13,8315
1358545900,4626,0,0,0,0,2147171172,2148059200,2148026642,2147629878,2751,1,12,54000
1358545905,4630,0,0,0,0,2147175881,2148053842,2148022235,2147630683,2747,2,13,13089
1358545910,4628,0,0,0,0,2147173988,2148054793,2148017426,2147631296,2768,2,12,51478
1358545915,4629,0,0,0,0,2147180105,2148066706,2148030016,2147627638,2791,2,12,46419
1358545920,30317,0,0,0,0,2147178825,2148074843,2148041398,2147632841,2796,1,12,65315
1358545925,25277,0,0,0,0,2147181915,2148068973,2148025801,2147628333,2814,1,12,51643
1358545930,20220,0,0,0,0,2147182656,2148061988,2148015021,2147630985,2811,1,12,16642
1358545935,15180,0,0,0,0,2147181888,2148074532,2148023616,2147628388,2799,1,12,33427
1358545940,10140,0,0,0,0,2147176438,2148056521,2148014171,2147630070,2778,1,13,53280
1358545945,5099,0,0,0,0,2147167515,2148014912,2147953910,2147626633,2758,1,12,40970
1358545950,4603,0,0,0,0,2147169453,2147995328,2147921572,2147623488,2733,0,12,50
1358545955,4606,0,0,0,0,2147172013,2148036388,2147970313,2147624685,2708,1,12,8208
1358545960,4602,0,0,0,0,2147181924,2148071433,2148020928,2147632054,2685,1,12,26878
1358545965,4604,0,0,0,0,2147188918,2148095332,2148059181,2147632530,2663,1,12,14763
1358545970,4600,0,0,0,0,2147194121,2148127616,2148100041,2147635995,2655,1,12,54800
1358545975,4603,0,0,0,0,2147195520,2148145060,2148120548,2147638262,2646,1,12,39307
1358545980,4600,0,0,0,0,2147194706,2148146459,2148124205,2147638171,2641,1,12,43747
1358545985,30317,0,0,0,0,2147194093,2148143314,2148129901,2147636918,2639,1,12,25723
1358545990,25276,0,0,0,0,2147196827,2148159250,2148138139,2147639945,2638,1,12,31810
1358545995,20236,0,0,0,0,2147202422,2148173732,2148158756,2147640274,2648,1,12,21165
1358546000,15200,0,0,0,0,2147206390,2148171209,2148162249,2147639451,2662,1,12,46685
1358546005,10159,0,0,0,0,2147203675,2148170870,2148156909,2147643428,2685,1,12,10151
1358546010,5119,0,0,0,0,2147207049,2148180909,2148169280,2147644388,2709,1,12,9612
1358546015,4594,0,0,0,0,2147212315,2148190272,2148182070,2147643894,2714,1,12,59766
1358546020,4595,0,0,0,0,2147210450,2148201408,2148185444,2147643446,2712,1,12,20067
1358546025,4594,0,0,0,0,2147211437,2148194944,2148182610,2147640886,2705,0,12,2310
1358546030,4616,0,0,0,0,2147212836,2148210102,2148196059,2147642258,2711,1,13,32982
1358546035,4637,0,0,0,0,2147217938,2148223908,2148212864,2147641142,2722,1,12,19263
1358546040,4652,0,0,0,0,2147218550,2148230345,2148214116,2147644516,2720,1,12,12705
1358546045,4677,0,0,0,0,2147218514,2148218998,2148212726,2147643510,2706,1,12,437
1358546050,30337,0,0,0,0,2147224630,2148235044,2148231286,2147644553,2685,1,12,42084
1358546055,25297,0,0,0,0,2147225654,2148241901,2148232018,2147647104,2664,1,12,47389
1358546060,20257,0,0,0,0,2147224073,2148250395,2148235721,2147649563,2634,1,12,18868
1358546065,15217,0,0,0,0,2147229769,2148259081,2148246272,2147647872,2590,0,12,21624
1358546070,10178,0,0,0,0,2147230372,2148263789,2148256082,2147649892,2521,0,12,7302
1358546075,5140,0,0,0,0,2147231488,2148271561,2148262793,2147647506,2456,1,13,13351
1358546080,4827,0,0,0,0,2147234688,2148276736,2148271597,2147647158,2369,1,13,18888
1358546085,4586,0,0,0,0,2147239881,2148290742,2148284836,2147645952,2280,1,12,51122
1358546090,4588,0,0,0,0,2147240064,2148307026,2148300772,2147646976,2210,1,13,6832
1358546095,4587,0,0,0,0,2147244470,2148307602,2148307392,2147654838,2177,1,12,63354
1358546100,4588,0,0,0,0,2147245988,2148298450,2148295323,2147650011,2160,0,12,25133
1358546105,4586,0,0,0,0,2147248000,2148313682,2148310198,2147655926,2150,0,12,61721
1358546110,4585,0,0,0,0,2147253083,2148330057,2148336749,2147655780,2136,0,12,47413
1358546115,30357,0,0,0,0,2147252333,2148333988,2148343606,2147654198,2125,1,13,19885
1358546120,25317,0,0,0,0,2147249700,2148318985,2148326400,2147659766,2114,1,12,40136
1358546125,20277,0,0,0,0,2147252077,2148341440,2148348598,2147657600,2098,0,12,12658
1358546130,15236,0,0,0,0,2147261293,2148364022,2148379227,2147659062,2089,1,12,62879
1358546135,10197,0,0,0,0,2147261494,2148373101,2148391625,2147661193,2093,0,12,30033
1358546140,5158,0,0,0,0,2147264676,2148357156,2148373421,2147656384,2091,1,12,61989
1358546145,4581,0,0,0,0,2147267328,2148362560,2148379657,2147661202,2069,0,12,58102
1358546150,4582,0,0,0,0,2147275913,2148400109,2148410514,2147661430,2035,1,12,29003
1358546155,4580,0,0,0,0,2147279460,2148410569,2148436050,2147660598,2012,1,12,60202
1358546160,4580,0,0,0,0,2147280164,2148400804,2148420882,2147659401,1971,1,12,58362
1358546165,4579,0,0,0,0,2147281792,2148401993,2148423424,2147661046,1931,0,12,36808
1358546170,4581,0,0,0,0,2147290925,2148439213,2148459483,2147666358,1877,0,12,26417
1358546175,4577,0,0,0,0,2147294628,2148447872,2148469970,2147666806,1796,0,12,41170
1358546180,30374,0,0,0,0,2147293440,2148448082,2148469778,2147667757,1701,0,12,15067
1358546185,25336,0,0,0,0,2147291410,2148437403,2148461696,2147667648,1595,0,12,19026
1358546190,20295,0,0,0,0,2147294418,2148434934,2148457618,2147664896,1469,0,12,18879
1358546195,15255,0,0,0,0,2147299437,2148452224,2148477641,2147671606,1337,0,12,34479
1358546200,10215,0,0,0,0,2147296182,2148431085,2148454555,2147664557,1214,0,12,51
1358546205,5175,0,0,0,0,2147298532,2148433673,2148456877,2147667538,1099,0,12,5405
1358546210,4576,0,0,0,0,2147309449,2148465417,2148496064,2147671661,990,1,12,51327
1358546215,4574,0,0,0,0,2147312274,2148488841,2148514806,2147670646,871,0,12,33341
1358546220,4575,0,0,0,0,2147322331,2148513764,2148546377,2147675785,740,1,12,36082
1358546225,4570,0,0,0,0,2147320841,2148511104,2148547565,2147672402,627,0,12,60778
1358546230,4574,0,0,0,0,2147317376,2148492699,2148511424,2147673764,524,0,12,23372
1358546235,4572,0,0,0,0,2147316973,2148491053,2148506761,2147670738,424,0,12,11705
1358546240,4573,0,0,0,0,2147329481,2148543817,2148572882,2147676781,308,0,13,35845
1358546245,30393,0,0,0,0,2147344192,2148585243,2148629339,2147683401,214,0,12,60998
1358546250,25353,0,0,0,0,2147347611,2148589878,2148638454,2147685824,135,0,12,39453
1358546255,20314,0,0,0,0,2147350116,2148602029,2148655222,2147683547,69,0,12,33394
1358546260,15274,0,0,0,0,2147355382,2148615369,2148660278,2147685174,20,0,12,28013
1358546265,10236,0,0,0,0,2147365942,2148638217,2148693586,2147682368,3595,0,13,9824
1358546270,5195,0,0,0,0,2147372608,2148651437,2148707766,2147685065,3575,0,13,24616
1358546275,4630,0,0,0,0,2147369773,2148652717,2148701924,2147686034,3565,0,13,59812
1358546280,4655,0,0,0,0,2147376521,2148663579,2148714834,2147692342,3546,0,13,2832
1358546285,4677,0,0,0,0,2147384960,2148687232,2148743515,2147689718,3534,0,13,44278
1358546290,4694,0,0,0,0,2147392000,2148706038,2148767780,2147693248,3533,0,13,4465
1358546295,4717,0,0,0,0,2147393965,2148708041,2148767433,2147693220,3553,0,13,25015
1358546300,4738,0,0,0,0,2147395757,2148706441,2148765074,2147695405,3571,0,13,15277
1358546305,4760,0,0,0,0,2147409526,2148747072,2148814957,2147696128,3592,0,13,13774
1358546310,30412,0,0,0,0,2147418560,2148770166,2148840521,2147701915,24,0,12,47774
1358546315,25371,0,0,0,0,2147416210,2148761435,2148821165,2147698276,62,1,12,55481
1358546320,20331,0,0,0,0,2147419181,2148777435,2148843840,2147698797,69,0,12,6865
1358546325,15294,0,0,0,0,2147424850,2148791506,2148861421,2147700169,78,0,12,6397
1358546330,10253,0,0,0,0,2147434404,2148820324,2148897334,2147702363,83,0,12,59665
1358546335,5213,0,0,0,0,2147440137,2148817426,2148895780,2147701485,86,0,12,63881
1358546340,4562,0,0,0,0,2147436141,2148816036,2148891072,2147701906,88,0,12,25840
1358546345,4560,0,0,0,0,2147446857,2148840438,2148912228,2147702226,57,0,12,51332
1358546350,4562,0,0,0,0,2147456905,2148878445,2148952914,2147706048,3594,0,12,43590
1358546355,4559,0,0,0,0,2147453577,2148863478,2148929472,2147704091,3525,0,13,47756
1358546360,4561,0,0,0,0,2147451876,2148848612,2148918884,2147698770,3447,0,12,17273
1358546365,4556,0,0,0,0,2147468068,2148889033,2148962285,2147703424,3366,0,12,12258
1358546370,4559,0,0,0,0,2147472621,2148911451,2148990912,2147705060,3276,0,12,14370
1358546375,30430,0,0,0,0,2147469979,2148892214,2148967049,2147700150,3186,0,12,34434
1358546380,25390,0,0,0,0,2147470354,2148888905,2148956004,2147700370,3094,0,13,28436
1358546385,20350,0,0,0,0,2147475812,2148902729,2148975104,2147702464,3010,0,12,16902
1358546390,15311,0,0,0,0,2147495707,2148952228,2149037430,2147706002,2941,0,13,48054
1358546395,10272,0,0,0,0,2147484672,2148931794,2148998747,2147704603,2878,0,13,59193
1358546400,5232,0,0,0,0,2147477056,2148905088,2148973184,2147704704,2822,0,13,28201
1358546405,4554,0,0,0,0,2147493330,2148936896,2149002386,2147706221,2773,0,13,38793
1358546410,4553,0,0,0,0,2147505389,2148960365,2149025444,2147707373,2712,0,13,63210
1358546415,4552,0,0,0,0,2147493266,2148933385,2148990948,2147704557,2670,1,13,4940
1358546420,4555,0,0,0,0,2147490733,2148916736,2148983506,2147704932,2616,1,13,30234
1358546425,4552,0,0,0,0,2147506002,2148964251,2149031689,2147706267,2560,0,13,5767
1358546430,4554,0,0,0,0,2147529508,2149018925,2149100397,2147713746,2513,1,12,3340
1358546435,4549,0,0,0,0,2147519698,2149009773,2149083492,2147714459,2474,1,13,25084
1358546440,30451,0,0,0,0,2147517156,2148980260,2149065481,2147709814,2450,1,13,54814
1358546445,25411,0,0,0,0,2147525942,2149003995,2149084068,2147709421,2440,0,13,47244
1358546450,20371,0,0,0,0,2147539629,2149050486,2149123291,2147715099,2434,1,13,62198
1358546455,15330,0,0,0,0,2147542025,2149055003,2149136466,2147715081,2432,0,13,43677
1358546460,10290,0,0,0,0,2147531401,2149015222,2149098614,2147712603,2440,1,13,56513
1358546465,5252,0,0,0,0,2147539145,2149029494,2149113380,2147715181,2456,0,13,39398
1358546470,4549,0,0,0,0,2147551314,2149066121,2149149366,2147712777,2478,0,13,44995
1358546475,4547,0,0,0,0,2147550098,2149057234,2149142080,2147714331,2507,0,13,47963
1358546480,4547,0,0,0,0,2147551314,2149044928,2149121956,2147711469,2542,1,13,26282
1358546485,4545,0,0,0,0,2147549257,2149046418,2149126308,2147713142,2580,1,13,31808
1358546490,4543,0,0,0,0,2147563986,2149084132,2149160484,2147716224,2611,0,13,8830
1358546495,4544,0,0,0,0,2147570230,2149100132,2149174482,2147717787,2646,0,13,13248
1358546500,4566,0,0,0,0,2147557138,2149067593,2149142445,2147712859,2686,0,12,27968
1358546505,30470,0,0,0,0,2147556068,2149061494,2149132370,2147715108,2728,0,13,26985
1358546510,25433,0,0,0,0,2147574006,2149099675,2149181394,2147713280,2763,0,12,33955
1358546515,20392,0,0,0,0,2147582482,2149116370,2149201874,2147719414,2787,0,13,37710
1358546520,15352,0,0,0,0,2147592219,2149145846,2149236662,2147718793,2803,0,12,33662
1358546525,10312,0,0,0,0,2147597376,2149151268,2149237229,2147718354,2819,0,12,14291
1358546530,5271,0,0,0,0,2147608429,2149175515,2149257353,2147721910,2828,0,12,32096
1358546535,4716,0,0,0,0,2147600932,2149173494,2149252388,2147720347,2833,1,13,14676
1358546540,4739,0,0,0,0,2147591451,2149141403,2149214811,2147720384,2837,0,13,8698
1358546545,4756,0,0,0,0,2147576310,2149087698,2149148114,2147715712,2834,0,12,28176
1358546550,4776,0,0,0,0,2147540123,2148972754,2149011456,2147705563,2820,0,12,30319
1358546555,4800,0,0,0,0,2147524992,2148907117,2148920301,2147699437,2806,0,12,64763
1358546560,4822,0,0,0,0,2147568493,2149049426,2149083309,2147711606,2805,1,13,9273
1358546565,4537,0,0,0,0,2147609371,2149171328,2149242633,2147721792,2789,0,13,27294
1358546570,30490,0,0,0,0,2147631158,2149225645,2149305718,2147726811,2771,0,13,26067
1358546575,25450,0,0,0,0,2147612004,2149161947,2149228260,2147721947,2763,1,13,1692
1358546580,20411,0,0,0,0,2147609691,2149148187,2149221851,2147721344,2770,1,13,44883
1358546585,15371,0,0,0,0,2147610285,2149144448,2149221595,2147718838,2788,0,12,48777
1358546590,10331,0,0,0,0,2147607076,2149144813,2149218861,2147720704,2812,0,13,39291
1358546595,5290,0,0,0,0,2147626998,2149184137,2149269878,2147723693,2845,0,13,47654
1358546600,4532,0,0,0,0,2147632859,2149187794,2149274496,2147725494,2882,0,13,1856
1358546605,4534,0,0,0,0,2147619693,2149130011,2149184237,2147717165,2912,1,13,57746
1358546610,4531,0,0,0,0,2147571081,2148990217,2148998454,2147708242,2933,1,13,28793
1358546615,4532,0,0,0,0,2147512685,2148803200,2148773897,2147689170,2950,1,13,33553
1358546620,4528,0,0,0,0,2147518793,2148837778,2148823862,2147693330,2970,1,12,1448
1358546625,4531,0,0,0,0,2147566290,2148969344,2148985984,2147702326,2992,1,13,19032
1358546630,4529,0,0,0,0,2147621101,2149112795,2149153261,2147718016,3016,0,12,39539
1358546635,30507,0,0,0,0,2147661924,2149243035,2149300644,2147725385,3050,0,12,48940
1358546640,25466,0,0,0,0,2147690852,2149322112,2149405110,2147735844,3085,0,13,61316
1358546645,20427,0,0,0,0,2147700717,2149361792,2149451382,2147741010,3113,0,12,62381
1358546650,15389,0,0,0,0,2147728694,2149418011,2149516278,2147745462,3129,0,12,52509
1358546655,10348,0,0,0,0,2147722450,2149411172,2149508955,2147742994,3130,0,12,21839
1358546660,5308,0,0,0,0,2147712402,2149381778,2149489005,2147740964,3124,0,12,36292
1358546665,4527,0,0,0,0,2147724580,2149402889,2149503981,2147745499,3106,0,13,42090
1358546670,4522,0,0,0,0,2147735314,2149425197,2149527707,2147744749,3075,0,12,3144
1358546675,4526,0,0,0,0,2147734290,2149433965,2149531163,2147746715,3034,0,13,10982
1358546680,4524,0,0,0,0,2147738496,2149426285,2149518235,2147743396,2984,0,13,28909
1358546685,4525,0,0,0,0,2147727021,2149407643,2149493531,2147738989,2932,0,12,37163
1358546690,4522,0,0,0,0,2147746459,2149435419,2149536548,2147745042,2876,0,13,32013
1358546695,4523,0,0,0,0,2147743460,2149428827,2149529974,2147743808,2820,0,13,23910
1358546700,30526,0,0,0,0,2147745782,2149432301,2149532717,2147747913,2762,0,13,38626
1358546705,25485,0,0,0,0,2147748717,2149441691,2149533156,2147745938,2707,0,13,38514
1358546710,20445,0,0,0,0,2147757485,2149449892,2149561197,2147745883,2663,0,13,8079
1358546715,15405,0,0,0,0,2147755090,2149444461,2149554614,2147749184,2626,0,13,40389
1358546720,10367,0,0,0,0,2147755529,2149440713,2149543634,2147745243,2599,0,13,32840
1358546725,5327,0,0,0,0,2147770880,2149469732,2149577773,2147748781,2577,0,13,61298
1358546730,4523,0,0,0,0,2147774500,2149472859,2149581586,2147752804,2556,0,13,976
1358546735,4545,0,0,0,0,2147775085,2149476086,2149582354,2147752877,2534,0,13,25665
1358546740,4566,0,0,0,0,2147772022,2149459748,2149559076,2147747392,2511,0,13,33862
1358546745,4590,0,0,0,0,2147780251,2149490944,2149587300,2147749814,2484,0,13,1502
1358546750,4606,0,0,0,0,2147789394,2149508544,2149604818,2147751917,2458,0,13,38166
1358546755,4628,0,0,0,0,2147788288,2149498816,2149604461,2147749449,2437,0,13,24742
1358546760,4649,0,0,0,0,2147790802,2149494601,2149592960,2147754176,2421,1,13,29059
1358546765,30545,0,0,0,0,2147791451,2149491794,2149600740,2147748818,2406,0,13,8566
1358546770,25505,0,0,0,0,2147808009,2149537956,2149648758,2147752740,2393,0,13,31970
1358546775,20465,0,0,0,0,2147807798,2149526537,2149635776,2147751122,2387,0,13,5062
1358546780,15424,0,0,0,0,2147805970,2149531885,2149646976,2147756900,2384,0,13,17599
1358546785,10385,0,0,0,0,2147813165,2149538477,2149639579,2147754761,2377,0,13,25885
1358546790,5346,0,0,0,0,2147808018,2149523904,2149630912,2147754048,2363,0,13,35884
1358546795,4795,0,0,0,0,2147822774,2149551213,2149664000,2147758692,2364,0,13,19504
1358546800,4817,0,0,0,0,2147831177,2149565440,2149680859,2147757906,2346,0,12,7548
1358546805,4511,0,0,0,0,2147829659,2149566948,2149680036,2147758281,2322,0,12,34044
1358546810,4508,0,0,0,0,2147825554,2149554925,2149661888,2147755062,2290,0,13,17524
1358546815,4511,0,0,0,0,2147826395,2149547712,2149659209,2147754715,2253,0,13,45173
1358546820,4509,0,0,0,0,2147840484,2149580032,2149690715,2147754102,2207,0,13,21635
1358546825,4510,0,0,0,0,2147814217,2149498404,2149603702,2147746907,2154,0,13,34933
1358546830,30565,0,0,0,0,2147729938,2149295926,2149372416,2147731328,2094,0,12,20591
1358546835,25528,0,0,0,0,2147631414,2149044452,2149065024,2147712457,2032,0,12,59182
1358546840,20487,0,0,0,0,2147597577,2148932617,2148910692,2147701659,1972,0,13,52580
1358546845,15447,0,0,0,0,2147662546,2149070189,2149059136,2147715931,1918,0,13,55983
1358546850,10407,0,0,0,0,2147781357,2149391168,2149460342,2147740333,1875,0,13,21297
1358546855,5367,0,0,0,0,2147843373,2149565686,2149676498,2147759680,1841,0,13,19871
1358546860,4504,0,0,0,0,2147875657,2149640621,2149774619,2147764470,1809,0,13,36059
1358546865,4507,0,0,0,0,2147879204,2149652790,2149793609,2147764096,1774,0,12,48745
1358546870,4504,0,0,0,0,2147875766,2149640932,2149766308,2147765796,1733,0,13,28027
1358546875,4504,0,0,0,0,2147850560,2149558884,2149654592,2147753755,1687,0,13,48588
1358546880,4500,0,0,0,0,2147871780,2149600448,2149711926,2147760512,1643,0,13,3705
1358546885,4505,0,0,0,0,2147906221,2149686537,2149811648,2147766921,1603,0,13,61338
1358546890,4501,0,0,0,0,2147894290,2149661677,2149792448,2147761435,1567,0,12,34183
1358546895,30584,0,0,0,0,2147894372,2149669558,2149809298,2147761837,1534,0,12,54403
1358546900,25544,0,0,0,0,2147911780,2149699382,2149834020,2147767131,1505,0,12,5014
1358546905,20506,0,0,0,0,2147913097,2149693394,2149832109,2147765293,1478,0,13,35837
1358546910,15466,0,0,0,0,2147915821,2149703680,2149848758,2147767113,1448,0,13,15605
1358546915,10426,0,0,0,0,2147914697,2149695926,2149830445,2147767021,1415,0,13,35800
1358546920,5385,0,0,0,0,2147923648,2149705417,2149836443,2147769362,1376,0,13,7710
1358546925,4498,0,0,0,0,2147936475,2149730349,2149872649,2147773458,1334,0,12,60675
1358546930,4498,0,0,0,0,2147928484,2149716736,2149854601,2147770477,1291,0,12,6032
1358546935,4499,0,0,0,0,2147932077,2149709915,2149835648,2147770880,1248,0,13,17989
1358546940,4496,0,0,0,0,2147941622,2149732397,2149867410,2147774336,1205,0,13,5547
1358546945,4498,0,0,0,0,2147957321,2149764653,2149906185,2147775396,1161,0,13,13577
1358546950,4494,0,0,0,0,2147944356,2149731510,2149870674,2147771949,1112,0,13,47821
1358546955,4497,0,0,0,0,2147934720,2149720283,2149851273,2147769609,1069,0,13,13247
1358546960,30602,0,0,0,0,2147973531,2149784603,2149921718,2147777142,1025,0,13,59188
1358546965,25561,0,0,0,0,2147974326,2149788406,2149939373,2147778011,982,0,13,60112
1358546970,20521,0,0,0,0,2147964699,2149755821,2149904777,2147777627,944,0,12,16023
1358546975,15482,0,0,0,0,2147976512,2149772406,2149917504,2147773056,907,0,13,52844
1358546980,10441,0,0,0,0,2147985490,2149790829,2149933019,2147779264,873,0,13,58321
1358546985,5401,0,0,0,0,2148011181,2149839561,2149997120,2147784256,842,0,12,53127
1358546990,4606,0,0,0,0,2148002139,2149806848,2149956342,2147778532,811,0,13,15458
1358546995,4628,0,0,0,0,2148009581,2149826733,2149977243,2147783579,781,0,12,11524
1358547000,4646,0,0,0,0,2148020105,2149839881,2149981421,2147783588,753,0,13,11440
1358547005,4668,0,0,0,0,2148049362,2149892809,2150051446,2147783771,725,0,13,23291
1358547010,4691,0,0,0,0,2148039661,2149869339,2150024512,2147784932,700,0,13,3821
1358547015,4710,0,0,0,0,2148044781,2149875840,2150027309,2147784676,663,0,13,7993
1358547020,4734,0,0,0,0,2148059840,2149907812,2150063625,2147785124,611,0,12,20357
1358547025,30619,0,0,0,0,2148071716,2149922057,2150067794,2147786157,549,0,12,30231
1358547030,25578,0,0,0,0,2148073280,2149923090,2150075885,2147792164,478,0,12,31108
1358547035,20538,0,0,0,0,2148065481,2149901357,2150056420,2147784941,399,0,12,63548
1358547040,15498,0,0,0,0,2148047936,2149849618,2149978642,2147781586,312,0,12,58398
1358547045,10459,0,0,0,0,2148090285,2149928640,2150074112,2147789430,218,0,13,14583
1358547050,5419,0,0,0,0,2148096448,2149952256,2150096923,2147789769,115,0,12,10081
1358547055,4487,0,0,0,0,2148123858,2150000109,2150149613,2147795456,8,0,12,28496
1358547060,4483,0,0,0,0,2148129572,2150002139,2150143186,2147793572,3511,0,13,41741
1358547065,4483,0,0,0,0,2148136155,2150022820,2150168621,2147796937,3413,0,13,12492
1358547070,4483,0,0,0,0,2148148480,2150035273,2150177764,2147794697,3335,0,13,56809
1358547075,4484,0,0,0,0,2148153782,2150027565,2150163401,2147794011,3268,0,12,4637
1358547080,4482,0,0,0,0,2148189933,2150107501,2150254619,2147800850,3214,0,13,15555
1358547085,4482,0,0,0,0,2148191451,2150095323,2150232813,2147803867,3166,0,13,41200
1358547090,30638,0,0,0,0,2148190875,2150097014,2150237613,2147801142,3121,0,13,51572
1358547095,25599,0,0,0,0,2148198390,2150099794,2150234560,2147803072,3076,0,13,57551
1358547100,20559,0,0,0,0,2148231561,2150163830,2150311981,2147807497,3022,0,13,8122
1358547105,15518,0,0,0,0,2148225984,2150151387,2150295771,2147804571,2967,0,13,40687
1358547110,10478,0,0,0,0,2148235337,2150161819,2150293568,2147804845,2913,0,13,36397
1358547115,5440,0,0,0,0,2148257490,2150191744,2150326976,2147808228,2862,0,13,23015
1358547120,4477,0,0,0,0,2148268809,2150211867,2150353819,2147806281,2820,0,13,32257
1358547125,4479,0,0,0,0,2148276022,2150213842,2150360091,2147808877,2784,0,13,40908
1358547130,4475,0,0,0,0,2148286080,2150223268,2150362130,2147805906,2748,0,12,34431
1358547135,4477,0,0,0,0,2148307501,2150259858,2150399094,2147814390,2708,0,12,12089
1358547140,4475,0,0,0,0,2148329782,2150303972,2150451629,2147816630,2661,0,12,55184
1358547145,4478,0,0,0,0,2148326921,2150291904,2150439680,2147813979,2614,0,12,7946
1358547150,4474,0,0,0,0,2148346304,2150325897,2150464466,2147816201,2565,0,13,61704
1358547155,30656,0,0,0,0,2148369554,2150367369,2150517714,2147823003,2515,0,13,43370
1358547160,25618,0,0,0,0,2148383241,2150375789,2150525485,2147821366,2461,0,12,19271
1358547165,20579,0,0,0,0,2148394112,2150392630,2150538953,2147822939,2398,0,13,4838
1358547170,15538,0,0,0,0,2148404699,2150409334,2150559177,2147827483,2328,0,13,18555
1358547175,10498,0,0,0,0,2148434267,2150465956,2150614848,2147829769,2258,0,13,45357
1358547180,5459,0,0,0,0,2148452013,2150488704,2150652288,2147831542,2192,0,13,24067
1358547185,4469,0,0,0,0,2148445293,2150466011,2150630555,2147827053,2133,0,13,37615
1358547190,4470,0,0,0,0,2148481590,2150520374,2150693824,2147834349,2080,0,13,30540
1358547195,4470,0,0,0,0,2148508900,2150557824,2150718747,2147838125,2040,0,13,23676
1358547200,4478,0,0,0,0,2148524379,2150590098,2150766482,2147838875,2008,0,13,40530
1358547205,4495,0,0,0,0,2148538221,2150606820,2150776813,2147841828,1974,0,13,49104
1358547210,4519,0,0,0,0,2148554560,2150626742,2150805842,2147847369,1951,0,13,4369
1358547215,4540,0,0,0,0,2148583085,2150663314,2150836854,2147844507,1920,0,13,17244
1358547220,30676,0,0,0,0,2148610788,2150725302,2150901037,2147848000,1893,0,13,2091
1358547225,25636,0,0,0,0,2148578614,2150642450,2150810907,2147842697,1875,0,13,16457
1358547230,20598,0,0,0,0,2148602706,2150677952,2150843026,2147846774,1860,0,13,63157
1358547235,15558,0,0,0,0,2148658020,2150773988,2150951862,2147855350,1854,0,13,37351
1358547240,10518,0,0,0,0,2148653988,2150759716,2150936877,2147852836,1851,0,13,32876
1358547245,5477,0,0,0,0,2148586340,2150615469,2150763574,2147840402,1851,0,13,21738
1358547250,4685,0,0,0,0,2148577782,2150590189,2150731291,2147838747,1854,0,13,386
1358547255,4708,0,0,0,0,2148711168,2150832630,2151010468,2147861632,1856,0,13,65269
1358547260,4729,0,0,0,0,2148780708,2150968777,2151163510,2147876333,1863,0,12,21959
1358547265,4752,0,0,0,0,2148798582,2151002285,2151206829,2147877504,1871,0,13,64714
1358547270,4772,0,0,0,0,2148826212,2151027757,2151232658,2147880283,1867,0,13,53068
1358547275,4789,0,0,0,0,2148868873,2151098715,2151295835,2147887186,1848,0,13,2696
1358547280,4813,0,0,0,0,2148887094,2151123931,2151327177,2147890816,1812,0,13,59554
1358547285,30697,0,0,0,0,2148901248,2151148626,2151359588,2147893677,1762,0,12,7198
1358547290,25656,0,0,0,0,2148950345,2151213787,2151421504,2147899200,1700,0,13,14434
1358547295,20616,0,0,0,0,2148983040,2151258861,2151461723,2147899099,1636,0,13,33525
1358547300,15577,0,0,0,0,2149010779,2151292708,2151520493,2147904822,1573,0,13,61593
