TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347833168,26168,0,0,0,0,2147203547,2148123812,2148066304,2147630857,512,2,12,2343
1347833174,20221,0,0,0,0,2147208045,2148131794,2148067556,2147628388,521,2,12,17839
1347833179,15181,0,0,0,0,2147208320,2148144813,2148072274,2147629376,511,1,11,43654
1347833184,10142,0,0,0,0,2147207561,2148145901,2148079762,2147628141,480,1,12,3548
1347833189,5102,0,0,0,0,2147208164,2148142875,2148079506,2147627154,444,2,12,50722
1347833194,4763,0,0,0,0,2147207067,2148147949,2148086098,2147628955,401,2,11,46143
1347833199,4784,0,0,0,0,2147209965,2148154166,2148094253,2147631277,302,2,12,45166
1347833204,4801,0,0,0,0,2147216502,2148166226,2148099675,2147631442,174,2,11,15241
1347833209,4825,0,0,0,0,2147215021,2148167780,2148100672,2147633216,59,2,12,31249
1347833214,4635,0,0,0,0,2147217865,2148176649,2148118445,2147631542,3579,1,11,21197
1347833219,4637,0,0,0,0,2147221174,2148183917,2148119945,2147634870,3512,1,11,8061
1347833224,4632,0,0,0,0,2147223012,2148185526,2148126902,2147638262,3458,2,11,50358
1347833229,30319,0,0,0,0,2147226066,2148190052,2148141211,2147638509,3355,1,12,52670
1347833234,25280,0,0,0,0,2147226834,2148192950,2148140964,2147638793,3243,1,12,1854
1347833239,20240,0,0,0,0,2147234843,2148205010,2148146770,2147640237,3155,1,12,29099
1347833244,15199,0,0,0,0,2147236242,2148215213,2148156333,2147640411,3093,1,12,51320
1347833249,10159,0,0,0,0,2147237421,2148216859,2148158692,2147639058,3028,1,12,17269
1347833254,5121,0,0,0,0,2147239862,2148223972,2148167085,2147641782,2963,1,12,48070
1347833259,4632,0,0,0,0,2147243099,2148235008,2148181888,2147642258,2894,1,12,2302
1347833264,4629,0,0,0,0,2147248502,2148241078,2148182720,2147645001,2846,1,12,18827
1347833269,4632,0,0,0,0,2147248630,2148247414,2148192146,2147644717,2813,1,12,40560
1347833274,4626,0,0,0,0,2147249142,2148254418,2148199744,2147641225,2773,0,12,31714
1347833279,4631,0,0,0,0,2147253842,2148257124,2148214464,2147641965,2733,1,12,42170
1347833284,4628,0,0,0,0,2147255652,2148271552,2148221641,2147641846,2692,0,12,63756
1347833289,4629,0,0,0,0,2147256694,2148271652,2148222628,2147638774,2672,1,12,21708
1347833294,30336,0,0,0,0,2147266624,2148279661,2148227657,2147641344,2644,2,12,50447
1347833299,25297,0,0,0,0,2147266779,2148294153,2148247250,2147641408,2606,1,12,23966
1347833304,20258,0,0,0,0,2147269321,2148301394,2148259355,2147643419,2578,1,12,34614
1347833309,15218,0,0,0,0,2147268187,2148301906,2148259840,2147643273,2571,1,12,48045
1347833314,10178,0,0,0,0,2147273197,2148308461,2148267657,2147644470,2574,1,12,54934
1347833319,5138,0,0,0,0,2147276800,2148334820,2148289014,2147646756,2596,2,12,1743
1347833324,4623,0,0,0,0,2147276672,2148331693,2148292352,2147644096,2623,1,12,7414
1347833329,4626,0,0,0,0,2147280758,2148334226,2148301796,2147644982,2655,1,12,19734
1347833334,4623,0,0,0,0,2147289307,2148348544,2148316114,2147647817,2696,1,12,41427
1347833339,4622,0,0,0,0,2147288539,2148344347,2148314450,2147642834,2739,1,12,12436
1347833344,4621,0,0,0,0,2147288246,2148358180,2148335972,2147645028,2759,1,12,2624
1347833349,4624,0,0,0,0,2147295506,2148371776,2148344722,2147645083,2758,1,12,10986
1347833354,4620,0,0,0,0,2147298678,2148373641,2148352969,2147648018,2753,1,12,24679
1347833359,30357,0,0,0,0,2147303853,2148386002,2148359369,2147647661,2766,1,12,44585
1347833364,25317,0,0,0,0,2147306121,2148394212,2148366098,2147648164,2791,1,12,1087
1347833369,20277,0,0,0,0,2147310198,2148398582,2148376338,2147650962,2787,1,12,30973
1347833374,15238,0,0,0,0,2147313389,2148405796,2148394541,2147650285,2797,1,12,34650
1347833379,10198,0,0,0,0,2147317860,2148419172,2148407469,2147654262,2802,1,12,40690
1347833384,5157,0,0,0,0,2147319552,2148431990,2148421110,2147652992,2795,1,12,5605
1347833389,4613,0,0,0,0,2147322962,2148439222,2148422564,2147652891,2784,1,12,21975
1347833394,4617,0,0,0,0,2147329572,2148450898,2148439250,2147657289,2766,1,12,52416
1347833399,4614,0,0,0,0,2147332013,2148458176,2148445732,2147655606,2755,1,12,52891
1347833404,4635,0,0,0,0,2147337152,2148474816,2148459638,2147657965,2745,1,12,49778
1347833409,4652,0,0,0,0,2147340800,2148474633,2148463314,2147655232,2741,1,12,27307
1347833414,4673,0,0,0,0,2147344658,2148488201,2148480192,2147655899,2740,1,12,9463
1347833419,4697,0,0,0,0,2147350400,2148495826,2148491446,2147657590,2708,1,12,43145
1347833424,30376,0,0,0,0,2147354724,2148508580,2148509028,2147656786,2655,1,12,42099
1347833429,25335,0,0,0,0,2147356434,2148511808,2148521618,2147658432,2609,1,12,17367
1347833434,20295,0,0,0,0,2147365531,2148533595,2148532790,2147661321,2575,0,12,26342
1347833439,15257,0,0,0,0,2147367350,2148546432,2148555172,2147666422,2527,1,11,65294
1347833444,10216,0,0,0,0,2147369810,2148557568,2148568493,2147669622,2450,1,12,22765
1347833449,5176,0,0,0,0,2147372708,2148558107,2148576804,2147667282,2354,1,12,35068
1347833454,4609,0,0,0,0,2147382043,2148573504,2148591140,2147667392,2280,1,12,10345
1347833459,4605,0,0,0,0,2147388443,2148591414,2148601755,2147665837,2185,1,12,2592
1347833464,4609,0,0,0,0,2147394304,2148601344,2148622235,2147666148,2079,1,12,14894
1347833469,4607,0,0,0,0,2147395794,2148616859,2148636873,2147670930,1979,1,12,34069
1347833474,4609,0,0,0,0,2147401865,2148630226,2148658304,2147669851,1904,1,12,47808
1347833479,4604,0,0,0,0,2147407643,2148642130,2148670592,2147670738,1829,1,12,8140
1347833484,4606,0,0,0,0,2147414902,2148661705,2148686838,2147670747,1747,1,12,18812
1347833489,30398,0,0,0,0,2147419264,2148671716,2148704155,2147673234,1663,1,12,29062
1347833494,25357,0,0,0,0,2147432402,2148691520,2148727542,2147677915,1581,1,12,6991
1347833499,20317,0,0,0,0,2147432539,2148705572,2148748379,2147677924,1517,1,12,15805
1347833504,15277,0,0,0,0,2147437988,2148711250,2148754532,2147674267,1469,1,12,14103
1347833509,10238,0,0,0,0,2147447579,2148739126,2148790390,2147677147,1421,1,12,42778
1347833514,5199,0,0,0,0,2147453568,2148759286,2148818349,2147681170,1365,1,12,1358
1347833519,4601,0,0,0,0,2147463232,2148780470,2148840694,2147686893,1331,1,12,57153
1347833524,4602,0,0,0,0,2147468443,2148793106,2148857060,2147686692,1302,0,12,36093
1347833529,4600,0,0,0,0,2147484836,2148815542,2148889600,2147685897,1313,1,12,37024
1347833534,4602,0,0,0,0,2147491410,2148829659,2148905453,2147685933,1340,1,12,55737
1347833539,4599,0,0,0,0,2147499117,2148850386,2148932114,2147690596,1335,0,12,49206
1347833544,4601,0,0,0,0,2147505353,2148874752,2148952000,2147689947,1325,1,12,19859
1347833549,4598,0,0,0,0,2147497490,2148840393,2148906468,2147688027,1311,1,12,13393
1347833554,30416,0,0,0,0,2147443154,2148684982,2148694272,2147674011,1288,1,12,57184
1347833559,25377,0,0,0,0,2147343945,2148384548,2148316123,2147650185,1277,0,12,47259
1347833564,20337,0,0,0,0,2147296877,2148230537,2148125476,2147636608,1285,1,12,16896
1347833569,15296,0,0,0,0,2147281600,2148180854,2148069933,2147634304,1299,0,12,1641
1347833574,10256,0,0,0,0,2147287561,2148198381,2148089517,2147638025,1324,1,12,7675
1347833579,5218,0,0,0,0,2147302464,2148238738,2148144100,2147639314,1372,1,12,48895
1347833584,4596,0,0,0,0,2147323382,2148304045,2148213302,2147641344,1422,1,13,56939
1347833589,4594,0,0,0,0,2147352941,2148362048,2148301549,2147647451,1468,1,12,18283
1347833594,4595,0,0,0,0,2147350784,2148355017,2148274276,2147644443,1520,1,13,36681
1347833599,4591,0,0,0,0,2147339428,2148319158,2148225536,2147638326,1566,1,12,22501
1347833604,4595,0,0,0,0,2147337344,2148314651,2148219757,2147639113,1613,1,12,60401
1347833609,4592,0,0,0,0,2147338624,2148331840,2148250459,2147644352,1663,1,12,22952
1347833614,4593,0,0,0,0,2147360493,2148382829,2148311789,2147649481,1710,1,12,48905
1347833619,30434,0,0,0,0,2147389248,2148440987,2148382409,2147651739,1740,1,12,20601
1347833624,25396,0,0,0,0,2147369014,2148388160,2148298230,2147649974,1776,1,12,38175
1347833629,20356,0,0,0,0,2147334272,2148291721,2148180690,2147636050,1818,1,12,25310
1347833634,15315,0,0,0,0,2147328502,2148273673,2148161545,2147636150,1848,1,12,20000
1347833639,10275,0,0,0,0,2147349696,2148320438,2148231158,2147642267,1863,1,13,14
1347833644,5235,0,0,0,0,2147362230,2148363117,2148278061,2147652141,1885,1,12,61395
1347833649,4653,0,0,0,0,2147363026,2148364708,2148281792,2147646244,1916,1,12,31158
1347833654,4675,0,0,0,0,2147364864,2148357110,2148269238,2147648987,1944,1,12,3818
1347833659,4693,0,0,0,0,2147359277,2148347373,2148260507,2147650102,1971,1,12,32872
1347833664,4713,0,0,0,0,2147366802,2148361353,2148274331,2147648612,1999,1,12,51464
1347833669,4735,0,0,0,0,2147379638,2148390601,2148306386,2147649170,2027,1,13,61649
1347833674,4757,0,0,0,0,2147388077,2148418816,2148342930,2147653385,2034,0,12,64854
1347833679,4780,0,0,0,0,2147412818,2148482596,2148417865,2147655917,2055,1,13,32584
1347833684,30454,0,0,0,0,2147464027,2148620818,2148597110,2147668891,2070,1,12,227
1347833689,25414,0,0,0,0,2147481270,2148656758,2148641865,2147673142,2091,0,12,64610
1347833694,20374,0,0,0,0,2147460544,2148588580,2148556480,2147666898,2112,1,12,45003
1347833699,15336,0,0,0,0,2147431369,2148516809,2148461577,2147663131,2140,0,12,7163
1347833704,10296,0,0,0,0,2147437549,2148529846,2148477522,2147661961,2172,1,12,31831
1347833709,5255,0,0,0,0,2147467556,2148599168,2148559698,2147666514,2186,0,12,18241
1347833714,4581,0,0,0,0,2147489883,2148651986,2148631798,2147672274,2186,1,12,59346
1347833719,4581,0,0,0,0,2147495725,2148668288,2148642971,2147673088,2188,1,12,12996
1347833724,4582,0,0,0,0,2147500772,2148668324,2148650523,2147676708,2202,1,13,61332
1347833729,4579,0,0,0,0,2147521234,2148728960,2148727689,2147682422,2222,0,12,50903
1347833734,4581,0,0,0,0,2147567497,2148849673,2148885906,2147690779,2248,1,12,50564
1347833739,4577,0,0,0,0,2147624210,2148997933,2149069257,2147701595,2273,1,13,60858
1347833744,4580,0,0,0,0,2147657993,2149075026,2149153261,2147707757,2306,1,13,44904
1347833749,30473,0,0,0,0,2147711067,2149198866,2149314532,2147717010,2339,1,13,46115
1347833754,25432,0,0,0,0,2147766180,2149339035,2149487789,2147733549,2368,1,12,36375
1347833759,20393,0,0,0,0,2147783350,2149378112,2149526336,2147736045,2417,1,13,1270
1347833764,15354,0,0,0,0,2147796306,2149395922,2149547894,2147735314,2458,1,13,25300
1347833769,10314,0,0,0,0,2147829915,2149475282,2149636900,2147745590,2492,1,12,913
1347833774,5274,0,0,0,0,2147868818,2149568082,2149750985,2147750592,2517,1,12,18105
1347833779,4573,0,0,0,0,2147926409,2149687332,2149887990,2147760091,2538,1,12,6944
1347833784,4575,0,0,0,0,2147972224,2149798518,2150015945,2147772571,2562,1,12,52867
1347833789,4573,0,0,0,0,2147992393,2149836800,2150060461,2147773019,2585,1,12,27239
1347833794,4575,0,0,0,0,2147986048,2149815524,2150029632,2147772973,2612,1,12,23712
1347833799,4572,0,0,0,0,2147993691,2149829577,2150027584,2147773595,2640,1,12,52416
1347833804,4574,0,0,0,0,2148018788,2149884864,2150090733,2147780022,2670,1,13,46606
1347833809,4569,0,0,0,0,2148051254,2149943872,2150161517,2147784064,2710,1,12,53040
1347833814,30493,0,0,0,0,2148085732,2150026093,2150263890,2147791268,2749,1,13,2255
1347833819,25452,0,0,0,0,2148101083,2150052114,2150289344,2147791158,2794,1,12,4967
1347833824,20412,0,0,0,0,2148112576,2150072091,2150314925,2147788845,2849,0,13,44299
1347833829,15372,0,0,0,0,2148112694,2150064219,2150311195,2147788644,2903,0,12,39293
1347833834,10332,0,0,0,0,2148116589,2150059200,2150295232,2147791003,2947,1,12,54757
1347833839,5293,0,0,0,0,2148127625,2150074240,2150310582,2147794560,3015,0,13,28520
1347833844,4549,0,0,0,0,2148124900,2150054683,2150280722,2147794843,3073,0,13,31281
1347833849,4546,0,0,0,0,2148141357,2150074304,2150311021,2147794514,3116,1,12,10335
1347833854,4548,0,0,0,0,2148151177,2150083163,2150312146,2147794806,3148,1,12,36610
1347833859,4546,0,0,0,0,2148165732,2150113554,2150340434,2147799067,3169,1,12,33742
1347833864,4545,0,0,0,0,2148200201,2150184256,2150437430,2147806198,3181,1,12,1236
1347833869,4545,0,0,0,0,2148239990,2150280960,2150559478,2147811693,3193,1,12,4766
1347833874,4565,0,0,0,0,2148256987,2150299035,2150578916,2147814793,3207,0,12,22193
1347833879,30490,0,0,0,0,2148275254,2150329819,2150614592,2147818596,3209,0,12,64509
1347833884,25452,0,0,0,0,2148278326,2150340004,2150628278,2147823963,3197,0,12,64996
1347833889,20412,0,0,0,0,2148298980,2150374336,2150655524,2147819291,3180,0,12,58820
1347833894,15371,0,0,0,0,2148303616,2150380553,2150661120,2147819264,3158,0,12,55163
1347833899,10331,0,0,0,0,2148315291,2150389476,2150675410,2147825664,3139,1,12,58287
1347833904,5293,0,0,0,0,2148319186,2150399433,2150675602,2147824859,3118,1,12,40991
1347833909,4716,0,0,0,0,2148337590,2150434084,2150708800,2147826221,3100,0,12,1819
1347833914,4734,0,0,0,0,2148344868,2150437193,2150714523,2147826962,3085,1,13,19295
1347833919,4755,0,0,0,0,2148365769,2150467529,2150745846,2147824210,3073,1,13,58526
1347833924,4777,0,0,0,0,2148390720,2150508982,2150799040,2147830774,3066,1,13,32737
1347833929,4800,0,0,0,0,2148387126,2150491675,2150770944,2147828617,3061,1,13,28429
1347833934,4817,0,0,0,0,2148403757,2150526537,2150812123,2147830427,3070,1,13,37900
1347833939,4537,0,0,0,0,2148434825,2150582445,2150874569,2147837769,3091,1,13,48739
1347833944,30510,0,0,0,0,2148450843,2150607597,2150897654,2147841298,3123,1,13,4294
1347833949,25471,0,0,0,0,2148459163,2150609554,2150910811,2147844288,3168,1,13,18111
1347833954,20430,0,0,0,0,2148470610,2150620891,2150917970,2147840713,3221,1,13,1064
1347833959,15390,0,0,0,0,2148484324,2150642825,2150927506,2147843209,3267,1,13,4188
1347833964,10350,0,0,0,0,2148511040,2150692617,2150996589,2147846893,3299,1,13,18290
1347833969,5309,0,0,0,0,2148527058,2150725952,2151034578,2147851264,3341,1,12,11459
1347833974,4531,0,0,0,0,2148537014,2150735277,2151041417,2147848301,3392,1,13,18529
1347833979,4534,0,0,0,0,2148548342,2150752182,2151046838,2147852114,3444,1,13,59081
1347833984,4531,0,0,0,0,2148552740,2150753636,2151051968,2147852150,3502,1,13,16988
1347833989,4532,0,0,0,0,2148566034,2150767369,2151069138,2147854326,3555,1,12,60263
1347833994,4528,0,0,0,0,2148572032,2150777746,2151080612,2147853101,452,1,12,1308
1347833999,4531,0,0,0,0,2148599625,2150819410,2151128722,2147858907,36,1,13,14875
1347834004,4529,0,0,0,0,2148592475,2150798308,2151095771,2147854637,59,1,12,59121
1347834009,30529,0,0,0,0,2148589686,2150787574,2151085769,2147855881,74,1,12,47457
1347834014,25489,0,0,0,0,2148609042,2150823460,2151126838,2147857581,86,1,12,57510
1347834019,20449,0,0,0,0,2148617664,2150835309,2151135067,2147860626,97,1,12,22628
1347834024,15409,0,0,0,0,2148625106,2150840667,2151141019,2147855899,113,1,12,6683
1347834029,10369,0,0,0,0,2148647890,2150874980,2151178706,2147863213,129,1,12,65169
1347834034,5328,0,0,0,0,2148652598,2150888146,2151195766,2147864109,151,1,12,63951
1347834039,4525,0,0,0,0,2148683730,2150944795,2151267337,2147873307,145,0,13,39131
1347834044,4525,0,0,0,0,2148673133,2150908150,2151217307,2147868425,146,1,12,56650
1347834049,4526,0,0,0,0,2148678482,2150916772,2151223414,2147868644,142,0,12,18417
1347834054,4523,0,0,0,0,2148706953,2150965650,2151278208,2147869257,139,1,12,59582
1347834059,4524,0,0,0,0,2148726436,2151011922,2151334875,2147871808,136,0,12,53604
1347834064,4522,0,0,0,0,2148727625,2150991652,2151310016,2147873892,132,1,12,19498
1347834069,4524,0,0,0,0,2148733833,2150993170,2151307026,2147873206,127,1,12,23317
1347834074,30546,0,0,0,0,2148744036,2151015753,2151324196,2147877952,131,1,13,33324
1347834079,25505,0,0,0,0,2148741147,2151005897,2151325659,2147875072,139,1,13,1200
1347834084,20465,0,0,0,0,2148763602,2151033106,2151353920,2147881152,147,0,12,43121
1347834089,15427,0,0,0,0,2148755684,2151003181,2151313152,2147875364,156,1,13,31051
1347834094,10386,0,0,0,0,2148758784,2151013312,2151323273,2147872521,156,1,12,60063
1347834099,5346,0,0,0,0,2148784036,2151060105,2151378989,2147876150,152,1,12,18921
1347834104,4523,0,0,0,0,2148798189,2151083958,2151405769,2147885101,146,0,12,7327
1347834109,4543,0,0,0,0,2148797001,2151067328,2151390372,2147880996,144,0,12,60559
1347834114,4567,0,0,0,0,2148820973,2151124717,2151452809,2147889024,144,1,12,56495
1347834119,4585,0,0,0,0,2148833133,2151128173,2151450386,2147887844,149,1,12,25904
1347834124,4606,0,0,0,0,2148840694,2151142793,2151455908,2147888914,154,1,13,2152
1347834129,4627,0,0,0,0,2148866395,2151196534,2151528804,2147891474,157,1,12,63236
1347834134,4650,0,0,0,0,2148885366,2151218742,2151551131,2147896731,156,1,12,33284
1347834139,30563,0,0,0,0,2148880621,2151201910,2151537234,2147894546,152,1,13,23350
1347834144,25523,0,0,0,0,2148879204,2151192941,2151515108,2147895250,146,1,13,43357
1347834149,20483,0,0,0,0,2148904795,2151250523,2151589632,2147897910,145,1,13,36631
1347834154,15442,0,0,0,0,2148909705,2151249398,2151585974,2147896722,143,1,13,23842
1347834159,10403,0,0,0,0,2148943378,2151317440,2151660982,2147908004,138,1,13,21183
1347834164,5364,0,0,0,0,2148944475,2151302884,2151637595,2147904786,137,1,12,36446
1347834169,4796,0,0,0,0,2148940644,2151283593,2151609517,2147899245,140,1,13,52836
1347834174,4817,0,0,0,0,2148977929,2151366500,2151719094,2147911296,143,1,12,46935
1347834179,4511,0,0,0,0,2148998473,2151403465,2151759552,2147915766,147,1,12,52501
1347834184,4510,0,0,0,0,2149016777,2151419739,2151774326,2147915776,150,1,12,15289
1347834189,4511,0,0,0,0,2149046509,2151479862,2151841334,2147921197,144,1,13,18748
1347834194,4510,0,0,0,0,2149030966,2151433947,2151789275,2147917494,141,1,12,46176
1347834199,4510,0,0,0,0,2149045485,2151456640,2151808685,2147918134,106,1,12,6460
1347834204,30580,0,0,0,0,2149059766,2151477714,2151829805,2147918500,80,0,12,42608
1347834209,25541,0,0,0,0,2149081746,2151513124,2151874075,2147922121,55,0,12,20929
1347834214,20501,0,0,0,0,2149066779,2151480073,2151826916,2147913883,28,0,12,31543
1347834219,15460,0,0,0,0,2149092361,2151521014,2151876982,2147921874,3594,0,12,18370
1347834224,10420,0,0,0,0,2149114569,2151569270,2151930368,2147927762,3553,1,12,42184
1347834229,5381,0,0,0,0,2149127332,2151595437,2151959378,2147930313,3509,0,12,24913
1347834234,4504,0,0,0,0,2149168868,2151667483,2152052105,2147935067,3466,0,13,15537
1347834239,4506,0,0,0,0,2149184758,2151679579,2152046317,2147937728,3415,0,12,18995
1347834244,4504,0,0,0,0,2149196169,2151699117,2152062262,2147937362,3356,0,13,35947
1347834249,4502,0,0,0,0,2149170020,2151634075,2151990299,2147932909,3295,1,12,40614
1347834254,4502,0,0,0,0,2149208109,2151696786,2152071817,2147938020,3233,0,13,42577
1347834259,4505,0,0,0,0,2149227940,2151722450,2152097453,2147939584,3188,0,12,61207
1347834264,4501,0,0,0,0,2149250422,2151768274,2152142153,2147944841,3150,1,13,604
1347834269,30598,0,0,0,0,2149256393,2151764836,2152137398,2147939264,3117,0,12,12805
1347834274,25560,0,0,0,0,2149271826,2151789714,2152165275,2147943140,3091,0,13,18604
1347834279,20519,0,0,0,0,2149280009,2151797120,2152168182,2147946770,3070,1,12,56563
1347834284,15479,0,0,0,0,2149305417,2151834989,2152213650,2147949897,3054,1,13,56613
1347834289,10439,0,0,0,0,2149335341,2151889206,2152270866,2147957613,3042,0,13,14137
1347834294,5398,0,0,0,0,2149370505,2151947090,2152332672,2147957897,3040,1,12,14115
1347834299,4500,0,0,0,0,2149373860,2151931190,2152306514,2147959552,3049,1,12,62839
1347834304,4497,0,0,0,0,2149389037,2151948662,2152338432,2147962934,3057,1,12,10211
1347834309,4499,0,0,0,0,2149422418,2152002404,2152377856,2147968082,3061,1,12,9065
1347834314,4496,0,0,0,0,2149440365,2152037376,2152408850,2147967899,3064,1,12,30277
1347834319,4496,0,0,0,0,2149471433,2152093257,2152482962,2147973275,3060,0,12,47012
1347834324,4496,0,0,0,0,2149482861,2152094171,2152470793,2147974473,3046,1,13,60571
1347834329,4497,0,0,0,0,2149479012,2152068955,2152441307,2147969316,3021,0,12,6409
1347834334,30616,0,0,0,0,2149490413,2152076617,2152432950,2147968384,2982,0,12,47659
1347834339,25576,0,0,0,0,2149526372,2152139136,2152508361,2147978477,2932,0,12,5349
1347834344,20535,0,0,0,0,2149528292,2152126281,2152483986,2147973961,2864,0,12,39737
1347834349,15497,0,0,0,0,2149568457,2152199085,2152570102,2147982720,2780,0,12,4828
1347834354,10457,0,0,0,0,2149576164,2152198902,2152565577,2147981504,2690,0,12,3689
1347834359,5416,0,0,0,0,2149604397,2152235483,2152611620,2147983488,2606,1,13,35838
1347834364,4605,0,0,0,0,2149633088,2152283209,2152659986,2147985115,2538,0,12,20132
1347834369,4624,0,0,0,0,2149659099,2152316397,2152682788,2147989238,2478,0,12,10412
1347834374,4647,0,0,0,0,2149706121,2152394962,2152772827,2147995209,2414,0,12,55630
1347834379,4668,0,0,0,0,2149709412,2152395675,2152769691,2147997677,2366,0,12,300
1347834384,4690,0,0,0,0,2149768274,2152493385,2152884013,2148007003,2324,0,12,30955
1347834389,4711,0,0,0,0,2149781403,2152497161,2152885522,2148008758,2275,0,13,6339
1347834394,4730,0,0,0,0,2149856146,2152640521,2153033984,2148021906,2227,0,12,45151
1347834399,30634,0,0,0,0,2149889636,2152679186,2153080969,2148025298,2189,0,13,62786
1347834404,25593,0,0,0,0,2149909376,2152714093,2153112365,2148028470,2165,0,13,37667
1347834409,20553,0,0,0,0,2149939803,2152757924,2153164507,2148029714,2149,0,12,36754
1347834414,15514,0,0,0,0,2149964233,2152793353,2153204964,2148031771,2134,1,13,10209
1347834419,10474,0,0,0,0,2150031323,2152904813,2153324004,2148044406,2115,0,13,19792
1347834424,5434,0,0,0,0,2150071945,2152965750,2153399305,2148050258,2094,0,13,23105
1347834429,4487,0,0,0,0,2150101101,2153015040,2153461504,2148054244,2084,0,13,11099
1347834434,4481,0,0,0,0,2150169590,2153133376,2153595227,2148065682,2089,0,13,251
1347834439,4486,0,0,0,0,2150171501,2153109238,2153557622,2148062710,2102,0,13,5693
1347834444,4483,0,0,0,0,2150149979,2153053979,2153476123,2148058688,2115,0,13,35760
1347834449,4484,0,0,0,0,2150209115,2153155236,2153592585,2148066294,2128,0,13,21688
1347834454,4482,0,0,0,0,2150260278,2153241536,2153693558,2148072064,2143,0,12,61218
1347834459,4481,0,0,0,0,2150250121,2153196608,2153632694,2148070217,2162,0,12,5522
1347834464,30652,0,0,0,0,2150317467,2153314550,2153787008,2148082386,2178,0,13,11340
1347834469,25612,0,0,0,0,2150317348,2153303744,2153753371,2148080192,2189,0,13,34549
1347834474,20572,0,0,0,0,2150286253,2153237037,2153670710,2148073627,2196,0,13,47095
1347834479,15532,0,0,0,0,2150323757,2153297216,2153736612,2148079332,2205,0,13,44493
1347834484,10493,0,0,0,0,2150395090,2153428096,2153878793,2148089243,2209,1,13,43742
1347834489,5453,0,0,0,0,2150393051,2153395026,2153835364,2148085284,2213,0,12,18992
1347834494,4478,0,0,0,0,2150458441,2153500050,2153947547,2148097572,2215,0,12,60517
1347834499,4479,0,0,0,0,2150454528,2153472448,2153912128,2148097810,2212,0,12,27563
1347834504,4475,0,0,0,0,2150460004,2153484544,2153915090,2148095140,2208,0,12,26354
1347834509,4479,0,0,0,0,2150507501,2153565641,2154002368,2148102043,2204,1,13,3114
1347834514,4475,0,0,0,0,2150496091,2153532598,2153940589,2148097517,2201,0,12,34988
1347834519,4478,0,0,0,0,2150539410,2153592969,2154016987,2148105792,2197,0,13,224
1347834524,4474,0,0,0,0,2150562496,2153617837,2154031122,2148109357,2189,0,13,45712
1347834529,30669,0,0,0,0,2150621092,2153715858,2154145024,2148115337,2178,0,13,19747
1347834534,25631,0,0,0,0,2150627867,2153714870,2154136594,2148112987,2167,0,13,17611
1347834539,20591,0,0,0,0,2150739428,2153912292,2154356873,2148134363,2157,0,13,59911
1347834544,15550,0,0,0,0,2150787364,2153974619,2154419885,2148137572,2133,0,13,11060
1347834549,10510,0,0,0,0,2150755245,2153902802,2154330093,2148132946,2111,0,12,17239
1347834554,5452,0,0,0,0,2150790006,2153949622,2154376612,2148137654,2090,0,13,58309
1347834559,4448,0,0,0,0,2150830665,2154019922,2154449737,2148144896,2062,0,13,51430
1347834564,4450,0,0,0,0,2150926994,2154174573,2154631158,2148159680,2043,0,13,11076
1347834569,4449,0,0,0,0,2150940480,2154187958,2154632795,2148158326,2037,0,13,46710
1347834574,4452,0,0,0,0,2150856969,2154001353,2154411264,2148139117,2039,0,12,4691
1347834579,4476,0,0,0,0,2150845942,2153982290,2154379456,2148138148,2049,1,13,745
1347834584,4499,0,0,0,0,2150826084,2153933458,2154329810,2148137088,2058,1,13,38768
1347834589,4520,0,0,0,0,2150948352,2154120969,2154532580,2148151780,2071,0,12,2323
1347834594,30669,0,0,0,0,2150995465,2154194880,2154605321,2148160530,2091,1,13,49001
1347834599,25630,0,0,0,0,2151059538,2154290130,2154702473,2148169755,2121,1,13,3688
1347834604,20590,0,0,0,0,2151201316,2154517147,2154947392,2148189248,2149,1,13,5091
1347834609,15550,0,0,0,0,2151242788,2154565878,2154987382,2148191515,2174,0,12,32525
1347834614,10510,0,0,0,0,2151237138,2154538212,2154931776,2148191414,2205,0,12,4922
1347834619,5469,0,0,0,0,2151298029,2154624941,2155027739,2148198080,2237,0,12,44960
1347834624,4665,0,0,0,0,2151322514,2154642139,2155027501,2148198665,2268,0,13,49902
1347834629,4688,0,0,0,0,2151411693,2154775707,2155170706,2148207195,2308,1,13,44220
1347834634,4709,0,0,0,0,2151595776,2155071012,2155488621,2148233179,2347,1,13,33270
1347834639,4732,0,0,0,0,2151698102,2155226523,2155645403,2148247936,2391,1,13,34471
1347834644,4747,0,0,0,0,2151691913,2155178349,2155567158,2148242779,2432,0,13,31446
1347834649,4771,0,0,0,0,2151768329,2155294665,2155689261,2148254582,2466,0,13,9648
1347834654,4793,0,0,0,0,2151742939,2155210285,2155577152,2148245430,2511,0,13,6087
1347834659,30687,0,0,0,0,2151807990,2155285421,2155645193,2148252708,2569,0,13,45243
1347834664,25646,0,0,0,0,2151854656,2155359177,2155706971,2148258944,2638,1,13,35021
1347834669,20608,0,0,0,0,2151797065,2155236827,2155561417,2148243035,2703,1,13,53839
1347834674,15568,0,0,0,0,2151964946,2155485741,2155807725,2148267126,2761,1,13,54963
1347834679,10527,0,0,0,0,2151976822,2155469156,2155771556,2148268928,2813,1,13,28435
