TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1328651468,7917,589.5599975585938000,5.8593001365661620,34.2812995910644500,39.3378486633300800,516.0255737304688000,5.8411350250244140,55.1585083007812500,55,108,97,80,83,15329,22211
1328651468,6774,589.5599975585938000,5.8593001365661620,34.2812995910644500,39.3378486633300800,516.0255737304688000,5.8411350250244140,55.1585083007812500,55,108,90,79,83,15326,21479
1328651468,5638,589.5599975585938000,5.8593001365661620,34.2812995910644500,39.3378486633300800,516.0255737304688000,5.8411350250244140,55.1585083007812500,55,108,89,80,83,15327,15239
1328651468,4782,589.5599975585938000,5.8593001365661620,34.2812995910644500,39.3378486633300800,516.0255737304688000,5.8411350250244140,55.1585083007812500,55,117,91,80,86,15327,2195
1328651468,3936,589.5599975585938000,5.8593001365661620,34.2812995910644500,39.3378486633300800,516.0255737304688000,5.8411350250244140,55.1585083007812500,55,105,89,79,83,15329,59165
1328651468,5809,589.5599975585938000,5.8593001365661620,34.2812995910644500,39.3378486633300800,516.0255737304688000,5.8411350250244140,55.1585083007812500,55,108,90,80,83,15327,21250
1328651710,7919,568.2000122070312000,6.0580000877380370,34.2658004760742200,42.8376388549804700,509.5935058593750000,6.0381541252136230,54.5533790588378900,56,111,89,81,83,15321,33301
1328651710,6776,568.2000122070312000,6.0580000877380370,34.2658004760742200,42.8376388549804700,509.5935058593750000,6.0381541252136230,54.5533790588378900,57,113,90,79,84,15324,22894
1328651710,5635,568.2000122070312000,6.0580000877380370,34.2658004760742200,42.8376388549804700,509.5935058593750000,6.0381541252136230,54.5533790588378900,55,109,90,81,83,15323,23995
1328651710,4784,568.2000122070312000,6.0580000877380370,34.2658004760742200,42.8376388549804700,509.5935058593750000,6.0381541252136230,54.5533790588378900,55,110,90,80,83,15323,33348
1328651710,3933,568.2000122070312000,6.0580000877380370,34.2658004760742200,42.8376388549804700,509.5935058593750000,6.0381541252136230,54.5533790588378900,54,151,95,81,82,15326,43841
1328651710,5809,568.2000122070312000,6.0580000877380370,34.2658004760742200,42.8376388549804700,509.5935058593750000,6.0381541252136230,54.5533790588378900,55,111,90,81,83,15323,20729
1328651963,7918,547.1199951171875000,6.2824997901916500,34.2508010864257800,48.8026390075683600,502.2868041992187500,6.2616162300109860,53.5885314941406250,56,122,89,80,83,15324,52681
1328651963,6776,547.1199951171875000,6.2824997901916500,34.2508010864257800,48.8026390075683600,502.2868041992187500,6.2616162300109860,53.5885314941406250,54,108,89,80,82,15325,60874
1328651963,5635,547.1199951171875000,6.2824997901916500,34.2508010864257800,48.8026390075683600,502.2868041992187500,6.2616162300109860,53.5885314941406250,54,111,89,78,85,15322,29135
1328651963,4783,547.1199951171875000,6.2824997901916500,34.2508010864257800,48.8026390075683600,502.2868041992187500,6.2616162300109860,53.5885314941406250,55,111,90,80,82,15320,62915
1328651963,3933,547.1199951171875000,6.2824997901916500,34.2508010864257800,48.8026390075683600,502.2868041992187500,6.2616162300109860,53.5885314941406250,55,109,88,80,86,15326,52950
1328651963,5809,547.1199951171875000,6.2824997901916500,34.2508010864257800,48.8026390075683600,502.2868041992187500,6.2616162300109860,53.5885314941406250,55,111,89,80,83,15324,31543
1328652219,7919,526.0499877929688000,6.5882000923156740,34.2216987609863300,56.9068183898925800,492.3688964843750000,6.5643539428710940,52.3395195007324200,54,118,87,81,81,15326,21897
1328652219,6777,526.0499877929688000,6.5882000923156740,34.2216987609863300,56.9068183898925800,492.3688964843750000,6.5643539428710940,52.3395195007324200,55,110,87,81,81,15321,55864
1328652219,5636,526.0499877929688000,6.5882000923156740,34.2216987609863300,56.9068183898925800,492.3688964843750000,6.5643539428710940,52.3395195007324200,56,107,88,79,81,15324,6814
1328652219,4785,526.0499877929688000,6.5882000923156740,34.2216987609863300,56.9068183898925800,492.3688964843750000,6.5643539428710940,52.3395195007324200,56,111,87,78,82,15330,53965
1328652219,3934,526.0499877929688000,6.5882000923156740,34.2216987609863300,56.9068183898925800,492.3688964843750000,6.5643539428710940,52.3395195007324200,52,108,90,80,81,15330,34451
1328652219,5810,526.0499877929688000,6.5882000923156740,34.2216987609863300,56.9068183898925800,492.3688964843750000,6.5643539428710940,52.3395195007324200,55,110,87,80,81,15326,9614
1328652464,7917,505.3399963378906000,7.0149002075195310,34.1921997070312500,70.1136474609375000,478.5920104980469000,6.9838252067565920,50.4481811523437500,55,111,88,81,83,15332,4065
1328652464,6775,505.3399963378906000,7.0149002075195310,34.1921997070312500,70.1136474609375000,478.5920104980469000,6.9838252067565920,50.4481811523437500,54,109,89,79,81,15335,13606
1328652464,5637,505.3399963378906000,7.0149002075195310,34.1921997070312500,70.1136474609375000,478.5920104980469000,6.9838252067565920,50.4481811523437500,55,118,88,80,82,15337,31735
1328652464,4784,505.3399963378906000,7.0149002075195310,34.1921997070312500,70.1136474609375000,478.5920104980469000,6.9838252067565920,50.4481811523437500,54,114,87,81,81,15334,19871
1328652464,3933,505.3399963378906000,7.0149002075195310,34.1921997070312500,70.1136474609375000,478.5920104980469000,6.9838252067565920,50.4481811523437500,54,110,93,79,82,15336,47305
1328652464,5809,505.3399963378906000,7.0149002075195310,34.1921997070312500,70.1136474609375000,478.5920104980469000,6.9838252067565920,50.4481811523437500,54,111,88,80,82,15335,47700
1328656337,7918,194.6600036621093800,17.9090995788574220,34.7981986999511700,215.7332000732422000,113.0142974853515600,17.8855991363525400,32.5844192504882800,54,130,90,82,67,15284,47213
1328656337,6775,194.6600036621093800,17.9090995788574220,34.7981986999511700,215.7332000732422000,113.0142974853515600,17.8855991363525400,32.5844192504882800,56,130,90,83,67,15291,24785
1328656337,5638,194.6600036621093800,17.9090995788574220,34.7981986999511700,215.7332000732422000,113.0142974853515600,17.8855991363525400,32.5844192504882800,59,131,89,85,66,15283,10679
1328656337,5573,194.6600036621093800,17.9090995788574220,34.7981986999511700,215.7332000732422000,113.0142974853515600,17.8855991363525400,32.5844192504882800,54,131,92,82,64,15292,5963
1328656337,3939,194.6600036621093800,17.9090995788574220,34.7981986999511700,215.7332000732422000,113.0142974853515600,17.8855991363525400,32.5844192504882800,52,128,88,83,66,15292,53154
1328656337,5968,194.6600036621093800,17.9090995788574220,34.7981986999511700,215.7332000732422000,113.0142974853515600,17.8855991363525400,32.5844192504882800,54,130,90,83,66,15291,56108
1328656389,7916,189.6100006103515600,18.1942996978759770,34.8221015930175800,215.5923004150390600,105.4611968994140600,18.1106891632080080,32.4906387329101560,56,129,91,84,67,15281,41616
1328656389,6774,189.6100006103515600,18.1942996978759770,34.8221015930175800,215.5923004150390600,105.4611968994140600,18.1106891632080080,32.4906387329101560,57,130,88,85,69,15285,56851
1328656389,5634,189.6100006103515600,18.1942996978759770,34.8221015930175800,215.5923004150390600,105.4611968994140600,18.1106891632080080,32.4906387329101560,57,135,88,84,67,15290,16995
1328656389,4781,189.6100006103515600,18.1942996978759770,34.8221015930175800,215.5923004150390600,105.4611968994140600,18.1106891632080080,32.4906387329101560,59,131,89,83,67,15290,37484
1328656389,3936,189.6100006103515600,18.1942996978759770,34.8221015930175800,215.5923004150390600,105.4611968994140600,18.1106891632080080,32.4906387329101560,56,125,87,83,67,15283,50021
1328656389,5808,189.6100006103515600,18.1942996978759770,34.8221015930175800,215.5923004150390600,105.4611968994140600,18.1106891632080080,32.4906387329101560,57,130,88,84,67,15285,3941
1328656441,7917,184.8000030517578000,18.3446006774902340,34.8409004211425800,215.7611999511718800,98.6900100708007800,18.3126296997070300,32.3914184570312500,58,128,87,85,65,15283,61948
1328656441,6775,184.8000030517578000,18.3446006774902340,34.8409004211425800,215.7611999511718800,98.6900100708007800,18.3126296997070300,32.3914184570312500,57,128,90,82,66,15282,17616
1328656441,5637,184.8000030517578000,18.3446006774902340,34.8409004211425800,215.7611999511718800,98.6900100708007800,18.3126296997070300,32.3914184570312500,58,129,88,82,68,15283,46570
1328656441,4784,184.8000030517578000,18.3446006774902340,34.8409004211425800,215.7611999511718800,98.6900100708007800,18.3126296997070300,32.3914184570312500,59,128,89,83,68,15287,12029
1328656441,3934,184.8000030517578000,18.3446006774902340,34.8409004211425800,215.7611999511718800,98.6900100708007800,18.3126296997070300,32.3914184570312500,57,130,88,84,67,15286,18614
1328656441,5809,184.8000030517578000,18.3446006774902340,34.8409004211425800,215.7611999511718800,98.6900100708007800,18.3126296997070300,32.3914184570312500,58,128,88,83,67,15283,6158
1328656493,7917,180.2700042724609400,18.5974006652832030,34.8633003234863300,215.7751007080078000,89.6141891479492200,18.5835399627685550,32.2698898315429700,58,124,89,82,67,15277,61166
1328656493,6775,180.2700042724609400,18.5974006652832030,34.8633003234863300,215.7751007080078000,89.6141891479492200,18.5835399627685550,32.2698898315429700,59,130,88,82,68,15282,34543
1328656493,5635,180.2700042724609400,18.5974006652832030,34.8633003234863300,215.7751007080078000,89.6141891479492200,18.5835399627685550,32.2698898315429700,58,130,89,84,67,15283,48209
1328656493,4783,180.2700042724609400,18.5974006652832030,34.8633003234863300,215.7751007080078000,89.6141891479492200,18.5835399627685550,32.2698898315429700,60,126,87,82,66,15281,60996
1328656493,3933,180.2700042724609400,18.5974006652832030,34.8633003234863300,215.7751007080078000,89.6141891479492200,18.5835399627685550,32.2698898315429700,60,129,89,84,66,15277,28510
1328656493,5808,180.2700042724609400,18.5974006652832030,34.8633003234863300,215.7751007080078000,89.6141891479492200,18.5835399627685550,32.2698898315429700,59,129,89,82,67,15281,55134
1328656548,7916,175.8000030517578000,18.8425006866455080,34.8908996582031250,216.2252960205078000,82.6970062255859400,18.7901992797851560,32.1544113159179700,60,129,91,85,65,15277,54075
1328656548,6773,175.8000030517578000,18.8425006866455080,34.8908996582031250,216.2252960205078000,82.6970062255859400,18.7901992797851560,32.1544113159179700,59,128,89,85,67,15281,7395
1328656548,5633,175.8000030517578000,18.8425006866455080,34.8908996582031250,216.2252960205078000,82.6970062255859400,18.7901992797851560,32.1544113159179700,59,125,90,84,70,15281,52536
1328656548,4781,175.8000030517578000,18.8425006866455080,34.8908996582031250,216.2252960205078000,82.6970062255859400,18.7901992797851560,32.1544113159179700,61,125,91,83,67,15274,16692
1328656548,3932,175.8000030517578000,18.8425006866455080,34.8908996582031250,216.2252960205078000,82.6970062255859400,18.7901992797851560,32.1544113159179700,59,125,89,82,67,15223,38964
1328656548,5807,175.8000030517578000,18.8425006866455080,34.8908996582031250,216.2252960205078000,82.6970062255859400,18.7901992797851560,32.1544113159179700,59,125,90,84,67,15277,21852
1328656600,7920,171.5399932861328000,19.1112995147705080,34.9184989929199200,216.3045959472656200,73.8731536865234400,19.0540790557861330,32.0333595275878900,62,122,89,84,66,15282,8937
1328656600,6773,171.5399932861328000,19.1112995147705080,34.9184989929199200,216.3045959472656200,73.8731536865234400,19.0540790557861330,32.0333595275878900,63,130,88,86,67,15284,55126
1328656600,5631,171.5399932861328000,19.1112995147705080,34.9184989929199200,216.3045959472656200,73.8731536865234400,19.0540790557861330,32.0333595275878900,64,123,91,84,65,15284,63547
1328656600,4785,171.5399932861328000,19.1112995147705080,34.9184989929199200,216.3045959472656200,73.8731536865234400,19.0540790557861330,32.0333595275878900,64,126,90,84,66,15286,63189
1328656600,3935,171.5399932861328000,19.1112995147705080,34.9184989929199200,216.3045959472656200,73.8731536865234400,19.0540790557861330,32.0333595275878900,62,126,89,82,65,15285,10386
1328656600,5808,171.5399932861328000,19.1112995147705080,34.9184989929199200,216.3045959472656200,73.8731536865234400,19.0540790557861330,32.0333595275878900,63,126,89,84,66,15284,44411
1328656652,7915,167.5299987792968800,19.3041000366210940,34.9397010803222660,216.6100006103515600,67.2676391601562500,19.2518100738525400,31.9306602478027340,62,131,88,84,65,15289,38468
1328656652,6773,167.5299987792968800,19.3041000366210940,34.9397010803222660,216.6100006103515600,67.2676391601562500,19.2518100738525400,31.9306602478027340,64,129,89,86,66,15278,46356
1328656652,5632,167.5299987792968800,19.3041000366210940,34.9397010803222660,216.6100006103515600,67.2676391601562500,19.2518100738525400,31.9306602478027340,63,123,86,81,66,15285,35425
1328656652,4780,167.5299987792968800,19.3041000366210940,34.9397010803222660,216.6100006103515600,67.2676391601562500,19.2518100738525400,31.9306602478027340,66,121,88,83,67,15285,30664
1328656652,3935,167.5299987792968800,19.3041000366210940,34.9397010803222660,216.6100006103515600,67.2676391601562500,19.2518100738525400,31.9306602478027340,63,125,87,83,65,15282,30252
1328656652,5807,167.5299987792968800,19.3041000366210940,34.9397010803222660,216.6100006103515600,67.2676391601562500,19.2518100738525400,31.9306602478027340,63,125,88,83,66,15285,48683
1328656704,7915,163.7100067138672000,19.4815006256103500,34.9579010009765600,216.8296966552734400,61.4696502685546900,19.4255104064941400,31.8427505493164060,67,127,90,83,66,15277,58786
1328656704,6773,163.7100067138672000,19.4815006256103500,34.9579010009765600,216.8296966552734400,61.4696502685546900,19.4255104064941400,31.8427505493164060,65,120,90,85,66,15287,16639
1328656704,5632,163.7100067138672000,19.4815006256103500,34.9579010009765600,216.8296966552734400,61.4696502685546900,19.4255104064941400,31.8427505493164060,67,120,88,81,65,15288,6996
1328656704,4780,163.7100067138672000,19.4815006256103500,34.9579010009765600,216.8296966552734400,61.4696502685546900,19.4255104064941400,31.8427505493164060,65,127,87,82,66,15286,15374
1328656704,3935,163.7100067138672000,19.4815006256103500,34.9579010009765600,216.8296966552734400,61.4696502685546900,19.4255104064941400,31.8427505493164060,66,125,87,82,66,15286,7140
1328656704,5807,163.7100067138672000,19.4815006256103500,34.9579010009765600,216.8296966552734400,61.4696502685546900,19.4255104064941400,31.8427505493164060,66,125,88,82,66,15286,64084
1328656756,7918,160.1600036621093800,19.9097995758056640,34.9966011047363300,216.7241973876953000,48.7088394165039060,19.8083190917968750,31.6812992095947270,67,121,88,83,66,15281,10964
1328656756,6776,160.1600036621093800,19.9097995758056640,34.9966011047363300,216.7241973876953000,48.7088394165039060,19.8083190917968750,31.6812992095947270,70,123,88,84,66,15278,48297
1328656756,5635,160.1600036621093800,19.9097995758056640,34.9966011047363300,216.7241973876953000,48.7088394165039060,19.8083190917968750,31.6812992095947270,68,124,90,83,66,15281,50844
1328656756,4784,160.1600036621093800,19.9097995758056640,34.9966011047363300,216.7241973876953000,48.7088394165039060,19.8083190917968750,31.6812992095947270,68,120,90,83,66,15280,4792
1328656756,3934,160.1600036621093800,19.9097995758056640,34.9966011047363300,216.7241973876953000,48.7088394165039060,19.8083190917968750,31.6812992095947270,68,122,87,82,66,15283,61052
1328656756,5809,160.1600036621093800,19.9097995758056640,34.9966011047363300,216.7241973876953000,48.7088394165039060,19.8083190917968750,31.6812992095947270,68,122,88,83,66,15281,14290
1328656808,7916,157.0299987792968800,20.2390003204345700,35.0343017578125000,216.9317932128906200,37.6562385559082000,20.1404590606689450,31.5263500213623050,74,118,90,83,65,15280,20727
1328656808,6774,157.0299987792968800,20.2390003204345700,35.0343017578125000,216.9317932128906200,37.6562385559082000,20.1404590606689450,31.5263500213623050,75,121,88,84,67,15275,54174
1328656808,5635,157.0299987792968800,20.2390003204345700,35.0343017578125000,216.9317932128906200,37.6562385559082000,20.1404590606689450,31.5263500213623050,74,126,91,82,65,15283,59488
1328656808,4782,157.0299987792968800,20.2390003204345700,35.0343017578125000,216.9317932128906200,37.6562385559082000,20.1404590606689450,31.5263500213623050,73,119,86,81,66,15286,3436
1328656808,3937,157.0299987792968800,20.2390003204345700,35.0343017578125000,216.9317932128906200,37.6562385559082000,20.1404590606689450,31.5263500213623050,70,118,88,86,65,15279,28357
1328656808,5808,157.0299987792968800,20.2390003204345700,35.0343017578125000,216.9317932128906200,37.6562385559082000,20.1404590606689450,31.5263500213623050,74,119,88,83,65,15280,7113
1328656893,7915,151.5899963378906200,20.6819000244140620,35.0610008239746100,218.3226928710937500,21.5921306610107420,20.6242504119873050,31.2467498779296880,77,125,88,84,63,15271,29697
1328656893,6772,151.5899963378906200,20.6819000244140620,35.0610008239746100,218.3226928710937500,21.5921306610107420,20.6242504119873050,31.2467498779296880,76,128,89,83,62,15271,31948
1328656893,5633,151.5899963378906200,20.6819000244140620,35.0610008239746100,218.3226928710937500,21.5921306610107420,20.6242504119873050,31.2467498779296880,75,130,87,82,64,15276,50159
1328656893,4781,151.5899963378906200,20.6819000244140620,35.0610008239746100,218.3226928710937500,21.5921306610107420,20.6242504119873050,31.2467498779296880,75,124,86,83,64,15274,15584
1328656893,3936,151.5899963378906200,20.6819000244140620,35.0610008239746100,218.3226928710937500,21.5921306610107420,20.6242504119873050,31.2467498779296880,75,125,90,83,64,15280,56223
1328656893,5807,151.5899963378906200,20.6819000244140620,35.0610008239746100,218.3226928710937500,21.5921306610107420,20.6242504119873050,31.2467498779296880,75,125,88,83,64,15274,44933
1328656969,7912,145.9199981689453000,21.1595001220703120,35.0834999084472660,219.7062072753906200,5.9618349075317380,21.0962390899658200,30.9750804901123050,82,126,91,83,65,15266,60720
1328656969,6771,145.9199981689453000,21.1595001220703120,35.0834999084472660,219.7062072753906200,5.9618349075317380,21.0962390899658200,30.9750804901123050,82,122,87,83,64,15274,9237
1328656969,5630,145.9199981689453000,21.1595001220703120,35.0834999084472660,219.7062072753906200,5.9618349075317380,21.0962390899658200,30.9750804901123050,84,122,88,83,65,15263,12053
1328656969,4785,145.9199981689453000,21.1595001220703120,35.0834999084472660,219.7062072753906200,5.9618349075317380,21.0962390899658200,30.9750804901123050,82,124,89,80,66,15269,7202
1328656969,3934,145.9199981689453000,21.1595001220703120,35.0834999084472660,219.7062072753906200,5.9618349075317380,21.0962390899658200,30.9750804901123050,84,127,88,83,64,15271,10872
1328656969,5806,145.9199981689453000,21.1595001220703120,35.0834999084472660,219.7062072753906200,5.9618349075317380,21.0962390899658200,30.9750804901123050,82,124,88,83,65,15269,35555
1328657021,7916,141.8300018310547000,21.3710002899169920,35.0918006896972660,220.8533020019531200,-1.5760209560394287,21.3243408203125000,30.8206806182861330,85,123,89,84,65,15263,17877
1328657021,6774,141.8300018310547000,21.3710002899169920,35.0918006896972660,220.8533020019531200,-1.5760209560394287,21.3243408203125000,30.8206806182861330,85,130,88,83,66,15260,11423
1328657021,5633,141.8300018310547000,21.3710002899169920,35.0918006896972660,220.8533020019531200,-1.5760209560394287,21.3243408203125000,30.8206806182861330,85,126,87,82,67,15267,34417
1328657021,4781,141.8300018310547000,21.3710002899169920,35.0918006896972660,220.8533020019531200,-1.5760209560394287,21.3243408203125000,30.8206806182861330,84,128,90,83,67,15269,62300
1328657021,3936,141.8300018310547000,21.3710002899169920,35.0918006896972660,220.8533020019531200,-1.5760209560394287,21.3243408203125000,30.8206806182861330,83,120,92,83,64,15263,25943
1328657021,5808,141.8300018310547000,21.3710002899169920,35.0918006896972660,220.8533020019531200,-1.5760209560394287,21.3243408203125000,30.8206806182861330,85,126,89,83,66,15263,52323
1328657073,7913,137.9100036621093800,21.6312007904052730,35.0993995666503900,221.6793975830078000,-9.9962530136108400,21.5795192718505860,30.6720695495605470,89,128,90,84,63,15257,47231
1328657073,6773,137.9100036621093800,21.6312007904052730,35.0993995666503900,221.6793975830078000,-9.9962530136108400,21.5795192718505860,30.6720695495605470,89,130,90,85,65,15253,32150
1328657073,5631,137.9100036621093800,21.6312007904052730,35.0993995666503900,221.6793975830078000,-9.9962530136108400,21.5795192718505860,30.6720695495605470,90,133,88,83,66,15251,6959
1328657073,4780,137.9100036621093800,21.6312007904052730,35.0993995666503900,221.6793975830078000,-9.9962530136108400,21.5795192718505860,30.6720695495605470,90,130,90,85,64,15254,21146
1328657073,3936,137.9100036621093800,21.6312007904052730,35.0993995666503900,221.6793975830078000,-9.9962530136108400,21.5795192718505860,30.6720695495605470,88,124,88,83,64,15255,32220
1328657073,5806,137.9100036621093800,21.6312007904052730,35.0993995666503900,221.6793975830078000,-9.9962530136108400,21.5795192718505860,30.6720695495605470,89,130,90,84,64,15254,51967
1328657125,7918,134.4900054931640600,21.7311992645263670,35.0983009338378900,222.5854034423828000,-13.9451103210449220,21.6993408203125000,30.5769805908203120,92,128,91,83,65,15252,60509
1328657125,6776,134.4900054931640600,21.7311992645263670,35.0983009338378900,222.5854034423828000,-13.9451103210449220,21.6993408203125000,30.5769805908203120,93,126,91,82,64,15256,21241
1328657125,5636,134.4900054931640600,21.7311992645263670,35.0983009338378900,222.5854034423828000,-13.9451103210449220,21.6993408203125000,30.5769805908203120,93,125,89,85,64,15249,31908
1328657125,4784,134.4900054931640600,21.7311992645263670,35.0983009338378900,222.5854034423828000,-13.9451103210449220,21.6993408203125000,30.5769805908203120,92,124,88,82,63,15250,5640
1328657125,3935,134.4900054931640600,21.7311992645263670,35.0983009338378900,222.5854034423828000,-13.9451103210449220,21.6993408203125000,30.5769805908203120,93,134,88,84,62,15255,28123
1328657125,5809,134.4900054931640600,21.7311992645263670,35.0983009338378900,222.5854034423828000,-13.9451103210449220,21.6993408203125000,30.5769805908203120,93,126,89,83,64,15252,7462
1328657210,7916,128.8200073242187500,22.4141998291015620,35.1162986755371100,224.0449981689453000,-34.5266189575195300,22.3253803253173830,30.2446899414062500,98,128,89,84,62,15243,50687
1328657210,6774,128.8200073242187500,22.4141998291015620,35.1162986755371100,224.0449981689453000,-34.5266189575195300,22.3253803253173830,30.2446899414062500,101,136,90,85,62,15242,44598
1328657210,5635,128.8200073242187500,22.4141998291015620,35.1162986755371100,224.0449981689453000,-34.5266189575195300,22.3253803253173830,30.2446899414062500,101,129,91,87,62,15235,47971
1328657210,4782,128.8200073242187500,22.4141998291015620,35.1162986755371100,224.0449981689453000,-34.5266189575195300,22.3253803253173830,30.2446899414062500,96,128,89,82,62,15239,34937
1328657210,3937,128.8200073242187500,22.4141998291015620,35.1162986755371100,224.0449981689453000,-34.5266189575195300,22.3253803253173830,30.2446899414062500,98,133,89,83,61,15226,7704
1328657210,5808,128.8200073242187500,22.4141998291015620,35.1162986755371100,224.0449981689453000,-34.5266189575195300,22.3253803253173830,30.2446899414062500,98,129,89,84,62,15239,12206
1328657286,7914,123.7900009155273400,22.8174991607666000,35.1371994018554700,226.9938049316406200,-48.5021209716796900,22.7520503997802730,29.9263896942138670,110,131,90,84,63,15229,7647
1328657286,6772,123.7900009155273400,22.8174991607666000,35.1371994018554700,226.9938049316406200,-48.5021209716796900,22.7520503997802730,29.9263896942138670,105,135,88,85,63,15231,35014
1328657286,5634,123.7900009155273400,22.8174991607666000,35.1371994018554700,226.9938049316406200,-48.5021209716796900,22.7520503997802730,29.9263896942138670,102,133,89,84,63,15234,35411
1328657286,4783,123.7900009155273400,22.8174991607666000,35.1371994018554700,226.9938049316406200,-48.5021209716796900,22.7520503997802730,29.9263896942138670,106,146,90,83,63,15232,22236
1328657286,3937,123.7900009155273400,22.8174991607666000,35.1371994018554700,226.9938049316406200,-48.5021209716796900,22.7520503997802730,29.9263896942138670,103,131,89,85,60,15229,33577
1328657286,5808,123.7900009155273400,22.8174991607666000,35.1371994018554700,226.9938049316406200,-48.5021209716796900,22.7520503997802730,29.9263896942138670,105,133,89,84,63,15231,62711
1328657338,7917,120.0899963378906200,23.0429992675781250,35.1445999145507800,228.7429046630859400,-56.4141883850097660,22.9941902160644530,29.7441596984863280,105,126,90,86,62,15224,23589
1328657338,6770,120.0899963378906200,23.0429992675781250,35.1445999145507800,228.7429046630859400,-56.4141883850097660,22.9941902160644530,29.7441596984863280,107,125,92,84,62,15227,30284
1328657338,5633,120.0899963378906200,23.0429992675781250,35.1445999145507800,228.7429046630859400,-56.4141883850097660,22.9941902160644530,29.7441596984863280,105,129,89,83,64,15213,49258
1328657338,4782,120.0899963378906200,23.0429992675781250,35.1445999145507800,228.7429046630859400,-56.4141883850097660,22.9941902160644530,29.7441596984863280,107,129,90,82,59,15218,60107
1328657338,3932,120.0899963378906200,23.0429992675781250,35.1445999145507800,228.7429046630859400,-56.4141883850097660,22.9941902160644530,29.7441596984863280,107,126,91,84,63,15224,20239
1328657338,5806,120.0899963378906200,23.0429992675781250,35.1445999145507800,228.7429046630859400,-56.4141883850097660,22.9941902160644530,29.7441596984863280,107,126,90,84,62,15224,51942
1328657390,7917,116.3799972534179700,23.3962001800537100,35.1538009643554700,229.9884948730468800,-67.0835266113281200,23.3214206695556640,29.5525398254394530,112,124,89,85,61,15216,25912
1328657390,6775,116.3799972534179700,23.3962001800537100,35.1538009643554700,229.9884948730468800,-67.0835266113281200,23.3214206695556640,29.5525398254394530,109,134,90,84,60,15210,8085
1328657390,5635,116.3799972534179700,23.3962001800537100,35.1538009643554700,229.9884948730468800,-67.0835266113281200,23.3214206695556640,29.5525398254394530,111,128,87,84,62,15216,53277
1328657390,4782,116.3799972534179700,23.3962001800537100,35.1538009643554700,229.9884948730468800,-67.0835266113281200,23.3214206695556640,29.5525398254394530,107,143,88,84,63,15216,63184
1328657390,3937,116.3799972534179700,23.3962001800537100,35.1538009643554700,229.9884948730468800,-67.0835266113281200,23.3214206695556640,29.5525398254394530,110,137,88,83,61,15219,36908
1328657390,5809,116.3799972534179700,23.3962001800537100,35.1538009643554700,229.9884948730468800,-67.0835266113281200,23.3214206695556640,29.5525398254394530,110,134,88,84,61,15216,19008
1328657442,7915,113.0699996948242200,23.7861003875732420,35.1638984680175800,232.5480041503906200,-80.2063522338867200,23.7250499725341800,29.2708301544189450,131,128,89,85,58,15172,56876
1328657442,6773,113.0699996948242200,23.7861003875732420,35.1638984680175800,232.5480041503906200,-80.2063522338867200,23.7250499725341800,29.2708301544189450,128,128,89,85,61,15175,55710
1328657442,5632,113.0699996948242200,23.7861003875732420,35.1638984680175800,232.5480041503906200,-80.2063522338867200,23.7250499725341800,29.2708301544189450,131,127,91,84,61,15193,44630
1328657442,4781,113.0699996948242200,23.7861003875732420,35.1638984680175800,232.5480041503906200,-80.2063522338867200,23.7250499725341800,29.2708301544189450,132,129,88,83,62,15195,29878
1328657442,3936,113.0699996948242200,23.7861003875732420,35.1638984680175800,232.5480041503906200,-80.2063522338867200,23.7250499725341800,29.2708301544189450,128,125,92,84,63,15192,51333
1328657442,5807,113.0699996948242200,23.7861003875732420,35.1638984680175800,232.5480041503906200,-80.2063522338867200,23.7250499725341800,29.2708301544189450,131,128,89,84,61,15192,19040
1328657528,7914,107.3600006103515600,23.8425998687744140,35.1651992797851560,234.8444976806640600,-83.5099487304687500,23.8268604278564450,29.1246604919433600,134,132,89,81,60,15182,64795
1328657528,6771,107.3600006103515600,23.8425998687744140,35.1651992797851560,234.8444976806640600,-83.5099487304687500,23.8268604278564450,29.1246604919433600,126,133,90,84,60,15177,56772
1328657528,5632,107.3600006103515600,23.8425998687744140,35.1651992797851560,234.8444976806640600,-83.5099487304687500,23.8268604278564450,29.1246604919433600,124,133,91,85,61,15182,12529
1328657528,4780,107.3600006103515600,23.8425998687744140,35.1651992797851560,234.8444976806640600,-83.5099487304687500,23.8268604278564450,29.1246604919433600,123,130,92,84,61,15182,61717
1328657528,3935,107.3600006103515600,23.8425998687744140,35.1651992797851560,234.8444976806640600,-83.5099487304687500,23.8268604278564450,29.1246604919433600,124,127,90,86,62,15178,63479
1328657528,5806,107.3600006103515600,23.8425998687744140,35.1651992797851560,234.8444976806640600,-83.5099487304687500,23.8268604278564450,29.1246604919433600,124,132,90,84,61,15182,27083
1328657603,7919,101.1500015258789000,23.9846000671386720,35.1572990417480500,236.1560058593750000,-87.6842193603515600,23.9556293487548830,29.0139007568359380,113,135,91,86,58,15163,63880
1328657603,6777,101.1500015258789000,23.9846000671386720,35.1572990417480500,236.1560058593750000,-87.6842193603515600,23.9556293487548830,29.0139007568359380,116,136,90,84,59,15172,61798
1328657603,5635,101.1500015258789000,23.9846000671386720,35.1572990417480500,236.1560058593750000,-87.6842193603515600,23.9556293487548830,29.0139007568359380,120,135,91,83,61,15173,53483
