SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
9,1324201413,4330,565,166.2993927001953000,46.4153289794921900,9.2820863723754880,39.2367210388183600,39.9962501525878900,43.6454582214355500,3.6492159366607666,955.0571899414062000,813.5358276367188000,402.4681091308594000,28271
9,1324202372,4330,565,159.5254974365234400,44.3656082153320300,9.1324396133422850,39.8370285034179700,40.5860404968261700,44.2348899841308600,3.6488490104675293,971.9158935546875000,815.1727905273438000,407.4541931152344000,60111
9,1324202565,4330,565,161.9754028320312500,45.2816085815429700,9.3497838973999020,39.5274581909179700,40.2818908691406250,43.9324493408203100,3.6505579948425293,963.3021850585938000,813.3975830078125000,400.2113952636719000,39554
9,1324202675,4330,565,167.0876007080078000,47.0898895263671900,9.6896314620971680,38.9553909301757800,39.7198410034179700,43.3712615966796900,3.6514210700988770,947.0504760742188000,811.0410766601562000,388.8714904785156000,38040
9,1324202785,4330,565,176.2353057861328000,50.0902481079101560,10.0477800369262700,38.0946693420410160,38.8741912841796900,42.5268592834472660,3.6526639461517334,922.2410278320312000,806.6232299804688000,376.9024047851562500,47926
9,1324202917,4330,565,179.6278991699218800,51.9370193481445300,10.7797803878784180,37.4615211486816400,38.2521286010742200,41.9089088439941400,3.6567759513854980,903.2175292968750000,799.5999145507812000,352.3858947753906000,17279
9,1324203082,4330,565,187.7863006591797000,55.2257995605468750,11.5145196914672850,36.5164413452148440,37.3235893249511700,40.9882392883300800,3.6646420955657960,875.2860717773438000,791.0869140625000000,327.7146911621094000,9476
9,1324203235,4330,565,196.2613983154297000,58.6362915039062500,12.2058601379394530,35.6071815490722660,36.4302482604980500,40.1049003601074200,3.6746520996093750,848.0888061523438000,782.8842773437500000,304.4544982910156000,531
9,1324203358,4330,565,201.0460968017578000,60.7107696533203100,12.6785402297973630,35.0661392211914060,35.8986816406250000,39.5789184570312500,3.6802370548248290,831.8338012695312000,777.5720214843750000,288.5306091308594000,63223
9,1324203470,4330,565,203.1716003417968800,61.9404907226562500,13.1038703918457030,34.7204704284668000,35.5590705871582000,39.2430114746093750,3.6839449405670166,821.2088012695312000,773.0280151367188000,274.1910095214844000,22933
9,1324203593,4330,565,205.1441040039062500,63.4540290832519500,13.7557201385498050,34.2736511230468750,35.1200599670410160,38.8099517822265600,3.6898880004882812,807.6019287109375000,767.1420288085938000,252.1997985839843800,23363
9,1324203716,4330,565,209.4897003173828000,65.5603485107421900,14.2874603271484380,33.7549591064453100,34.6104583740234400,38.3078804016113300,3.6974179744720460,791.7974243164062000,760.4464721679688000,234.2530975341797000,22608
9,1324203850,4330,565,211.5625000000000000,66.8253479003906200,14.7122898101806640,33.4272499084472660,34.2884902954101560,37.9924316406250000,3.7039411067962646,781.7437133789062000,755.1160278320312000,219.9134063720703000,48478
9,1324203982,4330,565,211.6846923828125000,68.0218276977539000,15.5076103210449220,33.0346488952636700,33.9027595520019500,37.6063194274902340,3.7035520076751710,769.6248779296875000,749.6541748046875000,193.0738983154297000,44858
9,1324204105,4330,565,212.5426940917968800,69.2631378173828100,16.1659297943115230,32.6714401245117200,33.5459098815918000,37.2602691650390600,3.7143549919128420,757.9368286132812000,741.3842163085938000,170.8730010986328000,26527
9,1324204239,4330,565,214.4703979492187500,71.2006378173828100,17.0474891662597660,32.1496696472168000,33.0332717895507800,36.7562904357910160,3.7230219841003420,741.5695800781250000,731.7578735351562000,141.1822967529297000,54468
9,1324204370,4330,565,214.9730987548828000,72.1309967041015600,17.5587406158447270,31.8846797943115230,32.7729187011718750,36.4964714050293000,3.7235488891601562,733.3510131835938000,726.6936035156250000,123.9914016723632800,11295
9,1324204482,4330,565,215.4163970947265600,73.0649032592773400,18.0822792053222660,31.6200504302978500,32.5129203796386700,36.2437210083007800,3.7307970523834230,725.1267700195312000,720.7468261718750000,106.4142990112304700,5661
9,1324204610,4330,565,215.8143005371093800,74.0311126708984400,18.6342792510986330,31.3472900390625000,32.2449417114257800,35.9809989929199200,3.7360610961914062,716.5902709960938000,715.3942871093750000,87.9152374267578100,29955
9,1324204744,4330,565,215.3771972656250000,74.6630172729492200,19.1532802581787100,31.1371898651123050,32.0385208129882800,35.7764205932617200,3.7379000186920166,709.9808959960938000,711.1868286132812000,70.5584487915039000,15215
9,1324204872,4330,565,213.9828033447265600,75.4759368896484400,20.0170097351074220,30.8273906707763670,31.7341499328613280,35.4732704162597660,3.7391281127929688,699.9780883789062000,702.3602294921875000,41.7620506286621100,27757
9,1324204929,4330,565,214.1625061035156200,75.9054718017578100,20.2602005004882800,30.7105407714843750,31.6193408966064450,35.3629493713378900,3.7436070442199707,696.0609130859375000,699.5709838867188000,33.6763000488281250,412
9,1324204995,4330,565,214.8072052001953000,76.4056167602539000,20.4399204254150400,30.5967807769775400,31.5075798034667970,35.2516098022460940,3.7440340518951416,692.6032714843750000,697.2412719726562000,27.7076797485351560,47448
9,1324205052,4330,565,215.7823944091797000,76.9468307495117200,20.5678501129150400,30.4891204833984380,31.4017906188964840,35.1473388671875000,3.7455439567565920,689.3922119140625000,695.3740844726562000,23.4626998901367200,5213
9,1324205118,4330,565,216.4176025390625000,77.3021621704101600,20.6523399353027340,30.4188308715820300,31.3327293395996100,35.0792198181152340,3.7464830875396730,687.0925292968750000,694.5043945312500000,20.6605796813964840,35247
9,1324205186,4330,565,217.9033966064453000,78.8323593139648400,21.3025798797607420,30.0590000152587900,30.9792098999023440,34.7223396301269500,3.7431340217590330,676.1102294921875000,690.1135253906250000,-0.8573948740959167,57264
9,1324205274,4330,565,220.1535949707031200,80.2573165893554700,21.6951007843017580,29.7748908996582030,30.7000694274902340,34.4521217346191400,3.7520520687103270,667.4025268554688000,686.1002197265625000,-13.8056497573852540,31825
9,1324205361,4330,565,223.2575988769531200,82.0400238037109400,22.1070194244384770,29.4426593780517580,30.3736591339111330,34.1235084533691400,3.7498550415039062,657.3339233398438000,683.2017822265625000,-27.3579597473144530,57932
9,1324205436,4330,565,225.0820007324218800,83.2170410156250000,22.4244403839111330,29.2182407379150400,30.1531696319580080,33.9032096862793000,3.7500379085540770,650.6392822265625000,680.3679199218750000,-37.7750396728515600,37717
9,1324205523,4330,565,227.3271026611328000,84.4101409912109400,22.6494197845459000,29.0138702392578120,29.9523792266845700,33.7057113647460940,3.7533340454101562,644.3737182617188000,676.0817260742188000,-45.1443290710449200,30857
9,1324205600,4330,565,230.3742980957031200,86.3394927978515600,23.1366004943847660,28.6647396087646500,29.6093597412109380,33.3657493591308600,3.7563929557800293,633.8685302734375000,672.7058105468750000,-61.0608215332031250,6820
9,1324205657,4330,565,232.5043029785156200,87.4579391479492200,23.3300495147705080,28.4839096069335940,29.4316902160644530,33.1831512451171900,3.7514569759368896,628.2935791015625000,671.4976806640625000,-67.3645095825195300,16003
9,1324205712,4330,565,234.0921020507812500,88.5307083129882800,23.6151294708251950,28.2928009033203120,29.2439308166503900,32.9985008239746100,3.7545781135559080,622.5106201171875000,668.7416992187500000,-76.6368331909179700,25749
9,1324205767,4330,565,235.2648010253906200,89.1968002319336000,23.7478008270263670,28.1841106414794920,29.1371498107910160,32.8953514099121100,3.7582020759582520,619.2930297851562000,667.1420898437500000,-80.9450531005859400,42594
9,1324205824,4330,565,235.3186950683593800,89.8996429443359400,24.1540107727050780,28.0169696807861330,28.9729309082031250,32.7323493957519500,3.7594220638275146,613.9364013671875000,664.4846191406250000,-94.1062164306640600,46825
9,1324205879,4330,565,235.3460998535156200,90.4050827026367200,24.4482097625732420,27.8971195220947270,28.8551807403564450,32.6175193786621100,3.7623438835144043,610.1807861328125000,660.5397949218750000,-103.6102981567382800,18220
9,1324205934,4330,565,235.5308074951172000,90.7803268432617200,24.6287498474121100,27.8160190582275400,28.7754993438720700,32.5379714965820300,3.7624740600585938,607.7947998046875000,658.4464721679688000,-109.4309997558593800,59323
9,1324206021,4330,565,235.8229980468750000,91.1973571777343800,24.8090190887451170,27.7305908203125000,28.6915607452392580,32.4560012817382800,3.7644419670104980,604.9857177734375000,655.9799194335938000,-115.2340011596679700,53841
9,1324206097,4330,565,236.0603027343750000,91.3012466430664000,24.8161506652832030,27.7167205810546880,28.6779308319091800,32.4395904541015600,3.7616579532623290,604.6506958007812000,655.3483276367188000,-115.4632034301757800,56947
9,1324206175,4330,565,236.1712036132812500,91.3492965698242200,24.8192195892334000,27.7103996276855470,28.6717205047607420,32.4341697692871100,3.7624440193176270,604.6884765625000000,655.2031860351562000,-115.5619964599609400,34222
9,1324206230,4330,565,236.1466979980468800,91.3399734497070300,24.8192996978759770,27.7115898132324220,28.6728897094726560,32.4343605041503900,3.7614750862121580,604.6494140625000000,656.1813964843750000,-115.5644989013671900,5542
9,1324206313,4330,565,236.2424011230468800,91.3764572143554700,24.8190002441406250,27.7072105407714840,28.6685905456542970,32.4283103942871100,3.7597270011901855,604.6876831054688000,655.1348876953125000,-115.5550003051757800,656
9,1324206368,4330,565,236.4039001464843800,91.4388732910156200,24.8189697265625000,27.6998291015625000,28.6613407135009770,32.4207611083984400,3.7594220638275146,604.6740722656250000,656.1494140625000000,-115.5538024902343800,30614
9,1324206450,4330,565,236.4795074462890600,91.4672927856445300,24.8184795379638670,27.6966800689697270,28.6582508087158200,32.4172706604003900,3.7590179443359375,604.7553710937500000,655.2694702148438000,-115.5382003784179700,58713
9,1324206505,4330,565,236.4739990234375000,91.4636230468750000,24.8175792694091800,27.6972694396972660,28.6588306427001950,32.4176597595214840,3.7588269710540770,604.8078002929688000,656.2468872070312000,-115.5091018676757800,24999
9,1324206562,4330,565,236.5133972167968800,91.4776229858398400,24.8168296813964840,27.6957893371582030,28.6573696136474600,32.4148406982421900,3.7574689388275146,604.8770141601562000,656.3046875000000000,-115.4849014282226600,17445
9,1324206617,4330,565,236.4891967773437500,91.4738464355468800,24.8201599121093750,27.6955604553222660,28.6571407318115230,32.4133605957031250,3.7562179565429688,604.8745727539062000,655.2033081054688000,-115.5922012329101600,58627
9,1324206672,4330,565,236.5968017578125000,91.5162506103515600,24.8206005096435550,27.6904602050781250,28.6521301269531250,32.4093284606933600,3.7572019100189210,604.8859863281250000,655.1909179687500000,-115.6063003540039000,18081
9,1324206744,4330,565,236.6262054443359400,91.5239868164062500,24.8184509277343750,27.6900501251220700,28.6517295837402340,32.4049911499023440,3.7532579898834230,605.0145874023438000,655.4031982421875000,-115.5371017456054700,38748
9,1324206810,4330,565,236.7664947509765600,91.5701370239257800,24.8136596679687500,27.6854896545410160,28.6472492218017580,32.4032096862793000,3.7559590339660645,605.0468750000000000,655.4724121093750000,-115.3830032348632800,29382
9,1324206867,4330,565,236.7763977050781200,91.5620498657226600,24.8066501617431640,27.6879100799560550,28.6496295928955080,32.4044113159179700,3.7547841072082520,605.1727294921875000,655.2949829101562000,-115.1576004028320300,25402
9,1324206897,4330,565,236.8121032714843800,91.5668792724609400,24.8013496398925780,27.6882705688476560,28.6499900817871100,32.4036407470703100,3.7536540031433105,605.2285766601562000,655.2534790039062000,-114.9870986938476600,32982
9,1324206930,4330,565,236.9107971191406200,91.5955734252929700,24.7957592010498050,27.6861495971679700,28.6478996276855470,32.4039688110351560,3.7560729980468750,605.2509765625000000,655.2844848632812000,-114.8074035644531200,30248
9,1324207709,4330,565,243.2599029541015600,92.3447189331054700,23.8150691986084000,27.7936096191406250,28.7534809112548830,32.5039100646972660,3.7504351139068604,609.1074218750000000,661.5955810546875000,-83.1274795532226600,15439
9,1324207731,4330,565,242.9658050537109400,92.9744262695312500,24.2423496246337900,27.6351203918457030,28.5977592468261720,32.3445014953613300,3.7467350959777830,604.5841064453125000,663.4088134765625000,-96.9625167846679700,21483
9,1324207754,4330,565,240.5964965820312500,91.8362197875976600,24.1076297760009770,27.7948894500732420,28.7547397613525400,32.5035591125488300,3.7488250732421875,609.3422241210938000,663.2813110351562000,-92.6057434082031200,29971
9,1324207777,4330,565,240.4465026855468800,91.7667770385742200,24.1005401611328120,27.8046798706054700,28.7643604278564450,32.5091896057128900,3.7448348999023438,609.6624145507812000,662.5004272460938000,-92.3763885498046900,41423
9,1324207799,4330,565,235.4405059814453000,90.6214294433593800,24.5551204681396500,27.8497295379638670,28.8086204528808600,32.5563507080078100,3.7477340698242188,611.0247802734375000,661.1771240234375000,-107.0584030151367200,53703
9,1324207822,4330,565,240.1840972900390600,92.4002075195312500,24.5277500152587900,27.6450996398925780,28.6075706481933600,32.3531990051269500,3.7456359863281250,604.8989257812500000,662.0463256835938000,-106.1760025024414000,471
9,1324207845,4330,565,240.0789031982422000,91.6492233276367200,24.1138095855712900,27.8160305023193360,28.7755107879638670,32.5214500427246100,3.7459409236907960,609.9827880859375000,661.6343994140625000,-92.8057708740234400,65012
9,1324207867,4330,565,242.6582031250000000,92.1827011108398400,23.8533992767334000,27.8049106597900400,28.7645797729492200,32.5087509155273440,3.7441709041595460,609.3754272460938000,660.6027221679688000,-84.3704910278320300,48943
9,1324207890,4330,565,238.2671051025390600,91.3393936157226600,24.3380298614501950,27.8076992034912100,28.7673206329345700,32.5143013000488300,3.7469789981842040,609.5181884765625000,660.7299804687500000,-100.0537033081054700,3255
9,1324207913,4330,565,240.1036987304687500,91.7210311889648400,24.1501502990722660,27.8002490997314450,28.7600002288818360,32.5072288513183600,3.7472229003906250,609.1793823242188000,659.9417114257812000,-93.9814071655273400,56289
9,1324207935,4330,565,247.7994995117187500,93.7986373901367200,23.6626491546630860,27.6548995971679700,28.6172008514404300,32.3609008789062500,3.7437059879302980,605.0408935546875000,661.8463134765625000,-78.1804885864257800,4303
9,1324207958,4330,565,245.6170959472656200,92.7414932250976600,23.5307102203369140,27.8037490844726560,28.7634391784667970,32.5094299316406250,3.7459950447082520,609.3526000976562000,662.2647705078125000,-73.8932189941406200,8979
9,1324207980,4330,565,242.9360961914062500,91.9501571655273400,23.6583099365234380,27.8713207244873050,28.8298301696777340,32.5742607116699200,3.7444310188293457,611.5725708007812000,664.8707885742188000,-78.0394592285156200,45352
9,1324208003,4330,565,239.2304992675781200,91.3102569580078100,24.1049804687500000,27.8577499389648440,28.8164997100830080,32.5627708435058600,3.7462689876556396,611.4710083007812000,664.3740234375000000,-92.5198669433593800,38487
