TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372377240,29878,56,120,100,85,52,15409,0,0,0,0,2471146752,2457874633,2363694454,2184515492,3188,1,14,55102
1372377248,21070,54,124,99,85,61,15401,0,0,0,0,2452213385,2438168118,2348932955,2180527049,3164,0,14,14418
1372377255,14558,54,122,99,83,52,15406,0,0,0,0,2458915501,2444428516,2353141732,2182001993,3141,-1,13,4683
1372377261,8046,56,121,99,79,56,15407,0,0,0,0,2474074797,2459898313,2364762816,2185302866,3134,-1,11,28057
1372377268,6381,53,122,95,84,50,15416,0,0,0,0,2462825536,2447331017,2354568640,2181841920,3115,0,13,39197
1372377274,6366,55,122,100,85,57,15376,0,0,0,0,2480834907,2466512329,2369724662,2186289773,3107,0,12,45568
1372377281,6321,54,122,102,83,53,15402,0,0,0,0,2474966509,2459265810,2363299666,2185091968,3103,0,12,38506
1372377287,6307,55,120,99,85,56,15392,0,0,0,0,2488332187,2473761334,2375115739,2188635593,3087,-1,12,28890
1372377294,6403,54,120,97,87,62,15404,0,0,0,0,2487780434,2472500388,2373771702,2188628169,3089,-2,11,5897
1372377300,6404,56,121,99,82,59,15407,0,0,0,0,2474923328,2458714761,2362952512,2184740525,3060,0,13,47043
1372377307,28005,53,122,97,83,54,15407,0,0,0,0,2488861101,2472649993,2373465289,2188673481,3053,-2,12,36219
1372377313,21496,55,124,99,89,52,15404,0,0,0,0,2484708571,2466916891,2367858651,2186884772,3029,-1,12,61186
1372377320,14983,53,121,98,84,53,15403,0,0,0,0,2491420489,2473863734,2373467666,2188697718,3025,-2,12,51627
1372377326,8473,56,123,101,83,59,15402,0,0,0,0,2481400996,2463106322,2364938130,2185178166,3011,-1,12,8980
1372377332,6045,56,119,95,83,59,15396,0,0,0,0,2506772388,2489773677,2385706340,2192639332,3002,2,13,65322
1372377339,6175,54,121,102,82,65,15396,0,0,0,0,2490007350,2471093248,2370316790,2187279862,3006,-1,12,51864
1372377345,6281,53,151,100,81,50,15401,0,0,0,0,2502235721,2484010715,2380683373,2191623414,3006,1,12,55110
1372377352,6440,55,122,98,83,58,15405,0,0,0,0,2506550912,2487846848,2383106971,2191170843,3014,-1,13,5525
1372377358,6313,54,120,97,84,52,15405,0,0,0,0,2506119862,2486413394,2381495387,2191965184,3006,0,12,51754
1372377365,6395,53,118,96,82,54,15371,0,0,0,0,2510417398,2490882880,2384920886,2191212854,3022,-1,15,65203
1372377371,28435,53,123,98,85,65,15398,0,0,0,0,2517888118,2497482541,2388874322,2193137270,3043,0,12,60551
1372377378,21924,56,132,99,82,62,15410,0,0,0,0,2527301842,2507409170,2397132224,2197042550,3052,0,15,36262
1372377384,15413,57,135,98,84,52,15404,0,0,0,0,2515953746,2495572516,2387566253,2193258368,3047,0,11,47866
1372377391,8901,55,120,100,85,63,15406,0,0,0,0,2533932992,2514780013,2402551451,2198552960,3035,0,16,43828
1372377397,6027,51,121,101,85,58,15409,0,0,0,0,2530335378,2509366912,2397814838,2196022290,3029,4,13,31503
1372377403,6282,54,119,100,84,56,15411,0,0,0,0,2520643117,2498603968,2389295195,2195131885,3023,2,11,38467
1372377410,6391,52,119,98,83,59,15407,0,0,0,0,2529398518,2507718043,2396391021,2196824886,3030,0,12,30664
1372377416,6417,55,122,96,81,57,15391,0,0,0,0,2540186596,2518255954,2404010230,2198706925,3017,3,15,63974
1372377423,6183,54,119,99,83,56,15389,0,0,0,0,2527679405,2504102089,2392347922,2196818267,3008,-1,11,62978
1372377429,6385,55,120,98,82,63,15373,0,0,0,0,2544979876,2522074806,2406168877,2200760987,3002,-3,11,34442
1372377436,28862,56,119,97,84,51,15410,0,0,0,0,2541953627,2517776969,2402025700,2199095451,2990,0,11,3762
1372377442,22350,56,122,100,84,46,15414,0,0,0,0,2537758784,2513411145,2398847378,2197598061,2972,3,13,22779
1372377449,15841,53,119,100,83,54,15421,0,0,0,0,2539358336,2515124608,2400428480,2197823698,2935,5,12,60942
1372377455,9330,54,118,100,84,64,15414,0,0,0,0,2542211392,2516843894,2400953810,2200264310,2921,0,12,30473
1372377462,6426,52,119,98,87,53,15418,0,0,0,0,2573591716,2548880164,2425428653,2208403337,2924,-4,12,55013
1372377468,6152,52,120,96,83,56,15412,0,0,0,0,2553210112,2527694518,2409105545,2202148251,2899,0,15,11647
1372377475,6499,54,117,96,84,58,15415,0,0,0,0,2557415652,2531276726,2411714523,2204180745,2892,-3,14,40634
1372377481,6310,52,118,98,84,59,15424,0,0,0,0,2570069686,2544054189,2421592987,2210756132,2863,1,14,35798
1372377487,6116,52,119,100,81,57,15388,0,0,0,0,2583565686,2556681270,2430052790,2213017718,2842,-6,8,34651
1372377494,6375,54,118,99,82,59,15420,0,0,0,0,2586019136,2558143542,2430549650,2212267254,2810,-2,4,46654
1372377500,29292,53,118,96,83,60,15387,0,0,0,0,2586735131,2558926253,2432129252,2213910866,2777,0,14,42721
1372377507,22779,53,118,96,82,56,15413,0,0,0,0,2593619629,2564665947,2435333485,2214601161,2753,0,9,12790
1372377513,16268,56,119,98,85,61,15417,0,0,0,0,2587386532,2558273929,2430276105,2213343753,2742,-3,10,54027
1372377520,9760,52,120,97,80,59,15426,0,0,0,0,2587985033,2558078491,2429476672,2211620461,2720,-5,7,18737
1372377526,6049,52,118,99,84,55,15411,0,0,0,0,2594311396,2564280356,2434029403,2215119424,2667,9,14,23597
1372377533,6357,52,118,98,81,50,15421,0,0,0,0,2598445851,2568122514,2437162130,2214512173,2656,10,13,1591
1372377539,6182,52,117,99,84,58,15429,0,0,0,0,2610040292,2577559734,2442450441,2218975734,2675,-2,4,3587
1372377546,6431,52,118,100,83,59,15424,0,0,0,0,2614596635,2582716251,2446977572,2221595940,2639,5,12,9358
1372377552,6320,54,118,97,85,50,15428,0,0,0,0,2623001078,2591755958,2454418166,2225380141,2620,1,20,57809
1372377559,6368,54,118,99,88,49,15423,0,0,0,0,2633948086,2602409581,2462528393,2229395346,2614,11,10,43295
1372377565,29716,50,119,97,82,61,15429,0,0,0,0,2617796653,2584659602,2448033910,2222298404,2637,9,18,41708
1372377571,23208,52,118,98,82,58,15420,0,0,0,0,2634703542,2600084196,2459058797,2229325248,2663,-5,0,58126
1372377578,16696,53,118,105,81,55,15421,0,0,0,0,2636787611,2602693074,2461574610,2231149723,2658,-3,4,48970
1372377584,10182,52,116,98,84,46,15426,0,0,0,0,2635794294,2600456118,2458242770,2228019629,2668,-5,6,43957
1372377591,6208,54,119,100,83,54,15426,0,0,0,0,2628563410,2593988726,2454940864,2228527277,2642,30,11,10233
1372377597,6388,53,119,98,78,57,15429,0,0,0,0,2662306459,2626702400,2478366299,2241608685,2687,0,11,14844
1372377604,6286,52,118,97,81,53,15420,0,0,0,0,2673079460,2637578075,2487173558,2245157120,2751,-4,21,52892
1372377610,6419,54,118,102,83,53,15424,0,0,0,0,2667975424,2631351488,2481379977,2240475894,2828,-18,13,53314
1372377617,6366,50,119,92,86,59,15413,0,0,0,0,2657136557,2620709101,2473437037,2236988251,2849,-16,20,24520
1372377623,6360,52,119,97,83,57,15423,0,0,0,0,2676088201,2638774601,2486613412,2245580891,2867,0,10,16777
1372377630,30145,51,121,98,83,56,15433,0,0,0,0,2687807789,2648605860,2492537682,2249369206,2881,-4,-22,23199
1372377636,23635,51,116,101,81,58,15433,0,0,0,0,2677136338,2636597120,2481732818,2240404205,2899,-25,-1,22448
1372377642,17125,50,116,98,85,60,15436,0,0,0,0,2682942134,2644350043,2490059373,2243656713,2813,24,19,21660
1372377649,10615,51,119,97,85,66,15423,0,0,0,0,2682249691,2644257728,2489906020,2250252032,2812,-25,0,7512
1372377655,6387,51,119,100,83,51,15435,0,0,0,0,2699655030,2659014171,2499659062,2249109120,2570,-14,12,41290
1372377662,6143,50,116,99,78,48,15431,0,0,0,0,2695213376,2655157833,2498501184,2252755126,2482,18,10,57057
1372377668,5945,53,119,98,80,57,15419,0,0,0,0,2681611328,2640724763,2485963099,2247173997,2639,4,12,57155
1372377675,6217,53,116,97,85,56,15432,0,0,0,0,2697605632,2655914276,2496775734,2250626752,2853,14,17,37374
1372377681,6465,53,117,97,83,58,15412,0,0,0,0,2685954797,2646158619,2491389650,2250720201,3049,29,-9,29208
1372377688,6347,52,117,98,79,54,15439,0,0,0,0,2699546459,2655314322,2493939264,2248168585,3406,35,0,60198
1372377694,30577,51,116,98,81,56,15428,0,0,0,0,2697065984,2651984630,2492474998,2249883693,105,0,22,33395
1372377701,24067,52,116,99,78,58,15444,0,0,0,0,2709705718,2666022235,2505482441,2261007085,618,-7,18,28183
1372377707,17558,51,117,97,81,55,15428,0,0,0,0,2703150409,2658506477,2497980187,2255858377,649,-48,1,27727
1372377714,11049,51,116,98,79,54,15438,0,0,0,0,2713528521,2666206473,2503871661,2257672749,390,18,70,22063
1372377720,6403,52,118,98,85,54,15436,0,0,0,0,2703281709,2656970532,2495396370,2253435090,279,31,34,12562
1372377726,6131,51,117,93,81,59,15448,0,0,0,0,2720568996,2672611611,2507420297,2262955419,736,-29,23,309
1372377733,6461,56,116,95,79,112,15438,0,0,0,0,2719620809,2674758610,2510568676,2261431506,1419,4,1,6714
1372377739,6360,52,118,107,0,141,15438,0,0,0,0,2702716653,2657157403,2496958921,2257611986,1364,-44,-16,64646
1372377746,6323,50,117,100,84,51,15430,0,0,0,0,2757420699,2708826395,2535074240,2276212598,1260,-4,71,15295
1372378909,8609,54,113,99,82,65,15439,0,0,0,0,2682587072,2641632237,2487149376,2255483428,2808,-27,29,2974
1372378918,6401,54,119,95,81,57,17293,0,0,0,0,2718056649,2673681600,2510768384,2267692745,2126,-35,76,872
1372378925,6294,46,121,97,83,76,16179,0,0,0,0,2722456393,2678765540,2514548068,2269665280,2062,39,101,23928
1372378931,32598,46,93,97,82,50,15441,0,0,0,0,2720820114,2676820251,2511446637,2267267117,2604,20,-162,9911
1372378938,26086,51,118,99,84,66,15444,0,0,0,0,2711693796,2668158080,2504737892,2261677796,3002,21,-29,120
1372378944,19573,50,122,97,82,64,15433,0,0,0,0,2691877321,2647119652,2488613357,2256204891,3474,42,-8,3180
1372378951,13063,53,116,74,84,62,15441,0,0,0,0,2700081398,2656898148,2497589321,2262387008,625,-132,4,54738
1372378957,6554,52,117,142,79,56,15447,0,0,0,0,2705471661,2659526491,2496878034,2258808905,3018,60,8,26643
1372378963,6352,50,119,98,83,53,15441,0,0,0,0,2699433810,2654658944,2494621677,2258439058,156,-5,91,44398
1372378970,6405,50,117,97,83,60,15446,0,0,0,0,2703415094,2659407963,2498018633,2260532434,3166,-18,-60,12398
1372378976,6431,28,107,97,80,48,15444,0,0,0,0,2696307419,2653163108,2494843072,2261047515,2605,-29,-39,44133
1372378983,6347,42,114,98,81,42,15435,0,0,0,0,2709766198,2668181668,2506996736,2266361289,2353,-43,-6,58573
1372378989,6287,50,115,106,79,88,15481,0,0,0,0,2715099931,2672028022,2510955867,2271794578,1844,108,2,51481
1372378996,6237,49,117,90,54,72,15444,0,0,0,0,2709184612,2663634870,2501382454,2264477193,1516,-25,17,6376
1372379002,26517,52,117,104,108,126,15436,0,0,0,0,2689037513,2646002349,2490960036,2264769325,1340,-94,33,16173
1372379009,20005,50,117,79,68,105,15438,0,0,0,0,2698849618,2655334893,2497420809,2264758317,1501,-20,-116,64580
1372379015,13494,51,117,80,91,55,15436,0,0,0,0,2721882971,2675690697,2510864192,2270446692,1408,-78,6,48026
