TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1325202523,7917,19.6299991607666000,24.7180004119873050,35.1240997314453100,236.4002075195312500,-113.2344970703125000,24.7468700408935550,28.6900291442871100,59,186,94,88,57,15320,10620
1325202523,6775,19.6299991607666000,24.7180004119873050,35.1240997314453100,236.4002075195312500,-113.2344970703125000,24.7468700408935550,28.6900291442871100,60,127,90,84,59,15316,31518
1325202523,5636,19.6299991607666000,24.7180004119873050,35.1240997314453100,236.4002075195312500,-113.2344970703125000,24.7468700408935550,28.6900291442871100,58,133,92,86,63,15323,41459
1325202523,4782,19.6299991607666000,24.7180004119873050,35.1240997314453100,236.4002075195312500,-113.2344970703125000,24.7468700408935550,28.6900291442871100,61,130,93,87,67,15319,4084
1325202523,3937,19.6299991607666000,24.7180004119873050,35.1240997314453100,236.4002075195312500,-113.2344970703125000,24.7468700408935550,28.6900291442871100,58,124,93,82,50,15319,405
1325202523,5809,19.6299991607666000,24.7180004119873050,35.1240997314453100,236.4002075195312500,-113.2344970703125000,24.7468700408935550,28.6900291442871100,59,130,93,86,59,15319,48346
1325202576,7915,17.0000000000000000,24.7245006561279300,35.1234016418457000,236.1909027099609400,-113.4334030151367200,24.7530593872070300,28.6969394683837900,58,128,90,86,60,15322,37866
1325202576,6773,17.0000000000000000,24.7245006561279300,35.1234016418457000,236.1909027099609400,-113.4334030151367200,24.7530593872070300,28.6969394683837900,59,123,93,85,68,15314,38653
1325202576,5633,17.0000000000000000,24.7245006561279300,35.1234016418457000,236.1909027099609400,-113.4334030151367200,24.7530593872070300,28.6969394683837900,57,128,92,86,67,15321,18038
1325202576,4782,17.0000000000000000,24.7245006561279300,35.1234016418457000,236.1909027099609400,-113.4334030151367200,24.7530593872070300,28.6969394683837900,57,125,91,88,61,15328,36181
1325202576,3934,17.0000000000000000,24.7245006561279300,35.1234016418457000,236.1909027099609400,-113.4334030151367200,24.7530593872070300,28.6969394683837900,58,125,92,84,63,15323,52974
1325202576,5807,17.0000000000000000,24.7245006561279300,35.1234016418457000,236.1909027099609400,-113.4334030151367200,24.7530593872070300,28.6969394683837900,58,125,92,86,63,15322,18933
1325202630,7917,14.3400001525878900,24.7208995819091800,35.1232986450195300,236.2985992431640600,-113.3503036499023400,24.7504692077636720,28.6929798126220700,58,125,92,86,56,15322,61493
1325202630,6775,14.3400001525878900,24.7208995819091800,35.1232986450195300,236.2985992431640600,-113.3503036499023400,24.7504692077636720,28.6929798126220700,55,124,90,85,58,15321,10267
1325202630,5634,14.3400001525878900,24.7208995819091800,35.1232986450195300,236.2985992431640600,-113.3503036499023400,24.7504692077636720,28.6929798126220700,58,124,90,84,65,15325,31733
1325202630,4782,14.3400001525878900,24.7208995819091800,35.1232986450195300,236.2985992431640600,-113.3503036499023400,24.7504692077636720,28.6929798126220700,57,127,93,87,60,15319,2089
1325202630,3937,14.3400001525878900,24.7208995819091800,35.1232986450195300,236.2985992431640600,-113.3503036499023400,24.7504692077636720,28.6929798126220700,57,124,90,83,60,15314,26919
1325202630,5809,14.3400001525878900,24.7208995819091800,35.1232986450195300,236.2985992431640600,-113.3503036499023400,24.7504692077636720,28.6929798126220700,57,124,90,85,60,15321,70
1325202682,7916,11.8800001144409180,24.7213001251220700,35.1240997314453100,236.5012969970703000,-113.5398025512695300,24.7563591003417970,28.6816196441650400,58,123,91,84,65,15327,36013
1325202682,6774,11.8800001144409180,24.7213001251220700,35.1240997314453100,236.5012969970703000,-113.5398025512695300,24.7563591003417970,28.6816196441650400,55,123,93,84,59,15318,33169
1325202682,5634,11.8800001144409180,24.7213001251220700,35.1240997314453100,236.5012969970703000,-113.5398025512695300,24.7563591003417970,28.6816196441650400,57,123,93,85,50,15319,62632
1325202682,4783,11.8800001144409180,24.7213001251220700,35.1240997314453100,236.5012969970703000,-113.5398025512695300,24.7563591003417970,28.6816196441650400,58,122,92,83,65,15320,12325
1325202682,3937,11.8800001144409180,24.7213001251220700,35.1240997314453100,236.5012969970703000,-113.5398025512695300,24.7563591003417970,28.6816196441650400,55,123,94,86,68,15316,44291
1325202682,5808,11.8800001144409180,24.7213001251220700,35.1240997314453100,236.5012969970703000,-113.5398025512695300,24.7563591003417970,28.6816196441650400,57,123,93,84,65,15319,5252
1325202734,7919,9.3699998855590820,24.7308998107910160,35.1263999938964840,236.5652008056640600,-113.9177017211914000,24.7681102752685550,28.6741504669189450,56,125,93,83,68,15319,20703
1325202734,6777,9.3699998855590820,24.7308998107910160,35.1263999938964840,236.5652008056640600,-113.9177017211914000,24.7681102752685550,28.6741504669189450,53,127,88,84,54,15320,47570
1325202734,5636,9.3699998855590820,24.7308998107910160,35.1263999938964840,236.5652008056640600,-113.9177017211914000,24.7681102752685550,28.6741504669189450,55,123,93,88,52,15315,34286
1325202734,4784,9.3699998855590820,24.7308998107910160,35.1263999938964840,236.5652008056640600,-113.9177017211914000,24.7681102752685550,28.6741504669189450,56,126,90,90,54,15324,63856
1325202734,3933,9.3699998855590820,24.7308998107910160,35.1263999938964840,236.5652008056640600,-113.9177017211914000,24.7681102752685550,28.6741504669189450,57,123,91,86,57,15320,39568
1325202734,5809,9.3699998855590820,24.7308998107910160,35.1263999938964840,236.5652008056640600,-113.9177017211914000,24.7681102752685550,28.6741504669189450,56,125,91,86,54,15320,13365
1325202787,7916,7.0900001525878910,24.7343006134033200,35.1242980957031250,236.4990997314453000,-113.7750015258789000,24.7636699676513670,28.6788902282714840,57,127,93,86,64,15319,40392
1325202787,6774,7.0900001525878910,24.7343006134033200,35.1242980957031250,236.4990997314453000,-113.7750015258789000,24.7636699676513670,28.6788902282714840,55,126,90,90,62,15324,52453
1325202787,5634,7.0900001525878910,24.7343006134033200,35.1242980957031250,236.4990997314453000,-113.7750015258789000,24.7636699676513670,28.6788902282714840,56,134,88,86,62,15317,515
1325202787,4783,7.0900001525878910,24.7343006134033200,35.1242980957031250,236.4990997314453000,-113.7750015258789000,24.7636699676513670,28.6788902282714840,57,132,90,86,59,15321,1205
1325202787,3933,7.0900001525878910,24.7343006134033200,35.1242980957031250,236.4990997314453000,-113.7750015258789000,24.7636699676513670,28.6788902282714840,56,124,89,87,63,15320,32463
1325202787,5808,7.0900001525878910,24.7343006134033200,35.1242980957031250,236.4990997314453000,-113.7750015258789000,24.7636699676513670,28.6788902282714840,56,127,90,86,62,15320,44765
1325202839,7916,5.0100002288818360,24.7362995147705080,35.1240005493164060,236.6712036132812500,-113.8208007812500000,24.7650909423828120,28.6706409454345700,54,126,91,85,62,15326,14035
1325202839,6773,5.0100002288818360,24.7362995147705080,35.1240005493164060,236.6712036132812500,-113.8208007812500000,24.7650909423828120,28.6706409454345700,54,123,93,81,53,15319,55452
1325202839,5633,5.0100002288818360,24.7362995147705080,35.1240005493164060,236.6712036132812500,-113.8208007812500000,24.7650909423828120,28.6706409454345700,57,122,90,85,69,15320,907
1325202839,4781,5.0100002288818360,24.7362995147705080,35.1240005493164060,236.6712036132812500,-113.8208007812500000,24.7650909423828120,28.6706409454345700,55,125,96,84,70,15294,24095
1325202839,3935,5.0100002288818360,24.7362995147705080,35.1240005493164060,236.6712036132812500,-113.8208007812500000,24.7650909423828120,28.6706409454345700,54,121,89,84,59,15324,40914
1325202839,5807,5.0100002288818360,24.7362995147705080,35.1240005493164060,236.6712036132812500,-113.8208007812500000,24.7650909423828120,28.6706409454345700,54,123,91,84,62,15320,63867
1325202900,7918,3.7100000381469727,0.0000000000000000,0.0000000000000000,236.6697998046875000,-113.5670013427734400,24.7572097778320300,28.6737499237060550,56,124,94,90,64,15318,29096
1325202900,6776,3.7100000381469727,0.0000000000000000,0.0000000000000000,236.6697998046875000,-113.5670013427734400,24.7572097778320300,28.6737499237060550,56,129,79,98,71,15308,53726
1325202900,5635,3.7100000381469727,0.0000000000000000,0.0000000000000000,236.6697998046875000,-113.5670013427734400,24.7572097778320300,28.6737499237060550,56,125,97,83,60,15326,7976
1325202900,4783,3.7100000381469727,0.0000000000000000,0.0000000000000000,236.6697998046875000,-113.5670013427734400,24.7572097778320300,28.6737499237060550,54,123,88,90,51,15321,31446
1325202900,3938,3.7100000381469727,0.0000000000000000,0.0000000000000000,236.6697998046875000,-113.5670013427734400,24.7572097778320300,28.6737499237060550,53,123,88,69,69,15322,54280
1325202900,5810,3.7100000381469727,0.0000000000000000,0.0000000000000000,236.6697998046875000,-113.5670013427734400,24.7572097778320300,28.6737499237060550,56,124,88,90,64,15321,57756
1325202927,7913,3.1099998950958250,0.0000000000000000,0.0000000000000000,236.6811065673828000,-113.6968994140625000,24.7612400054931640,28.6716995239257800,54,131,91,87,55,15321,24694
1325202927,6770,3.1099998950958250,0.0000000000000000,0.0000000000000000,236.6811065673828000,-113.6968994140625000,24.7612400054931640,28.6716995239257800,57,122,94,84,67,15321,8148
1325202927,5631,3.1099998950958250,0.0000000000000000,0.0000000000000000,236.6811065673828000,-113.6968994140625000,24.7612400054931640,28.6716995239257800,54,123,95,88,59,15316,52561
1325202927,4784,3.1099998950958250,0.0000000000000000,0.0000000000000000,236.6811065673828000,-113.6968994140625000,24.7612400054931640,28.6716995239257800,55,125,91,85,61,15323,60626
1325202927,3933,3.1099998950958250,0.0000000000000000,0.0000000000000000,236.6811065673828000,-113.6968994140625000,24.7612400054931640,28.6716995239257800,55,124,88,83,73,15318,21513
1325202927,5806,3.1099998950958250,0.0000000000000000,0.0000000000000000,236.6811065673828000,-113.6968994140625000,24.7612400054931640,28.6716995239257800,55,124,91,85,61,15321,1649
1325202957,7910,2.2699999809265137,0.0000000000000000,0.0000000000000000,236.6157073974609400,-113.5787963867187500,24.7575702667236330,28.6760597229003900,54,124,89,83,54,15326,39688
1325202957,6768,2.2699999809265137,0.0000000000000000,0.0000000000000000,236.6157073974609400,-113.5787963867187500,24.7575702667236330,28.6760597229003900,54,123,93,86,58,15316,16647
1325202957,5634,2.2699999809265137,0.0000000000000000,0.0000000000000000,236.6157073974609400,-113.5787963867187500,24.7575702667236330,28.6760597229003900,55,125,85,85,58,15323,61399
1325202957,4781,2.2699999809265137,0.0000000000000000,0.0000000000000000,236.6157073974609400,-113.5787963867187500,24.7575702667236330,28.6760597229003900,57,122,91,85,64,15324,25414
1325202957,3937,2.2699999809265137,0.0000000000000000,0.0000000000000000,236.6157073974609400,-113.5787963867187500,24.7575702667236330,28.6760597229003900,54,127,89,85,49,15320,1354
1325202957,5806,2.2699999809265137,0.0000000000000000,0.0000000000000000,236.6157073974609400,-113.5787963867187500,24.7575702667236330,28.6760597229003900,54,124,89,85,58,15323,20254
1325202984,7916,1.5599999427795410,0.0000000000000000,0.0000000000000000,236.6215972900390600,-113.3843002319336000,24.7515296936035160,28.6780395507812500,55,124,90,87,56,15320,63445
1325202984,6774,1.5599999427795410,0.0000000000000000,0.0000000000000000,236.6215972900390600,-113.3843002319336000,24.7515296936035160,28.6780395507812500,54,122,91,88,57,15314,14223
1325202984,5633,1.5599999427795410,0.0000000000000000,0.0000000000000000,236.6215972900390600,-113.3843002319336000,24.7515296936035160,28.6780395507812500,56,121,88,84,58,15320,14753
1325202984,4781,1.5599999427795410,0.0000000000000000,0.0000000000000000,236.6215972900390600,-113.3843002319336000,24.7515296936035160,28.6780395507812500,56,124,92,88,66,15322,49036
1325202984,3936,1.5599999427795410,0.0000000000000000,0.0000000000000000,236.6215972900390600,-113.3843002319336000,24.7515296936035160,28.6780395507812500,55,122,93,89,67,15320,34361
1325202984,5808,1.5599999427795410,0.0000000000000000,0.0000000000000000,236.6215972900390600,-113.3843002319336000,24.7515296936035160,28.6780395507812500,55,122,91,88,58,15320,56923
