TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1353013501,30957,496.3900146484375000,7.1430001258850100,34.0681991577148440,106.8197021484375000,474.2525939941406000,7.1156997680664060,46.2893409729003900,53,103,96,79,79,15540,0,0,0,0,2147124150,2147760374,2147563218,2147572169,201,3,12,62805
1353013627,30947,484.8299865722656000,7.4284000396728520,34.0733985900878900,115.1123962402343800,464.9104003906250000,7.3992238044738770,45.3300094604492200,52,103,95,79,79,15537,0,0,0,0,2147123748,2147764388,2147564160,2147569883,363,3,12,154
1353013736,30945,474.6700134277344000,7.7870001792907715,34.0769004821777340,120.1462020874023400,453.9318847656250000,7.7317528724670410,44.6799087524414060,52,102,95,79,77,15537,0,0,0,0,2147120896,2147765074,2147565275,2147570889,144,3,12,15546
1353013869,30943,462.8299865722656000,7.9362001419067380,34.0814018249511700,127.9982986450195300,447.6626892089844000,7.9213371276855470,43.8577308654785160,52,103,95,79,78,15539,0,0,0,0,2147123574,2147758025,2147562624,2147574153,2662,3,12,47721
1353013989,30951,452.1799926757812500,8.1984996795654300,34.0755004882812500,137.0364990234375000,439.3146057128906000,8.1734580993652340,42.9279594421386700,53,103,94,78,76,15539,0,0,0,0,2147120768,2147756781,2147560731,2147571885,2737,2,12,25010
1353014111,30949,441.5799865722656000,8.3687000274658200,34.0716018676757800,151.0531005859375000,433.3421020507812500,8.3536062240600590,41.6690788269043000,52,103,96,79,75,15540,0,0,0,0,2147121545,2147756507,2147565485,2147572845,2066,3,12,4703
1353014242,30947,430.4200134277344000,8.5517997741699220,34.0651016235351560,171.9263000488281200,427.3749084472656000,8.5334167480468750,39.9967308044433600,51,102,95,80,75,15541,0,0,0,0,2147119835,2147753033,2147560448,2147576073,1568,3,12,46917
1353014373,30946,419.6199951171875000,8.8351001739501950,34.0736007690429700,183.4328002929687500,418.0759887695312500,8.8132686614990230,39.0489311218261700,52,103,95,79,74,15543,0,0,0,0,2147119497,2147757750,2147564160,2147573595,3352,3,12,20505
1353014506,30946,408.8299865722656000,9.1302003860473630,34.0822982788085940,194.6813049316406200,408.4407958984375000,9.1028137207031250,38.1602210998535160,50,102,95,79,72,15542,0,0,0,0,2147121472,2147751149,2147559917,2147572397,2456,2,12,63792
1353014648,30944,397.5599975585937500,9.2781000137329100,34.0877990722656250,200.9313964843750000,403.0935974121094000,9.2633199691772460,37.6862487792968750,51,102,96,78,72,15541,0,0,0,0,2147124013,2147753865,2147558345,2147574921,1369,2,12,33598
1353014819,30935,383.0499877929687500,9.7992000579833980,34.1045989990234400,205.1087951660156200,386.7513122558594000,9.7531127929687500,37.1711006164550800,50,103,96,78,71,15539,0,0,0,0,2147120073,2147756160,2147559277,2147574198,261,3,12,3917
1353014928,30950,372.4700012207031000,10.0289001464843750,34.1094017028808600,211.0520019531250000,378.5875854492187500,9.9973859786987300,36.6932601928710940,50,102,95,78,71,15539,0,0,0,0,2147120923,2147752932,2147557842,2147575414,3430,3,12,50470
1353015050,30959,361.5000000000000000,10.4084997177124020,34.1253013610839840,211.5411071777343800,364.8833923339844000,10.4068899154663090,36.4499092102050800,50,103,94,79,71,15537,0,0,0,0,2147120566,2147748964,2147551168,2147575734,986,3,12,53278
1353015181,30945,350.0499877929687500,10.8283004760742190,34.1407012939453100,218.5428924560547000,351.5755920410156000,10.8039302825927730,35.8487510681152340,50,105,95,80,70,15539,0,0,0,0,2147123318,2147754934,2147554285,2147578724,1888,3,12,63026
1353015301,30959,339.9299926757812500,11.0566997528076170,34.1338005065918000,214.7825927734375000,344.0610961914062500,11.0278902053833000,35.9422912597656250,50,103,94,80,71,15536,0,0,0,0,2147119058,2147752100,2147553691,2147578185,2181,2,12,39023
1353015423,30950,329.9200134277344000,11.4497995376586910,34.1430015563964840,216.0662994384765600,330.4968872070312500,11.4317398071289060,35.6627807617187500,50,103,94,79,70,15534,0,0,0,0,2147119204,2147751277,2147558107,2147576950,2398,2,12,43714
1353015565,30957,318.0000000000000000,11.8548002243042000,34.1829986572265600,221.6602020263672000,316.8605041503906000,11.8372802734375000,35.1492500305175800,50,102,94,78,68,15535,0,0,0,0,2147116598,2147751186,2147551597,2147578075,2957,3,12,28059
1353015687,30953,307.4800109863281000,12.3259000778198240,34.2206001281738300,227.5321960449218800,301.5300903320312500,12.2926998138427730,34.6092185974121100,50,103,95,80,69,15533,0,0,0,0,2147119762,2147744356,2147553718,2147577792,3189,2,13,34994
1353015818,30950,296.3200073242187500,12.6704998016357420,34.2277984619140600,225.2292938232422000,289.6351013183594000,12.6457700729370120,34.5546493530273440,50,104,95,79,69,15532,0,0,0,0,2147121033,2147746386,2147558518,2147574473,3501,2,12,25922
1353015949,30944,285.5599975585937500,13.1925001144409180,34.2696990966796900,224.5471038818359400,273.3998107910156000,13.1273298263549800,34.3528099060058600,50,103,96,78,68,15531,0,0,0,0,2147121325,2147753609,2147557906,2147577874,781,2,12,14756
1353016093,30951,274.9400024414062500,13.7215995788574220,34.3077011108398440,228.5986022949218800,254.2321014404297000,13.6955003738403320,33.8653411865234400,50,104,95,79,67,15528,0,0,0,0,2147118774,2147747218,2147560438,2147580205,851,2,12,6185
1353016268,30947,264.0100097656250000,14.3541002273559570,34.3656997680664060,228.5160980224609400,233.7507934570312500,14.3023395538330080,33.5783386230468750,50,104,95,79,67,15525,0,0,0,0,2147117586,2147751616,2147574884,2147585792,1154,2,12,37606
1353016437,30943,252.4199981689453000,15.3175001144409180,34.4752006530761700,229.5272979736328000,201.5914001464843800,15.2551698684692380,33.0766181945800800,50,105,93,79,67,15522,0,0,0,0,2147115172,2147752301,2147577152,2147586002,228,2,12,62578
1353016568,30941,241.6900024414062500,16.0419998168945300,34.5721015930175800,230.1204986572265600,177.0798034667968800,15.9818201065063480,32.7090988159179700,51,103,96,79,66,15519,0,0,0,0,2147115593,2147751853,2147577819,2147584950,3238,2,12,12876
1353016704,30942,228.5700073242187500,16.6781997680664060,34.6534004211425800,230.6347961425781200,155.5124053955078000,16.6218109130859380,32.3905982971191400,52,105,95,78,65,15515,0,0,0,0,2147118619,2147759990,2147591780,2147589659,2224,2,12,64952
1353016802,30936,217.8800048828125000,17.2430000305175780,34.7210006713867200,228.2156982421875000,135.7301025390625000,17.2095603942871100,32.2450218200683600,51,103,94,79,66,15515,0,0,0,0,2147118482,2147775414,2147620681,2147589504,2442,2,13,65115
1353016911,30942,206.4100036621093800,18.0074005126953120,34.8176994323730500,224.5449981689453000,112.1135025024414000,17.9124298095703120,32.1146812438964840,51,102,95,79,65,15516,0,0,0,0,2147121728,2147787565,2147645485,2147592832,3275,2,12,62564
