TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1368748472,21.5400009155273440,24.6385002136230470,34.6669006347656250,283.6229858398437500,-110.9072036743164000,24.6745796203613280,26.8139305114746100,285
1368748517,19.4500007629394530,24.6627998352050780,34.6671981811523440,285.6028137207031000,-111.6091995239257800,24.6963806152343750,26.7341403961181640,56991
1368748561,17.8299999237060550,24.6693000793457030,34.6674003601074200,279.7206115722656000,-112.0700988769531200,24.7106990814209000,26.9431400299072270,10447
1368748614,15.8900003433227540,24.6685009002685550,34.6674003601074200,285.6129150390625000,-112.2251968383789000,24.7155208587646500,26.7265701293945300,5238
1368748667,13.6499996185302730,24.6688995361328120,34.6674995422363300,278.0853881835937500,-111.9918975830078100,24.7082691192626950,27.0046901702880860,55739
1368748714,11.7299995422363280,24.6669006347656250,34.6673011779785160,273.1931152343750000,-111.9835968017578100,24.7080097198486330,27.1883792877197270,22750
1368748758,9.7899999618530270,24.6688003540039060,34.6677017211914060,266.9956970214844000,-112.3251037597656200,24.7186203002929700,27.4224891662597660,46658
1368748803,7.8499999046325680,24.6651000976562500,34.6669998168945300,261.5845947265625000,-111.6863021850586000,24.6987800598144530,27.6434192657470700,36246
1368748856,5.5900001525878910,24.6606998443603500,34.6679000854492200,252.6026000976562500,-111.6672973632812500,24.6981906890869140,28.0091896057128900,23244
1368748900,3.2500000000000000,24.6620006561279300,34.6673011779785160,249.8385925292968800,-111.2218017578125000,24.6843490600585940,28.1301994323730470,5776
1368748945,2.0799999237060547,0.0000000000000000,0.0000000000000000,248.0162048339843800,-111.4994964599609400,24.6929798126220700,28.2038993835449220,31866
1368748964,0.9300000071525574,0.0000000000000000,0.0000000000000000,246.7203979492187500,-111.1274032592773400,24.6814193725585940,28.2635707855224600,33948
