TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365293253,29878,53,142,102,83,53,15305,0,0,0,0,2265292388,2265984557,2226499309,2160111616,2786,4,12,57620
1365293262,21065,55,124,102,84,52,15302,0,0,0,0,2268058029,2268740891,2228102372,2159963867,2832,2,14,1025
1365293269,14555,55,134,103,83,56,15307,0,0,0,0,2267516160,2267902436,2227739465,2160474313,2885,-1,14,51862
1365293275,8044,52,125,102,87,61,15310,0,0,0,0,2269424557,2269756644,2228739702,2160289773,2940,0,12,34763
1365293282,6377,56,127,101,86,54,15307,0,0,0,0,2270562358,2270623862,2229407405,2160716845,2986,0,13,43864
1365293288,6361,56,130,100,86,57,15307,0,0,0,0,2269736640,2269682166,2228706102,2160673325,3035,-1,12,47710
1365293294,6374,53,128,100,85,51,15305,0,0,0,0,2269812205,2269639817,2228633892,2160727789,3093,1,13,33584
1365293301,6313,55,127,102,87,56,15303,0,0,0,0,2270571392,2270231424,2229078756,2160986258,3146,0,13,45641
1365293307,6453,54,125,98,86,62,15309,0,0,0,0,2273461622,2272999250,2230745609,2160974720,3195,2,13,61418
1365293314,6404,55,126,99,86,59,15295,0,0,0,0,2272784896,2272105737,2230280137,2161315419,3224,0,12,12801
1365293320,28003,54,128,101,85,60,15300,0,0,0,0,2272667657,2271880256,2229972781,2161162349,3237,0,13,31021
1365293327,21492,55,127,101,86,58,15296,0,0,0,0,2273699794,2272750372,2230602843,2161449453,3284,-3,12,24270
1365293333,14981,56,127,101,84,55,15303,0,0,0,0,2273869805,2272768539,2230614802,2161597824,3295,0,13,44711
1365293340,8473,56,133,102,86,48,15290,0,0,0,0,2275008512,2273771876,2231144649,2161533842,3300,3,13,15471
1365293346,6044,55,126,101,111,54,15302,0,0,0,0,2275642468,2274292809,2231585005,2161844169,3309,-1,14,9337
1365293353,6470,56,127,103,82,63,15302,0,0,0,0,2275254162,2273786075,2231120996,2161729124,3319,-2,13,20428
1365293359,6276,54,129,101,86,54,15300,0,0,0,0,2275689234,2274049142,2231351378,2161989312,3345,0,11,5036
1365293366,6442,55,129,100,84,55,15304,0,0,0,0,2277104384,2275328649,2232132909,2162047012,3329,2,13,44163
1365293372,6313,52,126,100,86,63,15298,0,0,0,0,2277464246,2275490422,2232191030,2162188224,3396,-2,8,34816
1365293378,6383,53,132,97,84,54,15295,0,0,0,0,2277901430,2275799862,2232488374,2162493092,3366,3,15,51283
1365293385,28434,56,126,101,85,55,15293,0,0,0,0,2278434880,2276288576,2232679122,2162347629,3407,-1,14,5300
1365293391,21922,55,125,99,83,56,15296,0,0,0,0,2278660525,2276362395,2232822089,2162658304,3443,0,14,1811
1365293398,15410,55,133,101,87,60,15296,0,0,0,0,2280887277,2278420909,2234089316,2162747849,3478,3,17,27726
1365293404,8899,55,125,100,83,53,15300,0,0,0,0,2281961417,2279340955,2234750921,2163074532,3546,1,13,25892
1365293411,6077,56,125,100,84,61,15297,0,0,0,0,2283260416,2280507419,2235435044,2163176978,13,0,12,59643
1365293417,6280,55,125,99,82,56,15297,0,0,0,0,2282867218,2279978724,2235105618,2163350802,40,2,13,14456
1365293424,6387,54,123,100,86,56,15297,0,0,0,0,2284224987,2281223030,2235944466,2163583021,87,2,15,21049
1365293430,6416,57,125,99,83,59,15306,0,0,0,0,2285389933,2282241197,2236548507,2163653229,113,3,14,54784
1365293437,6235,55,128,100,84,56,15294,0,0,0,0,2288249270,2284922386,2238411282,2164159451,137,0,15,10209
1365293443,6369,54,126,101,81,59,15306,0,0,0,0,2289945600,2286422866,2239327798,2164317302,154,0,11,42097
1365293449,28861,52,127,103,84,58,15271,0,0,0,0,2289473627,2285900681,2239025920,2164498304,149,-6,16,64395
1365293456,22351,54,123,102,84,59,15299,0,0,0,0,2291736804,2288043529,2240368493,2164607579,125,2,13,19876
1365293462,15839,55,123,97,81,53,15304,0,0,0,0,2291417892,2287575753,2240078528,2164899766,87,3,13,59613
1365293469,9327,55,122,103,84,61,15305,0,0,0,0,2293629403,2289635163,2241461568,2165231122,64,-5,12,22250
1365293475,6476,55,127,99,84,55,15303,0,0,0,0,2296659547,2292437915,2243219602,2165508077,17,2,12,48138
1365293482,6179,54,122,99,83,74,15304,0,0,0,0,2297799168,2293401408,2243916644,2165871140,41,-1,12,23223
1365293488,6441,53,125,99,83,59,15307,0,0,0,0,2298452077,2293960393,2244406189,2166307200,3585,2,14,58640
1365293495,6296,55,124,100,86,57,15309,0,0,0,0,2302376128,2297557888,2246536795,2166468361,8,3,10,56628
1365293501,6130,53,124,101,82,60,15303,0,0,0,0,2302602395,2297596662,2246835684,2167256868,3584,-1,11,62658
1365293508,6403,55,120,103,83,62,15298,0,0,0,0,2306054445,2300758171,2248626688,2167267172,3530,0,12,52558
1365293514,29286,54,123,101,87,55,15305,0,0,0,0,2308335616,2302910939,2250217554,2167902281,3528,-2,11,849
1365293521,22777,53,123,99,83,52,15302,0,0,0,0,2307185773,2301574400,2249239003,2168034029,3474,1,10,486
1365293527,16267,56,123,97,85,56,15303,0,0,0,0,2311129691,2305238738,2251474102,2168526994,3471,-1,12,42256
1365293533,9756,54,122,100,86,51,15309,0,0,0,0,2313655497,2307533266,2253324626,2169307958,3448,3,20,15722
1365293540,6048,55,123,99,82,54,15305,0,0,0,0,2318266185,2311704274,2255654445,2169343204,3400,-3,8,54597
1365293546,6407,53,125,96,86,60,15300,0,0,0,0,2316654290,2309987794,2254944457,2170405339,3377,0,10,58606
1365293553,6467,53,123,97,83,62,15304,0,0,0,0,2319712832,2312779977,2256468425,2170272804,3266,9,18,49481
1365293559,6484,53,128,102,85,61,15311,0,0,0,0,2322947968,2315698029,2258495899,2171077961,3237,-9,13,36880
1365293566,6321,54,121,96,85,57,15306,0,0,0,0,2325745865,2318666614,2260785462,2172443858,3133,2,9,22443
1365293572,6348,54,121,98,82,57,15305,0,0,0,0,2329899666,2321958354,2262612123,2172501504,3100,-5,0,37655
1365293579,29716,54,123,98,85,54,15309,0,0,0,0,2330978294,2322861293,2263266203,2172962578,2980,8,16,58873
1365293585,23205,53,125,101,82,57,15294,0,0,0,0,2334882834,2326303341,2265658404,2174158445,2933,-10,13,52311
1365293592,16697,53,122,99,86,55,15309,0,0,0,0,2341901906,2332897901,2269922797,2174809828,2858,0,14,62321
1365293598,10184,55,122,98,82,56,15309,0,0,0,0,2343162697,2333922029,2270774281,2175649956,2824,0,22,717
1365293605,6255,54,126,99,83,56,15311,0,0,0,0,2348285339,2338524123,2273614601,2176160365,2666,3,24,22640
1365293611,6446,56,125,100,86,64,15309,0,0,0,0,2345336548,2335667986,2271946733,2176800731,2505,-11,32,6102
1365293617,6458,52,129,96,84,51,15309,0,0,0,0,2352137846,2341868443,2275814546,2177411949,2402,5,21,59507
1365293624,6423,55,124,100,86,54,15314,0,0,0,0,2353963474,2343367689,2277089590,2178264923,2343,5,8,61928
1365293630,6415,53,123,97,82,59,15309,0,0,0,0,2359385782,2348494948,2280404726,2179194130,2320,4,23,56103
1365293637,6335,54,123,100,83,50,15320,0,0,0,0,2357067008,2346213138,2278727003,2179193142,2347,-5,-2,2640
1365293643,30143,53,120,101,85,68,15319,0,0,0,0,2359293449,2348081453,2279995227,2180038354,2296,-9,-1,42579
1365293650,23632,54,120,99,85,61,15310,0,0,0,0,2366059465,2354337298,2284692918,2181257609,2294,-7,-2,6766
1365293656,17123,54,123,98,83,58,15313,0,0,0,0,2367319643,2355493696,2284856210,2181193060,2265,27,9,62357
1365293663,10613,56,124,96,82,58,15321,0,0,0,0,2371091556,2359061248,2287473252,2182742555,2252,-19,24,41433
1365293669,6390,54,123,98,81,50,15321,0,0,0,0,2375198720,2362732105,2289864246,2183650825,2245,1,-12,46184
1365293676,6191,54,123,98,82,55,15313,0,0,0,0,2379491035,2366607542,2292467282,2184272301,2220,14,15,28225
1365293682,6443,55,122,100,83,54,15319,0,0,0,0,2378257490,2365455835,2291651904,2184599012,2377,-8,10,38444
1365293689,6273,54,120,101,86,54,15315,0,0,0,0,2384222070,2371032118,2295719725,2186585984,2473,-20,0,53208
1365293695,6443,51,123,97,86,55,15314,0,0,0,0,2388019474,2374475218,2297691346,2186561545,2338,-2,21,34494
1365293701,6346,53,121,102,85,57,15318,0,0,0,0,2393598445,2379726829,2301413019,2188337042,2246,-56,25,50789
1365293708,30570,55,122,102,83,60,15322,0,0,0,0,2385435172,2371999990,2295942729,2186907766,2391,25,1,60357
1365293714,24058,53,121,99,86,59,15325,0,0,0,0,2395739401,2381580973,2302905060,2189972736,2872,-17,14,19072
1365293721,17546,54,123,98,85,48,15329,0,0,0,0,2402658468,2387958747,2306995867,2191066944,3339,-19,-15,1356
1365293727,11038,51,120,100,82,58,15324,0,0,0,0,2400404489,2385769755,2305569344,2190011053,502,21,-8,40300
1365293734,6447,54,120,98,84,51,15305,0,0,0,0,2406630180,2391576457,2309284992,2191710006,587,-27,12,33311
1365293740,6104,52,120,98,81,64,15326,0,0,0,0,2409029970,2393819949,2311268507,2193383789,896,27,34,29368
1365293747,6428,52,118,96,81,53,15328,0,0,0,0,2408129453,2392762697,2310228571,2192462729,965,0,38,14884
1365293753,6408,55,121,100,82,59,15324,0,0,0,0,2414861220,2399148342,2314496036,2194497380,1292,-8,14,12386
1365293760,6325,51,119,96,84,59,15324,0,0,0,0,2416486381,2400575003,2315280512,2194930029,1677,3,-9,62230
1365293766,6363,53,118,102,85,60,15324,0,0,0,0,2417001115,2401037449,2315666779,2195238866,1844,30,-7,65522
1365293772,31004,54,123,101,82,62,15321,0,0,0,0,2431080758,2414055140,2324879963,2198722185,1994,13,35,29184
1365293779,24494,53,122,96,86,66,15321,0,0,0,0,2431850541,2414672539,2324915748,2198623670,2135,4,-17,11494
1365293785,17983,53,123,99,82,54,15323,0,0,0,0,2429538962,2412570441,2323708269,2199303762,2286,5,-32,62365
1365293792,11471,51,121,100,81,61,15325,0,0,0,0,2430889289,2413772617,2324463213,2199847049,2105,-24,23,16162
1365293798,6439,54,121,101,83,61,15323,0,0,0,0,2433166454,2415871405,2325797906,2200598518,2621,-76,10,2514
1365293805,6291,51,119,98,87,53,15326,0,0,0,0,2435596333,2418348041,2327565549,2200856822,2617,72,30,10456
1365293811,6421,52,123,96,86,58,15323,0,0,0,0,2448529654,2430014720,2335933504,2205419684,2149,-84,2,4625
1365294907,8604,53,121,102,82,52,15334,0,0,0,0,2466241188,2447193755,2347686070,2209974454,2811,-154,21,23591
1365294915,6398,51,119,98,81,58,15332,0,0,0,0,2467283126,2447903286,2347747465,2210271232,3098,17,-79,49084
1365294922,6300,51,123,98,82,51,15329,0,0,0,0,2466274742,2447090002,2347656841,2210491099,2852,-64,55,51930
1365294928,32604,52,123,100,83,48,15332,0,0,0,0,2463804708,2444916150,2345749942,2207766281,2772,-35,29,63470
1365294935,26094,53,120,99,86,56,15332,0,0,0,0,2471949961,2453120128,2352068306,2211684059,2525,-70,9,64269
1365294941,19585,55,121,98,80,57,15336,0,0,0,0,2480089298,2460471972,2356811401,2214242706,2567,-109,-24,10069
1365294948,13077,53,122,98,80,53,15329,0,0,0,0,2460361078,2442225325,2344454336,2208970038,1684,-3,-2,61376
1365294954,6565,55,129,94,85,50,15336,0,0,0,0,2469935350,2450758756,2349819702,2211067209,558,62,-26,40738
1365294961,6400,52,120,101,83,62,15331,0,0,0,0,2459599451,2441070262,2343491657,2208979940,117,-5,-15,55285
1365294967,6402,51,119,101,82,65,15330,0,0,0,0,2469073810,2449912658,2349761755,2211778185,1223,27,-15,10446
1365294974,6482,51,122,98,85,61,15334,0,0,0,0,2496275053,2475644041,2367679094,2217836315,2029,65,239,38269
1365294980,6348,52,121,100,79,55,15325,0,0,0,0,2470010752,2450861924,2350524580,2212139026,2489,15,-21,22328
1365294987,6285,53,120,98,86,57,15305,0,0,0,0,2465674770,2447009691,2347835218,2209973613,2168,29,-20,16799
1365294993,6236,51,141,102,83,63,15332,0,0,0,0,2482521974,2462681188,2358529216,2213944045,1664,8,158,24331
1365294999,26524,52,121,98,80,52,15335,0,0,0,0,2459161709,2440892141,2343278089,2208026989,1844,9,-15,64708
1365295006,20010,53,120,100,85,52,15332,0,0,0,0,2467723072,2448933632,2348881526,2209872612,1676,-5,36,26458
