TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346105253,26148,0,0,0,0,2147177984,2148069348,2148054573,2147623616,1589,2,12,22019
1346105259,20201,0,0,0,0,2147181723,2148082980,2148063104,2147628150,1525,1,11,2983
1346105264,15160,0,0,0,0,2147180553,2148086390,2148071561,2147625426,1479,2,11,53006
1346105269,10120,0,0,0,0,2147187273,2148090651,2148075273,2147629577,1440,2,12,74
1346105274,5082,0,0,0,0,2147187785,2148100397,2148088923,2147628342,1414,2,12,45566
1346105279,4762,0,0,0,0,2147185225,2148107968,2148096137,2147627401,1391,2,12,14292
1346105284,4785,0,0,0,0,2147188964,2148116315,2148099181,2147629421,1357,1,11,27
1346105289,4801,0,0,0,0,2147190080,2148111085,2148102838,2147635766,1328,2,12,56499
1346105294,4822,0,0,0,0,2147192192,2148119478,2148111936,2147632969,1299,1,12,52990
1346105299,4635,0,0,0,0,2147191286,2148124132,2148110784,2147632749,1245,1,12,48032
1346105304,4637,0,0,0,0,2147194203,2148129152,2148117193,2147636452,1177,2,11,63135
1346105309,4633,0,0,0,0,2147201590,2148136713,2148129261,2147633892,1099,1,12,10170
1346105314,30299,0,0,0,0,2147204160,2148147145,2148137947,2147638445,1023,1,12,34273
1346105319,25261,0,0,0,0,2147202550,2148154395,2148147611,2147639524,970,1,12,7899
1346105324,20220,0,0,0,0,2147208484,2148163126,2148156269,2147636662,921,1,11,37365
1346105329,15180,0,0,0,0,2147210029,2148171382,2148162121,2147635958,883,1,12,14061
1346105334,10140,0,0,0,0,2147208850,2148177517,2148176301,2147638006,830,2,12,33337
1346105339,5099,0,0,0,0,2147212022,2148185782,2148175177,2147637321,784,1,12,30132
1346105344,4633,0,0,0,0,2147219693,2148194422,2148186697,2147643867,764,1,11,54957
1346105349,4629,0,0,0,0,2147220854,2148201920,2148199579,2147645001,758,2,12,4796
1346105354,4631,0,0,0,0,2147223149,2148206720,2148205915,2147642697,777,2,12,7977
1346105359,4628,0,0,0,0,2147228123,2148212498,2148215945,2147641481,830,2,12,28897
1346105364,4630,0,0,0,0,2147225965,2148228992,2148232896,2147645979,895,2,12,7286
1346105369,4628,0,0,0,0,2147231268,2148230336,2148233289,2147644068,962,2,12,3179
1346105374,4629,0,0,0,0,2147233526,2148239606,2148249792,2147642477,1021,2,13,5997
1346105379,30317,0,0,0,0,2147235136,2148246720,2148261275,2147644452,1073,2,12,27665
1346105384,25277,0,0,0,0,2147238902,2148256749,2148270189,2147648137,1136,2,12,2034
1346105389,20237,0,0,0,0,2147240786,2148263241,2148287104,2147647698,1220,2,12,32362
1346105394,15197,0,0,0,0,2147244022,2148269814,2148291355,2147650084,1283,2,12,33128
1346105399,10137,0,0,0,0,2147248850,2148280146,2148299702,2147647908,1359,2,12,56376
1346105404,5097,0,0,0,0,2147250541,2148289526,2148309760,2147645330,1432,2,12,59829
1346105409,4602,0,0,0,0,2147255277,2148300699,2148318006,2147649472,1504,1,12,30420
1346105414,4605,0,0,0,0,2147258998,2148313389,2148333814,2147648438,1564,1,12,57749
1346105419,4602,0,0,0,0,2147261851,2148315364,2148343936,2147649462,1618,2,12,19765
1346105424,4605,0,0,0,0,2147259812,2148324397,2148350628,2147650880,1676,1,12,22635
1346105429,4601,0,0,0,0,2147262372,2148335414,2148362322,2147651410,1726,2,12,48189
1346105434,4600,0,0,0,0,2147268041,2148344384,2148375963,2147652946,1787,1,12,16873
1346105439,4600,0,0,0,0,2147274651,2148354761,2148388836,2147654180,1845,1,12,11973
1346105444,30316,0,0,0,0,2147276745,2148357028,2148397165,2147654116,1910,1,12,23067
1346105449,25275,0,0,0,0,2147278875,2148370203,2148408301,2147655926,1988,1,12,42731
1346105454,20235,0,0,0,0,2147283154,2148386112,2148420379,2147656091,2065,1,13,36405
1346105459,15197,0,0,0,0,2147283849,2148394422,2148429165,2147654710,2139,1,12,25773
1346105464,10156,0,0,0,0,2147285549,2148404242,2148443995,2147656310,2204,1,12,1153
1346105469,5117,0,0,0,0,2147294116,2148407625,2148448886,2147655524,2279,1,12,15707
1346105474,4595,0,0,0,0,2147294692,2148416009,2148465115,2147658002,2334,1,12,49513
1346105479,4594,0,0,0,0,2147297545,2148431232,2148473307,2147657024,2371,1,12,6609
1346105484,4592,0,0,0,0,2147298962,2148437010,2148485586,2147660352,2406,1,12,40109
1346105489,4616,0,0,0,0,2147301732,2148452955,2148496768,2147657901,2441,1,12,53008
1346105494,4632,0,0,0,0,2147311844,2148465654,2148506075,2147661403,2471,1,12,27486
1346105499,4654,0,0,0,0,2147315785,2148474267,2148517586,2147662089,2508,1,12,33470
1346105504,4675,0,0,0,0,2147325056,2148483026,2148541513,2147666441,2560,1,12,5552
1346105509,30338,0,0,0,0,2147327698,2148495625,2148546724,2147664758,2593,1,12,3543
1346105514,25298,0,0,0,0,2147328832,2148505554,2148561956,2147663524,2616,1,12,17005
1346105519,20258,0,0,0,0,2147333366,2148519350,2148571474,2147664164,2649,1,12,64655
1346105524,15217,0,0,0,0,2147337051,2148523291,2148584137,2147664557,2684,1,12,8616
1346105529,10179,0,0,0,0,2147340123,2148540022,2148608054,2147666029,2723,1,12,46028
1346105534,5139,0,0,0,0,2147342930,2148550848,2148611264,2147670656,2771,1,12,55207
1346105539,4821,0,0,0,0,2147347492,2148564827,2148620251,2147667446,2842,1,12,50595
1346105544,4587,0,0,0,0,2147354066,2148583387,2148643940,2147668434,2891,1,12,28818
1346105549,4587,0,0,0,0,2147361289,2148590857,2148644315,2147672740,2932,1,12,37813
1346105554,4586,0,0,0,0,2147365440,2148601005,2148656237,2147671168,2979,1,12,37657
1346105559,4588,0,0,0,0,2147368603,2148607908,2148675090,2147671241,3032,1,12,29175
1346105564,4585,0,0,0,0,2147376027,2148617389,2148689097,2147676726,3099,1,12,26303
1346105569,4584,0,0,0,0,2147375424,2148637101,2148702226,2147679460,3164,1,12,15177
1346105574,30357,0,0,0,0,2147382272,2148649956,2148716114,2147678153,3235,1,12,25732
1346105579,25319,0,0,0,0,2147388333,2148677266,2148744210,2147680585,3308,1,12,7557
1346105584,20278,0,0,0,0,2147390985,2148684425,2148750637,2147682148,3378,1,12,4892
1346105589,15238,0,0,0,0,2147393993,2148687268,2148759488,2147682221,3454,1,12,2834
1346105594,10198,0,0,0,0,2147403218,2148705581,2148778660,2147682093,3531,1,12,54528
1346105599,5158,0,0,0,0,2147406427,2148724955,2148795730,2147684781,19,1,12,55900
1346105604,4581,0,0,0,0,2147414966,2148743926,2148819309,2147681892,99,1,12,43718
1346105609,4583,0,0,0,0,2147418843,2148748114,2148829248,2147685897,183,1,12,28483
1346105614,4580,0,0,0,0,2147424438,2148760237,2148847314,2147688192,277,1,12,51383
1346105619,4579,0,0,0,0,2147429741,2148768256,2148857545,2147691081,335,0,12,32230
1346105624,4579,0,0,0,0,2147436461,2148795867,2148885842,2147690166,394,1,12,16674
1346105629,4581,0,0,0,0,2147441371,2148815387,2148903606,2147692489,443,1,12,46882
1346105634,4578,0,0,0,0,2147449142,2148816045,2148909376,2147687570,497,1,12,45173
1346105639,30376,0,0,0,0,2147455817,2148831149,2148923300,2147692534,559,1,12,5204
1346105644,25336,0,0,0,0,2147460123,2148845001,2148944923,2147693156,610,1,12,19401
1346105649,20296,0,0,0,0,2147465133,2148855936,2148961920,2147693741,660,1,12,58116
1346105654,15256,0,0,0,0,2147471597,2148872411,2148983122,2147694244,719,1,12,37932
1346105659,10216,0,0,0,0,2147476608,2148889499,2148995437,2147698834,753,1,12,37070
1346105664,5175,0,0,0,0,2147488822,2148906578,2149023360,2147698066,782,1,12,41475
1346105669,4577,0,0,0,0,2147494244,2148914203,2149023149,2147696749,815,1,12,12348
1346105674,4574,0,0,0,0,2147500873,2148931062,2149045705,2147698642,853,0,12,12872
1346105679,4575,0,0,0,0,2147505014,2148958573,2149064704,2147701202,873,1,12,53460
1346105684,4572,0,0,0,0,2147510061,2148963081,2149083364,2147702848,879,1,12,25920
1346105689,4574,0,0,0,0,2147522688,2148982427,2149096649,2147703734,903,1,12,20689
1346105694,4569,0,0,0,0,2147526820,2148988205,2149109293,2147702162,913,1,12,57961
1346105699,4573,0,0,0,0,2147532653,2149003200,2149118070,2147702125,901,1,12,38563
1346105704,30395,0,0,0,0,2147536640,2149018788,2149144950,2147703515,893,1,12,61561
1346105709,25354,0,0,0,0,2147542409,2149034834,2149160374,2147707309,885,1,12,9415
1346105714,20315,0,0,0,0,2147555885,2149043602,2149172269,2147708379,885,1,12,55401
1346105719,15276,0,0,0,0,2147559094,2149063899,2149195684,2147711689,903,1,13,4676
1346105724,10237,0,0,0,0,2147564114,2149076562,2149211803,2147707794,925,1,12,58670
1346105729,5197,0,0,0,0,2147573147,2149093394,2149226944,2147710619,964,1,12,8868
1346105734,4630,0,0,0,0,2147580077,2149101568,2149245165,2147712694,1015,1,13,61932
1346105739,4654,0,0,0,0,2147583049,2149120146,2149263076,2147711076,1081,1,13,33202
1346105744,4677,0,0,0,0,2147587136,2149122651,2149273728,2147714569,1153,1,13,62719
1346105749,4694,0,0,0,0,2147597321,2149145901,2149295131,2147719716,1236,1,13,2291
1346105754,4716,0,0,0,0,2147603867,2149161737,2149306038,2147716242,1307,1,12,54916
1346105759,4736,0,0,0,0,2147610304,2149161389,2149308004,2147715702,1367,1,12,17335
1346105764,4761,0,0,0,0,2147614418,2149179666,2149327387,2147719424,1418,0,12,64042
1346105769,30417,0,0,0,0,2147628123,2149204068,2149358400,2147722377,1470,1,12,62182
1346105774,25376,0,0,0,0,2147627392,2149208173,2149358875,2147722752,1510,1,12,8887
1346105779,20336,0,0,0,0,2147639826,2149218148,2149374253,2147729289,1534,1,12,1458
1346105784,15298,0,0,0,0,2147642614,2149234560,2149392813,2147720941,1539,1,12,63067
1346105789,10257,0,0,0,0,2147651154,2149248868,2149405732,2147728448,1530,1,12,9600
1346105794,5218,0,0,0,0,2147661001,2149262747,2149420196,2147728338,1528,1,12,47593
1346105799,4564,0,0,0,0,2147661302,2149274496,2149436004,2147727542,1526,1,12,56070
1346105804,4558,0,0,0,0,2147669906,2149291757,2149457892,2147727817,1521,1,12,28976
1346105809,4562,0,0,0,0,2147677604,2149308690,2149463606,2147726299,1508,1,12,63168
1346105814,4559,0,0,0,0,2147684489,2149313426,2149476187,2147727451,1495,1,12,44266
1346105819,4561,0,0,0,0,2147692452,2149339117,2149502985,2147729526,1481,0,12,36902
1346105824,4557,0,0,0,0,2147702043,2149363072,2149527259,2147725440,1466,1,12,19134
1346105829,4559,0,0,0,0,2147706587,2149360758,2149529965,2147730084,1454,0,12,40174
1346105834,30435,0,0,0,0,2147712484,2149389677,2149554825,2147735341,1430,0,12,35349
1346105839,25395,0,0,0,0,2147717257,2149399862,2149578230,2147734637,1392,1,12,54017
1346105844,20355,0,0,0,0,2147722971,2149413385,2149586194,2147737938,1347,0,12,27394
1346105849,15314,0,0,0,0,2147734784,2149421586,2149606345,2147740534,1305,1,12,26705
1346105854,10276,0,0,0,0,2147741659,2149441819,2149625024,2147738962,1257,1,12,10708
1346105859,5237,0,0,0,0,2147749796,2149449819,2149633005,2147741430,1203,1,12,62663
1346105864,4553,0,0,0,0,2147755108,2149464512,2149652032,2147738477,1139,0,12,12387
1346105869,4556,0,0,0,0,2147763840,2149474514,2149666742,2147741248,1074,1,12,63158
1346105874,4550,0,0,0,0,2147771904,2149501174,2149692763,2147742336,1011,1,12,17887
1346105879,4554,0,0,0,0,2147785837,2149522843,2149719497,2147746514,942,1,12,36363
1346105884,4552,0,0,0,0,2147793243,2149541577,2149737334,2147745590,865,1,12,31167
1346105889,4554,0,0,0,0,2147795584,2149541595,2149734134,2147746514,792,1,12,57550
1346105894,4549,0,0,0,0,2147803922,2149555894,2149756836,2147747273,724,1,12,22408
1346105899,30454,0,0,0,0,2147816256,2149582537,2149785837,2147747419,639,1,12,1748
1346105904,25415,0,0,0,0,2147825709,2149601691,2149799360,2147747181,565,1,12,34353
1346105909,20376,0,0,0,0,2147837915,2149635986,2149837092,2147754002,489,1,12,28330
1346105914,15335,0,0,0,0,2147839186,2149631378,2149835492,2147753700,413,1,12,46251
1346105919,10295,0,0,0,0,2147851465,2149658825,2149871826,2147754331,344,0,12,49055
1346105924,5257,0,0,0,0,2147863049,2149674797,2149896649,2147756608,288,1,12,55428
1346105929,4549,0,0,0,0,2147869257,2149681865,2149899126,2147758153,244,1,12,28821
1346105934,4547,0,0,0,0,2147880886,2149705152,2149921654,2147759414,198,0,12,24930
1346105939,4548,0,0,0,0,2147885778,2149720164,2149935707,2147759140,163,1,12,33683
1346105944,4544,0,0,0,0,2147899766,2149730898,2149954230,2147762742,156,1,12,35318
1346105949,4543,0,0,0,0,2147906240,2149753289,2149978944,2147765979,162,1,12,57312
1346105954,4544,0,0,0,0,2147918646,2149777901,2150009261,2147764397,173,1,12,6622
1346105959,4566,0,0,0,0,2147924562,2149783744,2150018642,2147767186,182,1,12,61412
1346105964,30475,0,0,0,0,2147935085,2149804836,2150038811,2147769417,192,1,12,20413
1346105969,25436,0,0,0,0,2147944210,2149817792,2150050697,2147770020,202,1,12,46305
1346105974,20397,0,0,0,0,2147953993,2149835949,2150071680,2147771437,205,1,12,52794
1346105979,15357,0,0,0,0,2147969874,2149868992,2150111113,2147776429,211,1,12,52763
1346105984,10317,0,0,0,0,2147979584,2149888036,2150130761,2147776960,219,1,12,2426
1346105989,5276,0,0,0,0,2147988708,2149900818,2150146678,2147776219,214,1,12,10241
1346105994,4716,0,0,0,0,2147996416,2149916580,2150162916,2147780507,198,1,12,1992
1346105999,4734,0,0,0,0,2148000941,2149923858,2150179017,2147779181,174,1,12,10428
1346106004,4755,0,0,0,0,2148012982,2149940489,2150202130,2147781613,155,1,12,10862
1346106009,4777,0,0,0,0,2148027812,2149974217,2150241618,2147785234,174,1,12,31828
1346106014,4799,0,0,0,0,2148033700,2149988699,2150255250,2147784073,184,1,12,56807
1346106019,4822,0,0,0,0,2148038820,2150002898,2150267995,2147782628,205,1,12,6928
1346106024,4537,0,0,0,0,2148051218,2150022235,2150292544,2147784576,226,0,12,11081
1346106029,30495,0,0,0,0,2148060269,2150043840,2150317412,2147786989,247,1,12,54546
1346106034,25454,0,0,0,0,2148069485,2150056914,2150333522,2147790253,265,1,12,22699
1346106039,20415,0,0,0,0,2148080073,2150074541,2150359259,2147789092,294,1,12,15507
1346106044,15376,0,0,0,0,2148087268,2150082386,2150366564,2147790747,329,1,12,6171
1346106049,10335,0,0,0,0,2148102582,2150115273,2150411136,2147792886,369,1,12,23047
1346106054,5295,0,0,0,0,2148113426,2150140242,2150437632,2147797613,410,0,12,4528
1346106059,4530,0,0,0,0,2148125760,2150153106,2150460041,2147794797,452,1,12,57485
1346106064,4533,0,0,0,0,2148138331,2150185353,2150493339,2147800100,491,1,12,31818
1346106069,4531,0,0,0,0,2148142930,2150188580,2150485577,2147795876,522,0,12,54217
1346106074,4532,0,0,0,0,2148154496,2150207542,2150503853,2147799259,542,0,12,14057
1346106079,4530,0,0,0,0,2148168064,2150235254,2150544210,2147798354,544,0,12,22121
1346106084,4529,0,0,0,0,2148185353,2150259428,2150582747,2147804827,536,0,12,31749
1346106089,4529,0,0,0,0,2148192228,2150262454,2150584182,2147805275,518,0,12,36471
1346106094,30514,0,0,0,0,2148199844,2150277056,2150598125,2147809709,497,0,12,62448
1346106099,25473,0,0,0,0,2148220653,2150319835,2150649920,2147811273,473,0,12,14218
1346106104,20433,0,0,0,0,2148230784,2150339547,2150671424,2147813046,452,0,12,9301
1346106109,15395,0,0,0,0,2148239762,2150352548,2150687533,2147814601,434,1,12,28985
1346106114,10355,0,0,0,0,2148255122,2150372553,2150717705,2147817024,425,0,12,55405
1346106119,5315,0,0,0,0,2148259446,2150392914,2150728091,2147816850,412,0,12,177
1346106124,4527,0,0,0,0,2148278692,2150417618,2150755803,2147820032,388,0,12,40735
1346106129,4521,0,0,0,0,2148286948,2150437586,2150783204,2147822016,353,0,12,47226
1346106134,4526,0,0,0,0,2148298432,2150464393,2150807277,2147825499,298,1,12,34445
1346106139,4524,0,0,0,0,2148317531,2150486500,2150845595,2147828909,257,1,12,51054
1346106144,4525,0,0,0,0,2148328649,2150518363,2150881069,2147828306,212,0,12,38135
1346106149,4522,0,0,0,0,2148342217,2150535323,2150904813,2147836178,164,0,12,38707
1346106154,4522,0,0,0,0,2148343003,2150530779,2150897216,2147831707,107,0,12,1870
1346106159,30534,0,0,0,0,2148349723,2150549266,2150918454,2147834989,42,0,12,15455
1346106164,25494,0,0,0,0,2148365366,2150567478,2150939236,2147835364,3570,0,12,11371
1346106169,20454,0,0,0,0,2148384758,2150603748,2150989312,2147844041,3495,0,12,25376
1346106174,15413,0,0,0,0,2148395190,2150624987,2151007625,2147840914,3423,0,13,21730
1346106179,10374,0,0,0,0,2148400274,2150635510,2151017014,2147839497,3359,0,12,53846
1346106184,5336,0,0,0,0,2148414793,2150663213,2151032886,2147842560,3305,0,12,7140
1346106189,4520,0,0,0,0,2148430692,2150684416,2151066212,2147848082,3263,0,12,29400
1346106194,4545,0,0,0,0,2148442496,2150700178,2151086098,2147846125,3232,1,12,2610
1346106199,4565,0,0,0,0,2148463926,2150727542,2151125248,2147847058,3205,1,12,58307
1346106204,4584,0,0,0,0,2148459748,2150731702,2151120073,2147846537,3175,0,12,58828
1346106209,4606,0,0,0,0,2148483309,2150765339,2151159488,2147850916,3142,0,12,45638
1346106214,4629,0,0,0,0,2148498925,2150793316,2151195227,2147852836,3106,0,12,507
1346106219,4649,0,0,0,0,2148506450,2150799917,2151204379,2147855488,3072,0,12,42062
1346106224,30555,0,0,0,0,2148517750,2150823158,2151234038,2147858112,3036,0,12,27276
1346106229,25515,0,0,0,0,2148547273,2150874020,2151287049,2147862710,3002,0,12,11083
1346106234,20475,0,0,0,0,2148556781,2150887085,2151302345,2147863323,2970,0,12,3008
1346106239,15434,0,0,0,0,2148558692,2150879030,2151282294,2147865316,2935,0,12,8013
1346106244,10394,0,0,0,0,2148579309,2150915145,2151323849,2147862418,2899,0,12,46820
1346106249,5356,0,0,0,0,2148586660,2150925805,2151339483,2147870902,2845,0,12,57894
1346106254,4792,0,0,0,0,2148615122,2150973814,2151399168,2147876169,2791,0,12,61965
1346106259,4818,0,0,0,0,2148621330,2150992557,2151417865,2147873974,2744,0,12,42209
1346106264,4513,0,0,0,0,2148619785,2150959378,2151377563,2147872886,2693,1,12,6877
1346106269,4506,0,0,0,0,2148639250,2151003291,2151429165,2147874953,2651,1,12,58203
1346106274,4512,0,0,0,0,2148660214,2151045019,2151488320,2147876498,2612,1,12,26245
1346106279,4509,0,0,0,0,2148669366,2151053686,2151490285,2147876160,2576,0,12,21352
1346106284,4510,0,0,0,0,2148675867,2151059081,2151484086,2147877010,2539,0,12,9729
1346106289,30575,0,0,0,0,2148693842,2151100900,2151540169,2147876105,2502,1,12,54730
1346106294,25537,0,0,0,0,2148700937,2151101266,2151535277,2147882578,2474,0,12,60148
1346106299,20497,0,0,0,0,2148723465,2151145828,2151600676,2147884489,2449,0,12,48384
1346106304,15457,0,0,0,0,2148742043,2151180160,2151631506,2147889709,2425,0,12,33903
1346106309,10417,0,0,0,0,2148753874,2151209856,2151673225,2147892864,2401,0,12,52698
1346106314,5376,0,0,0,0,2148762587,2151205705,2151673600,2147895122,2371,0,12,12935
1346106319,4503,0,0,0,0,2148785755,2151253915,2151722614,2147896411,2326,1,12,44399
1346106324,4507,0,0,0,0,2148805202,2151280091,2151757942,2147904283,2268,1,12,43816
1346106329,4503,0,0,0,0,2148814683,2151278774,2151751771,2147901577,2203,0,12,30019
1346106334,4505,0,0,0,0,2148822272,2151300662,2151775588,2147899730,2141,0,12,20930
1346106339,4502,0,0,0,0,2148837376,2151317750,2151793810,2147904758,2091,0,12,11412
1346106344,4503,0,0,0,0,2148849005,2151333705,2151809920,2147905508,2042,0,12,64434
1346106349,4501,0,0,0,0,2148871890,2151385435,2151869942,2147912603,1996,0,12,48160
1346106354,30594,0,0,0,0,2148902939,2151445549,2151942217,2147916498,1953,0,12,21816
1346106359,25553,0,0,0,0,2148909933,2151448201,2151945206,2147918500,1913,1,12,57530
1346106364,20513,0,0,0,0,2148922020,2151462573,2151962742,2147917376,1877,0,12,29696
1346106369,15474,0,0,0,0,2148938587,2151479561,2151974637,2147917942,1846,0,12,4221
1346106374,10434,0,0,0,0,2148965421,2151533403,2152052653,2147924800,1819,0,12,41560
1346106379,5393,0,0,0,0,2148967323,2151523547,2152025472,2147926089,1793,0,12,43591
1346106384,4500,0,0,0,0,2148985005,2151564004,2152070061,2147928640,1770,0,12,40487
1346106389,4496,0,0,0,0,2149015369,2151605906,2152124745,2147929033,1743,0,13,6462
1346106394,4499,0,0,0,0,2149042633,2151660352,2152184475,2147934473,1715,1,12,55150
1346106399,4496,0,0,0,0,2149045622,2151655058,2152182902,2147931410,1691,0,12,40181
1346106404,4498,0,0,0,0,2149054701,2151664402,2152183177,2147932690,1675,0,12,54985
1346106409,4491,0,0,0,0,2149075748,2151702454,2152231652,2147940086,1667,0,12,48482
1346106414,4496,0,0,0,0,2149103680,2151744786,2152280283,2147940617,1659,0,12,26950
1346106419,30615,0,0,0,0,2149109915,2151741714,2152268818,2147938285,1652,0,12,57379
1346106424,25574,0,0,0,0,2149101714,2151719780,2152227483,2147939584,1644,0,12,20353
1346106429,20534,0,0,0,0,2149161865,2151840228,2152375652,2147946962,1634,0,12,35558
1346106434,15494,0,0,0,0,2149177444,2151857270,2152402678,2147951149,1618,0,12,19677
1346106439,10456,0,0,0,0,2149207972,2151921526,2152480018,2147960704,1594,0,12,14734
1346106444,5416,0,0,0,0,2149209545,2151896219,2152439378,2147958262,1570,1,13,12956
1346106449,4607,0,0,0,0,2149191286,2151864786,2152386861,2147952539,1550,0,12,43510
1346106454,4627,0,0,0,0,2149252480,2151960210,2152509696,2147965952,1537,0,12,18389
1346106459,4645,0,0,0,0,2149274230,2152005147,2152560786,2147967954,1523,0,12,62912
1346106464,4668,0,0,0,0,2149269952,2151977901,2152530678,2147967241,1502,0,13,39154
1346106469,4690,0,0,0,0,2149283574,2151990500,2152526290,2147965970,1475,0,13,34346
1346106474,4711,0,0,0,0,2149313472,2152052918,2152599826,2147973321,1447,1,13,17774
1346106479,4729,0,0,0,0,2149331812,2152079222,2152629184,2147976210,1423,1,13,41596
1346106484,30633,0,0,0,0,2149342445,2152083090,2152632466,2147972662,1405,0,12,3478
1346106489,25593,0,0,0,0,2149362697,2152114322,2152658395,2147975990,1399,0,12,2136
1346106494,20553,0,0,0,0,2149391076,2152164571,2152723986,2147983972,1400,0,12,40048
1346106499,15512,0,0,0,0,2149428004,2152219190,2152790299,2147988699,1406,0,12,9481
1346106504,10473,0,0,0,0,2149439131,2152233270,2152810989,2147988214,1411,1,12,55975
1346106509,5434,0,0,0,0,2149454509,2152260992,2152843529,2147990061,1411,1,12,2389
1346106514,4486,0,0,0,0,2149463378,2152271744,2152841627,2147990144,1409,0,12,27067
1346106519,4484,0,0,0,0,2149473115,2152275419,2152841353,2147989632,1404,0,12,57029
1346106524,4484,0,0,0,0,2149503588,2152330221,2152904704,2147998601,1401,1,13,22343
1346106529,4483,0,0,0,0,2149526208,2152360137,2152945005,2148003026,1400,1,12,16464
1346106534,4485,0,0,0,0,2149569270,2152425252,2153022363,2148006454,1398,1,12,40727
1346106539,4482,0,0,0,0,2149577188,2152447780,2153048704,2148007305,1404,1,12,64894
1346106544,4483,0,0,0,0,2149588553,2152452982,2153047131,2148005897,1415,1,12,16185
1346106549,30650,0,0,0,0,2149600457,2152459629,2153040512,2148006299,1430,0,12,59786
1346106554,25612,0,0,0,0,2149597988,2152447478,2153028891,2148005257,1444,0,12,43166
1346106559,20572,0,0,0,0,2149621632,2152468909,2153046774,2148005668,1454,0,12,27118
1346106564,15531,0,0,0,0,2149636946,2152504749,2153083291,2148015734,1457,0,12,12329
1346106569,10491,0,0,0,0,2149654710,2152541805,2153130011,2148017920,1453,0,12,57728
1346106574,5452,0,0,0,0,2149696393,2152604150,2153209261,2148020470,1444,0,12,30850
1346106579,4477,0,0,0,0,2149678198,2152555712,2153137947,2148017005,1433,0,12,58457
1346106584,4480,0,0,0,0,2149696493,2152592256,2153174546,2148018907,1417,0,12,33275
1346106589,4477,0,0,0,0,2149713444,2152603483,2153199314,2148020580,1388,0,12,15220
1346106594,4476,0,0,0,0,2149740123,2152644306,2153236827,2148025856,1349,0,12,27824
1346106599,4476,0,0,0,0,2149777280,2152710930,2153317513,2148029906,1303,1,12,28686
1346106604,4478,0,0,0,0,2149785152,2152708717,2153308032,2148032960,1251,0,12,35887
1346106609,4474,0,0,0,0,2149796946,2152727936,2153320603,2148033929,1198,0,12,36296
1346106614,30669,0,0,0,0,2149805174,2152732580,2153320740,2148029714,1150,0,12,29545
1346106619,25629,0,0,0,0,2149847680,2152799725,2153411309,2148038427,1112,0,12,26890
1346106624,20590,0,0,0,0,2149859538,2152815579,2153423972,2148043931,1071,0,12,62566
1346106629,15550,0,0,0,0,2149876022,2152843821,2153457060,2148045787,1021,0,12,64947
1346106634,10510,0,0,0,0,2149919597,2152913133,2153525037,2148051081,967,0,12,17189
1346106639,5469,0,0,0,0,2149936192,2152943122,2153553691,2148050934,910,1,12,20253
1346106644,4469,0,0,0,0,2149964086,2152974811,2153594962,2148059721,854,0,12,23463
1346106649,4471,0,0,0,0,2149956461,2152950555,2153551524,2148051894,810,0,12,44366
1346106654,4469,0,0,0,0,2149967872,2152961664,2153566290,2148050313,763,0,12,21466
1346106659,4479,0,0,0,0,2150025755,2153058770,2153677504,2148065005,708,0,12,56277
1346106664,4495,0,0,0,0,2150051053,2153099291,2153715273,2148065554,642,0,12,22992
1346106669,4517,0,0,0,0,2150094336,2153161033,2153786697,2148071844,561,0,12,51294
1346106674,4541,0,0,0,0,2150108004,2153184420,2153800594,2148072786,473,0,12,17984
1346106679,30687,0,0,0,0,2150146889,2153249673,2153866422,2148081307,389,0,12,5725
1346106684,25647,0,0,0,0,2150180772,2153278665,2153903460,2148081929,299,0,12,778
1346106689,20607,0,0,0,0,2150208886,2153330066,2153953426,2148087524,213,0,12,6296
1346106694,15569,0,0,0,0,2150247396,2153374747,2153992786,2148091044,141,0,12,47207
1346106699,10529,0,0,0,0,2150271140,2153408694,2154035227,2148091684,97,0,13,56526
1346106704,5488,0,0,0,0,2150308726,2153463808,2154090477,2148098038,65,0,12,30895
1346106709,4684,0,0,0,0,2150345746,2153526976,2154161225,2148103744,28,0,12,23465
1346106714,4707,0,0,0,0,2150373878,2153546852,2154178358,2148104603,3592,0,12,64881
1346106719,4730,0,0,0,0,2150400996,2153586733,2154216676,2148110418,3560,0,12,50056
1346106724,4752,0,0,0,0,2150464091,2153701997,2154343579,2148120987,3543,0,13,30794
1346106729,4774,0,0,0,0,2150493522,2153734244,2154365056,2148124004,3544,1,13,50320
1346106734,4788,0,0,0,0,2150494299,2153709275,2154320393,2148123136,3557,0,13,25916
1346106739,4813,0,0,0,0,2150486317,2153670738,2154263177,2148116516,3565,0,13,26344
1346106744,30708,0,0,0,0,2150575442,2153834560,2154466697,2148131492,3571,0,12,34102
1346106749,25667,0,0,0,0,2150586688,2153836717,2154447771,2148132662,3574,0,13,5048
1346106754,20627,0,0,0,0,2150604617,2153851931,2154448621,2148133924,3580,0,13,35212
1346106759,15587,0,0,0,0,2150651254,2153923035,2154512091,2148137289,3585,1,12,41208
1346106764,10548,0,0,0,0,2150759798,2154122093,2154743286,2148154797,3597,0,12,27945
1346106769,5508,0,0,0,0,2150816640,2154191469,2154817947,2148165184,23,1,12,16295
