TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1333150699,22.0300006866455080,23.4871997833251950,34.9379005432128900,244.4721984863281200,-73.2809066772461000,23.5118808746337900,28.8208007812500000,34504
1333150743,19.4699993133544920,23.4855995178222660,34.9393005371093750,244.4232940673828000,-73.1026992797851600,23.5063991546630860,28.8250102996826170,42077
1333150787,16.9099998474121100,23.4857006072998050,34.9384994506835940,244.4620056152343800,-72.9124984741211000,23.5005493164062500,28.8257598876953120,897
1333150831,14.7500000000000000,23.4866008758544920,34.9384994506835940,244.4344940185547000,-73.0084762573242200,23.5034999847412100,28.8257408142089840,854
1333150876,12.5799999237060550,23.4902992248535160,34.9369010925293000,244.5036010742187500,-73.3095169067382800,23.5127506256103500,28.8190307617187500,54655
1333150922,10.2299995422363280,23.4878997802734380,34.9384002685546900,244.5364074707031200,-72.8496627807617200,23.4986095428466800,28.8232994079589840,28930
1333150966,7.9899997711181640,23.4887008666992200,34.9384994506835940,244.5888977050781200,-72.7041015625000000,23.4941406250000000,28.8227806091308600,24892
1333151011,5.7600002288818360,23.4838008880615230,34.9394989013671900,244.5780944824218800,-72.5561828613281200,23.4895896911621100,28.8249797821044920,16141
1333151055,3.6300001144409180,23.4897994995117200,34.9382019042968750,244.5973052978515600,-72.5981826782226600,23.4908790588378900,28.8236694335937500,53222
1333151099,2.8800001144409180,0.0000000000000000,0.0000000000000000,244.6990051269531200,-72.6121368408203100,23.4913101196289060,28.8190803527832030,63055
1333151119,2.3399999141693115,0.0000000000000000,0.0000000000000000,244.6466064453125000,-72.6017227172851600,23.4909896850585940,28.8215293884277340,29512
1333151138,1.9299999475479126,0.0000000000000000,0.0000000000000000,244.6522064208984400,-72.6515808105468800,23.4925193786621100,28.8206596374511720,20551
