TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330210715,26148,0,0,0,0,2147134848,2147914313,2147878528,2147610304,2391,1,13,37407
1330210721,20202,0,0,0,0,2147137481,2147905225,2147879762,2147609243,2332,1,13,57642
1330210726,15161,0,0,0,0,2147137069,2147908726,2147872841,2147611200,2302,0,13,24991
1330210731,10121,0,0,0,0,2147136484,2147910244,2147891885,2147618267,2299,1,13,34202
1330210736,5083,0,0,0,0,2147143387,2147909211,2147892699,2147613604,2311,1,13,23445
1330210741,4762,0,0,0,0,2147139273,2147909211,2147893869,2147615753,2332,1,13,8491
1330210746,4780,0,0,0,0,2147141677,2147920210,2147893430,2147618724,2352,1,13,6689
1330210751,4800,0,0,0,0,2147139401,2147920045,2147898688,2147619657,2372,0,13,52467
1330210756,4823,0,0,0,0,2147142784,2147929755,2147903588,2147620781,2385,1,12,43201
1330210761,4635,0,0,0,0,2147141302,2147925211,2147905252,2147618944,2381,0,12,12091
1330210766,4637,0,0,0,0,2147143862,2147931108,2147908041,2147616484,2366,1,12,48817
1330210771,4634,0,0,0,0,2147141723,2147925933,2147918564,2147621412,2342,1,12,1054
1330210776,30299,0,0,0,0,2147139200,2147931474,2147918445,2147624000,2305,0,12,45097
1330210781,25261,0,0,0,0,2147143808,2147935213,2147918116,2147620873,2254,0,12,37203
1330210786,20221,0,0,0,0,2147148918,2147934034,2147924333,2147618998,2195,0,12,21626
1330210791,15180,0,0,0,0,2147139922,2147935030,2147920036,2147619593,2133,0,12,65449
1330210796,10140,0,0,0,0,2147145453,2147941202,2147938459,2147621504,2056,1,12,63811
1330210801,5101,0,0,0,0,2147146605,2147941915,2147933778,2147620736,1985,0,12,53183
1330210806,4613,0,0,0,0,2147145581,2147943451,2147936320,2147621403,1874,1,12,54603
1330210811,4610,0,0,0,0,2147145590,2147948132,2147944384,2147622381,1747,0,13,47649
1330210816,4611,0,0,0,0,2147146870,2147954304,2147947099,2147620507,1630,0,13,33659
1330210821,4607,0,0,0,0,2147145865,2147949888,2147956489,2147619337,1534,0,12,44444
1330210826,4610,0,0,0,0,2147142848,2147958555,2147959250,2147620443,1450,1,13,28233
1330210831,4607,0,0,0,0,2147146075,2147964534,2147962496,2147622089,1394,1,12,51278
1330210836,4609,0,0,0,0,2147148224,2147950326,2147947392,2147621540,1344,1,12,7402
1330210841,30298,0,0,0,0,2147145152,2147941412,2147924361,2147620553,1288,0,12,29436
1330210846,25258,0,0,0,0,2147145142,2147931757,2147897764,2147619163,1234,0,12,14274
1330210851,20220,0,0,0,0,2147148681,2147941604,2147924434,2147619401,1184,0,12,6858
1330210856,15180,0,0,0,0,2147152475,2147964480,2147959204,2147623680,1119,0,13,57658
1330210861,10140,0,0,0,0,2147156059,2147982665,2147992484,2147624292,1049,1,13,36321
1330210866,5099,0,0,0,0,2147152868,2147991698,2148009645,2147626870,965,0,12,19
1330210871,4604,0,0,0,0,2147155894,2147998208,2148019684,2147626688,886,1,13,41970
1330210876,4606,0,0,0,0,2147157248,2147983195,2147996608,2147625261,817,0,12,35823
1330210881,4602,0,0,0,0,2147151972,2147962496,2147942692,2147620854,746,1,12,1140
1330210886,4604,0,0,0,0,2147153197,2147934070,2147897289,2147618624,684,1,12,9680
1330210891,4600,0,0,0,0,2147145408,2147908032,2147835236,2147618084,630,0,13,27876
1330210896,4603,0,0,0,0,2147143250,2147884425,2147794468,2147616667,565,0,12,23800
1330210901,4600,0,0,0,0,2147137398,2147867904,2147761444,2147615012,500,0,12,33958
1330210906,30317,0,0,0,0,2147140406,2147860973,2147745060,2147609344,454,0,12,55972
1330210911,25276,0,0,0,0,2147137005,2147859108,2147725430,2147610221,438,0,13,60145
1330210916,20236,0,0,0,0,2147137481,2147848475,2147724562,2147609298,387,1,12,64952
1330210921,15198,0,0,0,0,2147142857,2147878646,2147765997,2147615552,345,1,13,1006
1330210926,10157,0,0,0,0,2147148598,2147925741,2147865325,2147620105,335,1,12,34182
1330210931,5117,0,0,0,0,2147154038,2147950500,2147920594,2147619785,321,1,13,41094
1330210936,4574,0,0,0,0,2147153078,2147954660,2147931968,2147622061,318,0,13,41826
1330210941,4575,0,0,0,0,2147153755,2147941540,2147904338,2147621769,319,0,12,8712
1330210946,4573,0,0,0,0,2147155072,2147933120,2147892068,2147618852,347,0,12,22551
1330210951,4596,0,0,0,0,2147156032,2147952292,2147929389,2147620800,358,0,13,61115
1330210956,4612,0,0,0,0,2147158464,2148000301,2148008320,2147630281,380,1,13,52703
1330210961,4632,0,0,0,0,2147168109,2148066697,2148115300,2147636288,395,1,13,16835
1330210966,4657,0,0,0,0,2147182637,2148109824,2148186806,2147635072,387,0,13,46952
1330210971,30317,0,0,0,0,2147181257,2148111424,2148198281,2147643712,385,0,13,45748
1330210976,25277,0,0,0,0,2147182930,2148101732,2148174619,2147638134,413,0,13,27511
1330210981,20237,0,0,0,0,2147182400,2148082907,2148125056,2147634486,400,0,13,1123
1330210986,15198,0,0,0,0,2147171273,2148024064,2148019465,2147627382,410,0,13,60665
1330210991,10159,0,0,0,0,2147165357,2147975515,2147939126,2147620973,404,0,13,51655
1330210996,5119,0,0,0,0,2147161462,2147985600,2147958217,2147622884,387,0,12,55402
1330211001,4801,0,0,0,0,2147170102,2148017746,2148017993,2147626541,342,0,13,51790
1330211006,4821,0,0,0,0,2147177554,2148089462,2148129179,2147639204,292,0,12,34072
1330211011,4568,0,0,0,0,2147188059,2148123465,2148199323,2147637833,272,0,12,33989
1330211016,4566,0,0,0,0,2147186678,2148092827,2148145792,2147637302,244,0,12,43627
1330211021,4568,0,0,0,0,2147178029,2148048457,2148069897,2147630454,190,0,12,38766
1330211026,4565,0,0,0,0,2147173348,2148016987,2148017344,2147628297,156,1,13,63916
1330211031,4566,0,0,0,0,2147165933,2147990235,2147966592,2147626029,164,0,13,62104
1330211036,30336,0,0,0,0,2147161261,2147943661,2147887003,2147618112,146,0,12,50804
1330211041,25296,0,0,0,0,2147151442,2147889435,2147791616,2147611254,83,1,12,36567
1330211046,20255,0,0,0,0,2147151497,2147870637,2147756708,2147607652,7,1,12,32219
1330211051,15215,0,0,0,0,2147152630,2147873993,2147756361,2147607085,3548,1,12,47961
1330211056,10175,0,0,0,0,2147153234,2147871360,2147753792,2147611190,3513,1,13,26759
1330211061,5136,0,0,0,0,2147153435,2147879972,2147764580,2147612662,3478,0,13,54378
1330211066,4560,0,0,0,0,2147158034,2147906989,2147799844,2147611209,3454,0,13,49247
1330211071,4563,0,0,0,0,2147179648,2148009197,2147969426,2147622427,3464,0,12,53854
1330211076,4559,0,0,0,0,2147199488,2148129956,2148172205,2147639149,3442,0,12,26696
1330211081,4561,0,0,0,0,2147209718,2148191872,2148276269,2147644891,3418,0,12,23772
1330211086,4559,0,0,0,0,2147216694,2148230921,2148319561,2147647561,3356,0,12,33787
1330211091,4561,0,0,0,0,2147224073,2148268845,2148381092,2147650925,3279,0,12,50703
1330211096,4557,0,0,0,0,2147228132,2148263213,2148365558,2147654418,3225,0,13,15457
1330211101,30352,0,0,0,0,2147208356,2148162523,2148183789,2147640905,3202,0,12,9493
1330211106,25315,0,0,0,0,2147210971,2148174674,2148191542,2147641874,3173,0,13,5051
1330211111,20274,0,0,0,0,2147221961,2148211538,2148257709,2147645686,3141,0,12,37609
1330211116,15234,0,0,0,0,2147227666,2148212141,2148265828,2147644809,3106,0,13,29654
1330211121,10194,0,0,0,0,2147219209,2148189074,2148220955,2147641261,3086,0,13,10629
1330211126,5154,0,0,0,0,2147230930,2148249444,2148320896,2147647058,3092,0,13,11169
1330211131,4556,0,0,0,0,2147258843,2148363766,2148501513,2147665435,3081,0,13,33847
1330211136,4554,0,0,0,0,2147271021,2148410752,2148570852,2147669485,3064,0,13,18566
1330211141,4555,0,0,0,0,2147275126,2148428352,2148591442,2147670473,3042,0,12,52121
1330211146,4550,0,0,0,0,2147281325,2148455808,2148622290,2147675190,3011,0,12,6582
1330211151,4555,0,0,0,0,2147291163,2148475638,2148638317,2147675026,2974,0,12,8771
1330211156,4551,0,0,0,0,2147293513,2148477750,2148637421,2147674550,2901,0,12,34172
1330211161,4553,0,0,0,0,2147295926,2148445531,2148585956,2147669723,2805,0,12,17587
1330211166,30371,0,0,0,0,2147273261,2148331840,2148397787,2147660196,2712,0,13,39528
1330211171,25330,0,0,0,0,2147246262,2148213238,2148202532,2147644096,2628,0,13,11404
1330211176,20293,0,0,0,0,2147237312,2148171547,2148151552,2147642166,2581,0,13,61045
1330211181,15253,0,0,0,0,2147255963,2148262070,2148284132,2147651126,2550,0,13,1847
1330211186,10214,0,0,0,0,2147301010,2148448448,2148555986,2147667766,2543,0,13,38254
1330211191,5174,0,0,0,0,2147326582,2148540205,2148692736,2147679076,2563,0,13,9711
1330211196,4612,0,0,0,0,2147335552,2148578806,2148757348,2147684269,2622,0,13,60951
1330211201,4634,0,0,0,0,2147359926,2148655981,2148856640,2147692141,2676,0,13,47350
1330211206,4657,0,0,0,0,2147368996,2148676361,2148886436,2147695442,2724,0,13,748
1330211211,4674,0,0,0,0,2147368484,2148645476,2148823972,2147688292,2772,0,13,43709
1330211216,4695,0,0,0,0,2147327917,2148483538,2148581613,2147676342,2801,0,13,8541
1330211221,4717,0,0,0,0,2147337965,2148492324,2148599323,2147674020,2814,0,12,17836
1330211226,4740,0,0,0,0,2147365522,2148607881,2148751442,2147684736,2818,0,13,39366
1330211231,30395,0,0,0,0,2147369142,2148593718,2148722843,2147682944,2841,0,13,7213
1330211236,25354,0,0,0,0,2147351698,2148535634,2148638390,2147676681,2851,0,13,20381
1330211241,20314,0,0,0,0,2147329901,2148443446,2148493504,2147666834,2824,0,13,36797
1330211246,15277,0,0,0,0,2147298121,2148335616,2148341632,2147652809,2810,0,13,57580
1330211251,10217,0,0,0,0,2147296329,2148328493,2148318546,2147651382,2823,0,13,20302
1330211256,5177,0,0,0,0,2147322505,2148394267,2148390701,2147659684,2838,0,13,38926
1330211261,4521,0,0,0,0,2147338596,2148437997,2148464740,2147667017,2842,0,13,3497
1330211266,4520,0,0,0,0,2147383076,2148576585,2148658240,2147684041,2840,0,13,23363
1330211271,4522,0,0,0,0,2147467730,2148865974,2149068397,2147711817,2823,0,13,9379
1330211276,4518,0,0,0,0,2147502116,2148966171,2149194203,2147718994,2812,0,13,27561
1330211281,4521,0,0,0,0,2147512667,2148996717,2149245339,2147720804,2807,0,13,53459
1330211286,4516,0,0,0,0,2147521398,2149003017,2149252845,2147728301,2783,1,12,33523
1330211291,4518,0,0,0,0,2147535698,2149046756,2149300644,2147727936,2750,0,12,12039
1330211296,30394,0,0,0,0,2147546267,2149062738,2149303332,2147727990,2713,0,12,55049
1330211301,25354,0,0,0,0,2147553581,2149078464,2149324571,2147724763,2675,0,12,52050
1330211306,20314,0,0,0,0,2147565897,2149096265,2149346139,2147731273,2615,0,12,46758
1330211311,15273,0,0,0,0,2147576155,2149114386,2149358646,2147733046,2553,0,12,3283
1330211316,10235,0,0,0,0,2147591680,2149146486,2149397677,2147738706,2488,0,12,58129
1330211321,5195,0,0,0,0,2147598720,2149153728,2149400896,2147734491,2406,1,12,30360
1330211326,4513,0,0,0,0,2147616886,2149203126,2149468726,2147738185,2333,1,13,4676
1330211331,4514,0,0,0,0,2147623515,2149211117,2149465380,2147738276,2295,1,12,24067
1330211336,4513,0,0,0,0,2147642322,2149238418,2149501650,2147738258,2280,1,13,18983
1330211341,4514,0,0,0,0,2147655113,2149261056,2149525184,2147740617,2266,1,12,6445
1330211346,4511,0,0,0,0,2147666358,2149269705,2149531638,2147746706,2252,0,13,18095
1330211351,4514,0,0,0,0,2147684425,2149320548,2149597293,2147748973,2287,1,13,47189
1330211356,4508,0,0,0,0,2147699318,2149344146,2149623259,2147754587,2305,1,12,15472
1330211361,30413,0,0,0,0,2147715977,2149387364,2149662509,2147756361,2302,1,13,19904
1330211366,25373,0,0,0,0,2147728804,2149397915,2149670912,2147755492,2324,0,13,16249
1330211371,20332,0,0,0,0,2147754130,2149449609,2149729883,2147759186,2407,0,13,1753
1330211376,15292,0,0,0,0,2147762596,2149460260,2149739428,2147760310,2505,0,13,16886
1330211381,10253,0,0,0,0,2147783670,2149489874,2149769005,2147760832,2544,0,13,11059
1330211386,5214,0,0,0,0,2147791131,2149491017,2149759113,2147762368,2553,0,12,30011
1330211391,4509,0,0,0,0,2147811657,2149541366,2149812544,2147766034,2550,0,13,64379
1330211396,4507,0,0,0,0,2147834697,2149577956,2149862372,2147771483,2528,0,13,1395
1330211401,4506,0,0,0,0,2147852214,2149617398,2149896438,2147776557,2503,0,13,6948
1330211406,4503,0,0,0,0,2147876013,2149653394,2149938578,2147781906,2493,0,13,64893
1330211411,4504,0,0,0,0,2147882240,2149655158,2149935652,2147780745,2456,0,13,23202
1330211416,4503,0,0,0,0,2147914651,2149726811,2150020425,2147789933,2417,0,12,44229
1330211421,4526,0,0,0,0,2147936566,2149761993,2150056246,2147791634,2376,0,13,12029
1330211426,30433,0,0,0,0,2147947099,2149775936,2150056384,2147788772,2320,0,13,3864
1330211431,25394,0,0,0,0,2147975762,2149826916,2150108470,2147792530,2273,0,13,62777
1330211436,20355,0,0,0,0,2148005650,2149882724,2150179803,2147800146,2252,0,13,10637
1330211441,15315,0,0,0,0,2148024438,2149914212,2150203382,2147804681,2236,0,13,27249
1330211446,10274,0,0,0,0,2148057270,2149967195,2150253522,2147806592,2217,0,13,23301
1330211451,5234,0,0,0,0,2148076205,2150000950,2150290834,2147810285,2204,0,13,18281
1330211456,4676,0,0,0,0,2148109156,2150053376,2150350217,2147815478,2209,0,13,38940
1330211461,4694,0,0,0,0,2148124397,2150072466,2150361764,2147813211,2238,0,12,37057
1330211466,4715,0,0,0,0,2148140781,2150098560,2150384137,2147819245,2256,0,13,1987
1330211471,4736,0,0,0,0,2148187428,2150188964,2150492434,2147827913,2243,0,13,51141
1330211476,4760,0,0,0,0,2148216237,2150228992,2150529188,2147831433,2232,0,13,16655
1330211481,4782,0,0,0,0,2148249956,2150285293,2150589869,2147833462,2238,0,13,4796
1330211486,4799,0,0,0,0,2148277513,2150319058,2150632566,2147840082,2237,0,13,30077
1330211491,30453,0,0,0,0,2148296713,2150335753,2150625846,2147840109,2207,0,13,22799
1330211496,25412,0,0,0,0,2148320950,2150368438,2150653833,2147841664,2158,0,13,13405
1330211501,20374,0,0,0,0,2148370889,2150473179,2150785417,2147850916,2130,0,13,22374
1330211506,15334,0,0,0,0,2148407003,2150526016,2150836626,2147858706,2108,0,13,58251
1330211511,10293,0,0,0,0,2148443492,2150583122,2150890852,2147866441,2093,0,13,37712
1330211516,5253,0,0,0,0,2148490834,2150666358,2150980489,2147872466,2065,0,13,65238
1330211521,4491,0,0,0,0,2148525979,2150717796,2151024365,2147877412,2052,0,13,15973
1330211526,4493,0,0,0,0,2148559104,2150757174,2151057462,2147877650,2051,0,13,34654
1330211531,4490,0,0,0,0,2148610733,2150857371,2151162587,2147887798,2056,0,13,7903
1330211536,4492,0,0,0,0,2148621065,2150855113,2151148434,2147883666,2058,0,13,3264
1330211541,4489,0,0,0,0,2148662720,2150909065,2151200000,2147889810,2043,0,13,45186
1330211546,4489,0,0,0,0,2148729947,2151021193,2151325494,2147900169,2039,0,13,63481
1330211551,4489,0,0,0,0,2148771428,2151089636,2151387209,2147903990,2031,0,13,45556
1330211556,30471,0,0,0,0,2148793554,2151118482,2151407323,2147907309,2018,0,13,17774
1330211561,25431,0,0,0,0,2148836571,2151170569,2151461348,2147909686,2025,0,13,36596
1330211566,20392,0,0,0,0,2148905773,2151289472,2151592246,2147922386,2011,0,13,60222
1330211571,15353,0,0,0,0,2148947538,2151349531,2151642313,2147925869,1998,0,13,16810
1330211576,10313,0,0,0,0,2148987977,2151389010,2151667721,2147926153,1993,0,13,27358
1330211581,5273,0,0,0,0,2149040822,2151471360,2151745170,2147935899,1984,0,13,18893
1330211586,4486,0,0,0,0,2149111579,2151592402,2151876617,2147947154,1974,0,13,23711
1330211591,4484,0,0,0,0,2149177270,2151713700,2151998820,2147958253,1970,0,13,51532
1330211596,4486,0,0,0,0,2149196909,2151719268,2151990966,2147956534,1962,0,13,46728
1330211601,4482,0,0,0,0,2149280018,2151850889,2152117284,2147967908,1935,0,13,1465
1330211606,4485,0,0,0,0,2149336722,2151930962,2152202020,2147975570,1918,0,13,63096
1330211611,4482,0,0,0,0,2149346176,2151900361,2152142756,2147971986,1907,0,13,13707
1330211616,4482,0,0,0,0,2149121536,2151422180,2151547456,2147926336,1902,0,13,36355
1330211621,30490,0,0,0,0,2148640356,2150403958,2150325558,2147831990,1889,0,13,42277
1330211626,25450,0,0,0,0,2148585069,2150282139,2150189888,2147822710,1872,0,13,60106
1330211631,20410,0,0,0,0,2149073746,2151213467,2151242395,2147907611,1851,0,13,60038
1330211636,15369,0,0,0,0,2149257252,2151544859,2151622921,2147937088,1842,0,13,9557
1330211641,10330,0,0,0,0,2148948022,2150958409,2150957056,2147883556,1844,0,13,65000
1330211646,5290,0,0,0,0,2149294793,2151570861,2151631314,2147938569,1841,0,13,33357
1330211651,4482,0,0,0,0,2149617956,2152128347,2152219785,2147987529,1834,0,13,1538
1330211656,4504,0,0,0,0,2149970651,2152782646,2152963218,2148049261,1815,1,13,19580
1330211661,4528,0,0,0,0,2150097490,2152995721,2153196534,2148071488,1784,1,13,55433
1330211666,4543,0,0,0,0,2150185664,2153120576,2153311314,2148076470,1768,1,13,28398
1330211671,4566,0,0,0,0,2150238290,2153164882,2153337078,2148082505,1742,1,13,24323
1330211676,4589,0,0,0,0,2150304393,2153242221,2153402029,2148089910,1740,1,12,1268
1330211681,4608,0,0,0,0,2150352054,2153290340,2153429915,2148092397,1783,1,13,6794
1330211686,30509,0,0,0,0,2150396534,2153338368,2153462509,2148096228,1872,1,13,46909
1330211691,25470,0,0,0,0,2150492278,2153467044,2153592301,2148108507,1979,1,13,28063
1330211696,20429,0,0,0,0,2150558025,2153547446,2153646720,2148113920,2079,1,13,54066
1330211701,15389,0,0,0,0,2150589577,2153565193,2153646610,2148114962,2147,1,14,53915
1330211706,10349,0,0,0,0,2150741074,2153822509,2153918491,2148136027,2202,0,13,40332
1330211711,5310,0,0,0,0,2150785097,2153851803,2153929709,2148137252,2251,1,13,23053
1330211716,4756,0,0,0,0,2150750811,2153738377,2153773202,2148124525,2288,0,13,57423
1330211721,4777,0,0,0,0,2150922596,2154003346,2154044498,2148149174,2349,0,13,22506
1330211726,4798,0,0,0,0,2151007350,2154122340,2154170377,2148160475,2397,1,13,38363
1330211731,4820,0,0,0,0,2151091072,2154227236,2154256064,2148166016,2433,0,13,53188
1330211736,4471,0,0,0,0,2151131794,2154243620,2154246454,2148164672,2452,0,13,54729
1330211741,4468,0,0,0,0,2151181705,2154295113,2154289792,2148164809,2475,0,13,32684
1330211746,4470,0,0,0,0,2151301202,2154453997,2154438893,2148180699,2498,0,13,63337
1330211751,30526,0,0,0,0,2151423232,2154634176,2154601097,2148194550,2531,0,13,19957
1330211756,25485,0,0,0,0,2151519853,2154747675,2154697051,2148205549,2571,0,13,60595
1330211761,20446,0,0,0,0,2151608813,2154844416,2154778688,2148212150,2614,0,13,8201
1330211766,15406,0,0,0,0,2151677942,2154913051,2154819446,2148215981,2658,0,13,48071
1330211771,10366,0,0,0,0,2151487899,2154547785,2154411245,2148182939,2693,0,13,56799
1330211776,5325,0,0,0,0,2151606308,2154703744,2154552868,2148197403,2727,0,13,45827
1330211781,4463,0,0,0,0,2151933348,2155205074,2155044461,2148235693,2748,0,13,21661
1330211786,4467,0,0,0,0,2152142262,2155488384,2155307062,2148260516,2768,0,13,55551
1330211791,4463,0,0,0,0,2152239104,2155590601,2155380013,2148268214,2794,0,13,19032
1330211796,4463,0,0,0,0,2152375314,2155768694,2155541412,2148281398,2826,0,13,54313
1330211801,4461,0,0,0,0,2152414409,2155766299,2155521718,2148279414,2869,0,13,14954
1330211806,4464,0,0,0,0,2152524836,2155893193,2155627748,2148291428,2917,0,13,55337
1330211811,4461,0,0,0,0,2152738550,2156188187,2155903040,2148316352,2964,0,13,60638
1330211816,30546,0,0,0,0,2152917760,2156421174,2156101842,2148334902,3020,0,13,27001
1330211821,25505,0,0,0,0,2153101531,2156673106,2156337609,2148357138,3067,0,13,17713
1330211826,20468,0,0,0,0,2153267776,2156870454,2156498880,2148372443,3124,0,13,40222
1330211831,15428,0,0,0,0,2153313965,2156872228,2156469568,2148373229,3206,0,13,54116
1330211836,10387,0,0,0,0,2153388982,2156976301,2156576731,2148379675,3281,0,13,48658
1330211841,5347,0,0,0,0,2153407579,2156927908,2156464694,2148371958,3351,0,13,60444
1330211846,4457,0,0,0,0,2152936704,2156080082,2155506614,2148292790,3427,0,13,64514
1330211851,4457,0,0,0,0,2152610048,2155482550,2154823414,2148242788,3503,0,13,60292
1330211856,4459,0,0,0,0,2152702006,2155559689,2154853604,2148244443,3565,0,13,29785
1330211861,4456,0,0,0,0,2154162779,2157862153,2157238144,2148446710,22,0,13,297
1330211866,4456,0,0,0,0,2154494400,2158312978,2157656466,2148480832,84,0,13,44771
1330211871,4453,0,0,0,0,2154768073,2158671780,2157990198,2148508443,183,0,13,45808
1330211876,4456,0,0,0,0,2154896502,2158807177,2158096228,2148525622,277,0,13,49447
1330211881,30568,0,0,0,0,2154940324,2158781814,2158013376,2148516342,366,0,13,39541
1330211886,25528,0,0,0,0,2154898313,2158656155,2157837540,2148503305,403,0,12,54625
1330211891,20488,0,0,0,0,2155023332,2158802797,2157945856,2148518445,402,0,13,42014
1330211896,15449,0,0,0,0,2155457508,2159427382,2158540617,2148566381,388,0,12,57292
1330211901,10409,0,0,0,0,2155424950,2159291145,2158352512,2148555529,369,0,13,36333
1330211906,5369,0,0,0,0,2155615360,2159518518,2158523364,2148568877,355,0,12,5125
1330211911,4565,0,0,0,0,2156071478,2160150473,2159138194,2148626194,346,0,13,44419
1330211916,4587,0,0,0,0,2156192640,2160258550,2159177380,2148625920,345,0,12,2099
1330211921,4606,0,0,0,0,2156223149,2160210230,2159072576,2148618697,348,0,13,10501
1330211926,4628,0,0,0,0,2156508379,2160616301,2159442825,2148650468,344,0,13,42028
1330211931,4650,0,0,0,0,2156524626,2160519296,2159285312,2148636964,312,0,13,55257
1330211936,4670,0,0,0,0,2156826249,2160939730,2159665344,2148668562,291,0,13,10706
1330211941,4690,0,0,0,0,2157010688,2161135076,2159795419,2148683346,254,0,13,65097
1330211946,30586,0,0,0,0,2157348050,2161585974,2160206290,2148719798,230,0,13,31911
1330211951,25546,0,0,0,0,2157409133,2161592804,2160155172,2148717156,230,0,13,12210
1330211956,20506,0,0,0,0,2157475510,2161633828,2160156096,2148716224,256,0,13,48821
1330211961,15465,0,0,0,0,2157837686,2162104237,2160559414,2148748571,276,0,13,53199
1330211966,10427,0,0,0,0,2158115858,2162433627,2160832411,2148775817,295,0,13,45275
1330211971,5387,0,0,0,0,2158507721,2162953856,2161288109,2148811410,307,0,13,43201
1330211976,4446,0,0,0,0,2158364333,2162641435,2160911460,2148784978,336,0,13,56181
1330211981,4442,0,0,0,0,2158677321,2163042267,2161243904,2148813659,339,0,13,7935
1330211986,4444,0,0,0,0,2158981092,2163418697,2161560393,2148843812,355,0,13,46888
1330211991,4442,0,0,0,0,2159270500,2163762331,2161821129,2148868544,359,0,13,49283
1330211996,4444,0,0,0,0,2159168795,2163519341,2161533202,2148838674,357,0,13,7110
1330212001,4442,0,0,0,0,2159672256,2164213101,2162174802,2148889124,356,0,13,26685
1330212006,4441,0,0,0,0,2159695954,2164116909,2161980653,2148877942,355,0,13,53287
1330212011,30605,0,0,0,0,2159926244,2164349888,2162119250,2148891108,351,0,13,15907
1330212016,25566,0,0,0,0,2160366866,2164898715,2162564187,2148931721,349,0,13,53622
1330212021,20525,0,0,0,0,2160649179,2165206317,2162785837,2148949842,330,0,13,18387
1330212026,15485,0,0,0,0,2161130560,2165802962,2163266139,2148992832,282,0,13,53566
1330212031,10446,0,0,0,0,2161308224,2165943817,2163324672,2149003949,194,0,13,54753
1330212036,5407,0,0,0,0,2161738194,2166439734,2163681298,2149022729,90,0,13,40246
1330212041,4437,0,0,0,0,2161918025,2166538761,2163681024,2149028013,3582,0,13,45913
1330212046,4439,0,0,0,0,2162446308,2167189970,2164185389,2149068086,3498,0,13,46661
1330212051,4434,0,0,0,0,2163055268,2167934930,2164812169,2149127926,3453,0,13,16430
1330212056,4438,0,0,0,0,2163333248,2168215698,2164958573,2149129435,3426,0,13,19338
1330212061,4435,0,0,0,0,2163228406,2167884096,2164566582,2149094034,3400,0,13,48322
1330212066,4437,0,0,0,0,2163776109,2168540397,2165061229,2149136777,3356,0,13,39254
1330212071,4434,0,0,0,0,2164229924,2169044800,2165434624,2149174262,3309,0,13,48870
1330212076,30623,0,0,0,0,2165052736,2170104923,2166332964,2149251446,3280,0,13,12247
1330212081,25585,0,0,0,0,2165195090,2170127670,2166211986,2149239341,3259,-1,13,62211
1330212086,20545,0,0,0,0,2165405467,2170254646,2166236434,2149238482,3236,0,13,30642
1330212091,15505,0,0,0,0,2165879862,2170754020,2166561033,2149259693,3213,0,13,5742
1330212096,10465,0,0,0,0,2166048384,2170825453,2166516022,2149256859,3204,0,13,56804
1330212142,25826,0,0,0,0,2171413449,2176572836,2170447689,2149564690,2889,0,12,7469
1330212148,19879,0,0,0,0,2172133302,2177360987,2170987739,2149610669,2843,0,13,22135
1330212153,14839,0,0,0,0,2172486646,2177629723,2171063378,2149613686,2794,0,13,28721
1330212158,9800,0,0,0,0,2173344539,2178595913,2171749568,2149676379,2728,0,13,47809
1330212163,4760,0,0,0,0,2174096722,2179437366,2172377280,2149724178,2655,0,13,11932
1330212168,4762,0,0,0,0,2174405458,2179655259,2172430436,2149725824,2569,0,13,4585
1330212173,4785,0,0,0,0,2175250020,2180555035,2173014994,2149778368,2507,0,13,23000
1330212178,4801,0,0,0,0,2175800749,2181088182,2173342573,2149799296,2480,0,13,34410
1330212183,4823,0,0,0,0,2176921133,2182434971,2174385462,2149881673,2456,0,13,22097
1330212188,4685,0,0,0,0,2177096000,2182495158,2174367030,2149874285,2438,0,13,47773
1330212193,4686,0,0,0,0,2177747684,2183121362,2174701440,2149901851,2443,0,13,29017
1330212198,4683,0,0,0,0,2178251026,2183558893,2174913910,2149915593,2458,0,13,26793
1330212203,29976,0,0,0,0,2179289654,2184733120,2175764425,2149991085,2466,0,13,51057
1330212208,24936,0,0,0,0,2180541997,2186183917,2176829421,2150071762,2468,0,13,65103
1330212213,19896,0,0,0,0,2181105609,2186624228,2177026020,2150098715,2469,0,13,10875
1330212218,14856,0,0,0,0,2182255780,2187955565,2177967259,2150169810,2466,0,13,52945
1330212223,9815,0,0,0,0,2182364873,2187792539,2177688192,2150143040,2456,0,13,33390
1330212228,4776,0,0,0,0,2183192859,2188742445,2178364269,2150193609,2443,0,13,54668
1330212233,4683,0,0,0,0,2184377910,2189953956,2179150061,2150264758,2430,0,13,23527
1330212238,4679,0,0,0,0,2185216768,2190877376,2179783661,2150314230,2406,0,13,42454
1330212243,4682,0,0,0,0,2186606034,2192518610,2181049152,2150418742,2373,0,13,2688
1330212248,4678,0,0,0,0,2187380982,2193295058,2181536768,2150449782,2365,0,13,16766
1330212253,4680,0,0,0,0,2187676809,2193395638,2181442230,2150451254,2347,0,13,44434
1330212258,4677,0,0,0,0,2188334089,2194005979,2181771437,2150470793,2338,0,13,5663
1330212263,4680,0,0,0,0,2189401078,2195144082,2182552640,2150535433,2326,0,13,18542
1330212268,29992,0,0,0,0,2189226560,2194567360,2181843236,2150470701,2317,0,13,11750
