TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336606618,24.2999992370605470,23.5498008728027340,34.8180007934570300,244.2673950195312500,-76.1324005126953100,23.5995998382568360,28.7949104309082030,12171
1336606741,21.3199996948242200,23.5641002655029300,34.8055000305175800,244.3632965087890600,-76.2360610961914000,23.6027908325195300,28.7895603179931640,60650
1336606785,19.5200004577636720,23.5757999420166000,34.8009986877441400,244.0117950439453000,-76.4823226928711000,23.6103706359863280,28.8018398284912100,58530
1336606830,17.5699996948242200,23.5909004211425780,34.7967987060546900,243.5993957519531200,-76.7778472900390600,23.6194705963134770,28.8161296844482420,55039
1336606874,15.6499996185302730,23.6149005889892580,34.7938995361328100,243.5921020507812500,-77.5653228759765600,23.6437091827392580,28.8069400787353500,55363
1336606918,13.8100004196167000,23.6179008483886720,34.7924995422363300,243.8047027587890600,-77.9855728149414000,23.6566505432128900,28.7925891876220700,25980
1336606971,11.7200002670288090,23.6474990844726560,34.7888984680175800,243.9539947509765600,-78.6226577758789000,23.6762695312500000,28.7782402038574220,40236
1336607042,8.9300003051757810,23.6819000244140620,34.7887001037597660,243.9810028076172000,-79.5419235229492200,23.7045803070068360,28.7655506134033200,13949
1336607093,6.4200000762939450,23.6884994506835940,34.7879981994628900,244.0830993652343800,-79.6678009033203100,23.7084598541259770,28.7597503662109380,14813
1336607138,4.2899999618530270,23.6844005584716800,34.7883987426757800,244.2055053710937500,-79.5740737915039000,23.7055702209472660,28.7555809020996100,11401
1336607182,3.3299999237060547,0.0000000000000000,0.0000000000000000,244.2579956054687500,-79.5574569702148400,23.7050590515136720,28.7534503936767580,3008
1336607201,2.4400000572204590,0.0000000000000000,0.0000000000000000,244.5021972656250000,-79.2426528930664000,23.6953601837158200,28.7466793060302730,38520
1336607220,1.5700000524520874,0.0000000000000000,0.0000000000000000,244.4380950927734400,-79.3142395019531200,23.6975708007812500,28.7486305236816400,36025
