TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342130776,26148,0,0,0,0,2147131785,2147815817,2147669677,2147603986,1399,2,12,54862
1342130782,20201,0,0,0,0,2147133750,2147817993,2147673782,2147601846,1406,2,12,23109
1342130787,15160,0,0,0,0,2147136603,2147818989,2147671451,2147602989,1416,2,12,1091
1342130792,10121,0,0,0,0,2147133229,2147828653,2147677842,2147603620,1412,2,12,54534
1342130797,5082,0,0,0,0,2147134272,2147826816,2147678134,2147601581,1413,2,12,44029
1342130802,4762,0,0,0,0,2147133805,2147821540,2147680082,2147604315,1437,2,12,31049
1342130807,4785,0,0,0,0,2147133988,2147825398,2147679250,2147602971,1480,2,12,25248
1342130812,4801,0,0,0,0,2147135552,2147828800,2147685357,2147604196,1529,2,12,40455
1342130817,4823,0,0,0,0,2147133878,2147827547,2147691053,2147605997,1594,2,12,17498
1342130822,4635,0,0,0,0,2147136740,2147832256,2147691145,2147607451,1649,3,12,17755
1342130827,4637,0,0,0,0,2147135680,2147830829,2147697334,2147608146,1686,2,12,51591
1342130832,4633,0,0,0,0,2147135460,2147835209,2147695698,2147605686,1720,2,12,39114
1342130837,30297,0,0,0,0,2147138834,2147828443,2147705216,2147607469,1756,2,12,13776
1342130842,25260,0,0,0,0,2147141659,2147832969,2147702646,2147604909,1801,2,12,26254
1342130847,20220,0,0,0,0,2147142701,2147841581,2147706724,2147606034,1870,2,12,42858
1342130852,15179,0,0,0,0,2147138358,2147845906,2147716489,2147609069,1946,2,12,60086
1342130857,10139,0,0,0,0,2147133513,2147841682,2147720411,2147606912,2015,2,13,30589
1342130862,5100,0,0,0,0,2147140672,2147841188,2147715785,2147612150,2080,1,12,60837
1342130867,4633,0,0,0,0,2147143195,2147851574,2147724397,2147607140,2149,1,12,13740
1342130872,4629,0,0,0,0,2147144347,2147850825,2147725449,2147609188,2230,1,12,18528
1342130877,4632,0,0,0,0,2147144932,2147854939,2147732105,2147614262,2295,1,12,53250
1342130882,4626,0,0,0,0,2147144822,2147854592,2147734262,2147611776,2340,1,12,36241
1342130887,4630,0,0,0,0,2147144228,2147858395,2147740534,2147610029,2376,1,12,12403
1342130892,4628,0,0,0,0,2147143524,2147856091,2147741988,2147609874,2406,1,12,30977
1342130897,4629,0,0,0,0,2147146166,2147863661,2147747264,2147614189,2420,1,12,18784
1342130902,30318,0,0,0,0,2147151113,2147870107,2147745298,2147612909,2408,1,12,51209
1342130907,25278,0,0,0,0,2147152512,2147871469,2147752237,2147610038,2382,1,12,51682
1342130912,20239,0,0,0,0,2147151872,2147873078,2147755949,2147610889,2378,1,12,62561
1342130917,15199,0,0,0,0,2147150299,2147876251,2147757339,2147616484,2357,1,13,51633
1342130922,10159,0,0,0,0,2147150838,2147874688,2147767469,2147618752,2345,1,12,63305
1342130927,5118,0,0,0,0,2147150235,2147877796,2147774957,2147617874,2339,1,13,37159
1342130932,4624,0,0,0,0,2147152429,2147884662,2147775021,2147614738,2339,1,13,59493
1342130937,4626,0,0,0,0,2147153042,2147883254,2147776731,2147619474,2347,1,13,52722
1342130942,4622,0,0,0,0,2147152246,2147888374,2147779766,2147616457,2378,1,12,37422
1342130947,4624,0,0,0,0,2147154093,2147883931,2147784027,2147617398,2436,1,12,7076
1342130952,4620,0,0,0,0,2147157513,2147887277,2147793526,2147615780,2475,1,13,47303
1342130957,4623,0,0,0,0,2147159250,2147887771,2147793170,2147618066,2507,1,12,43181
1342130962,4620,0,0,0,0,2147160219,2147899876,2147792283,2147617618,2539,1,13,63920
1342130967,30336,0,0,0,0,2147159478,2147897618,2147801298,2147619739,2581,1,13,6374
1342130972,25295,0,0,0,0,2147159460,2147897929,2147805046,2147618788,2623,1,13,47176
1342130977,20255,0,0,0,0,2147161773,2147911460,2147813440,2147618724,2662,1,13,43162
1342130982,15217,0,0,0,0,2147160630,2147902198,2147821376,2147616246,2700,1,13,19612
1342130987,10176,0,0,0,0,2147164617,2147911890,2147819044,2147622592,2743,1,13,30788
1342130992,5138,0,0,0,0,2147166464,2147916470,2147822454,2147621577,2793,1,12,39520
1342130997,4595,0,0,0,0,2147164745,2147918930,2147825773,2147618294,2820,0,13,13997
1342131002,4594,0,0,0,0,2147166893,2147921380,2147835830,2147619181,2849,1,13,44390
1342131007,4592,0,0,0,0,2147167488,2147931821,2147845997,2147620333,2888,1,12,18480
1342131012,4616,0,0,0,0,2147169280,2147934811,2147849325,2147621430,2936,1,12,48957
1342131017,4632,0,0,0,0,2147170596,2147935369,2147859785,2147623405,2963,1,13,616
1342131022,4653,0,0,0,0,2147173056,2147939794,2147867638,2147622674,2971,1,12,57886
1342131027,4676,0,0,0,0,2147173549,2147944000,2147864356,2147625142,2973,0,12,46458
1342131032,30337,0,0,0,0,2147175021,2147945581,2147867209,2147619675,2986,1,12,63459
1342131037,25297,0,0,0,0,2147178112,2147942820,2147865801,2147623259,3006,1,12,23075
1342131042,20257,0,0,0,0,2147176457,2147939968,2147867776,2147623268,3000,1,12,46636
1342131047,15217,0,0,0,0,2147175616,2147953060,2147871552,2147623561,2978,0,12,567
1342131052,10178,0,0,0,0,2147179602,2147953920,2147876845,2147626203,2950,1,12,11310
1342131057,5138,0,0,0,0,2147176009,2147951945,2147875072,2147623424,2913,0,12,7908
1342131062,4821,0,0,0,0,2147179657,2147954011,2147881664,2147624932,2851,1,12,18850
1342131067,4586,0,0,0,0,2147179364,2147961718,2147882962,2147621412,2761,0,12,10209
1342131072,4589,0,0,0,0,2147182345,2147960950,2147879734,2147620726,2677,1,12,3869
1342131077,4587,0,0,0,0,2147184000,2147965769,2147890907,2147623442,2593,1,12,3593
1342131082,4588,0,0,0,0,2147183625,2147965257,2147891145,2147621577,2513,1,12,36353
1342131087,4585,0,0,0,0,2147188022,2147968530,2147889728,2147619090,2438,1,12,548
1342131092,4586,0,0,0,0,2147185856,2147973046,2147896813,2147621330,2376,0,12,37427
1342131097,30354,0,0,0,0,2147188992,2147977344,2147897682,2147622390,2325,1,13,1967
1342131102,25316,0,0,0,0,2147188306,2147976475,2147904420,2147621266,2272,0,12,52835
1342131107,20276,0,0,0,0,2147188480,2147978742,2147905444,2147625545,2208,1,12,13484
1342131112,15235,0,0,0,0,2147193627,2147989540,2147905664,2147623680,2135,1,12,15312
1342131117,10196,0,0,0,0,2147194304,2147989202,2147913152,2147624813,2065,0,12,4252
1342131122,5158,0,0,0,0,2147194084,2147994057,2147919552,2147624502,1985,0,12,8330
1342131127,4580,0,0,0,0,2147191972,2147993828,2147920594,2147625517,1904,0,13,5290
1342131132,4583,0,0,0,0,2147193792,2147998262,2147929188,2147625691,1838,0,13,62233
1342131137,4580,0,0,0,0,2147197659,2148002011,2147929261,2147622528,1786,0,12,62195
1342131142,4579,0,0,0,0,2147196452,2148003035,2147928832,2147627154,1738,0,13,18554
1342131147,4579,0,0,0,0,2147195638,2148003885,2147938020,2147627026,1685,1,13,52796
1342131152,4581,0,0,0,0,2147198820,2148010441,2147941540,2147623972,1640,0,13,50768
1342131157,4578,0,0,0,0,2147199771,2148005997,2147945673,2147630811,1605,0,12,27777
1342131162,30373,0,0,0,0,2147203309,2148019062,2147957010,2147630948,1577,0,13,61803
1342131167,25335,0,0,0,0,2147203958,2148016338,2147958774,2147628873,1557,0,13,41655
1342131172,20295,0,0,0,0,2147206445,2148021019,2147964406,2147626395,1552,0,12,19646
1342131177,15255,0,0,0,0,2147210413,2148026898,2147967232,2147628397,1546,0,13,25488
1342131182,10215,0,0,0,0,2147213321,2148024640,2147973293,2147627245,1539,1,13,17271
1342131187,5174,0,0,0,0,2147211693,2148033307,2147981138,2147628973,1540,1,13,26867
1342131192,4576,0,0,0,0,2147217124,2148040393,2147981988,2147631094,1536,0,13,39420
1342131197,4574,0,0,0,0,2147215168,2148039323,2147988233,2147629092,1526,1,13,50976
1342131202,4575,0,0,0,0,2147217581,2148046034,2147996370,2147627593,1510,1,13,5082
1342131207,4571,0,0,0,0,2147217462,2148050925,2147998125,2147628763,1496,1,13,44345
1342131212,4574,0,0,0,0,2147221686,2148054006,2148010313,2147629888,1497,1,13,7102
1342131217,4571,0,0,0,0,2147228086,2148058688,2148017856,2147628406,1511,0,13,7119
1342131222,4573,0,0,0,0,2147227986,2148058038,2148023204,2147630875,1521,1,13,21954
1342131227,30392,0,0,0,0,2147228004,2148060553,2148029339,2147628352,1524,1,13,7434
1342131232,25352,0,0,0,0,2147232466,2148077705,2148038720,2147632393,1530,0,12,582
1342131237,20313,0,0,0,0,2147235446,2148081609,2148047890,2147630784,1535,1,12,54567
1342131242,15273,0,0,0,0,2147239936,2148088630,2148060571,2147630125,1538,1,13,38374
1342131247,10235,0,0,0,0,2147241252,2148104000,2148074157,2147631131,1539,1,13,29608
1342131252,5194,0,0,0,0,2147248429,2148116818,2148089956,2147630354,1544,1,13,50650
1342131257,4631,0,0,0,0,2147252507,2148117558,2148098020,2147632374,1557,1,13,58635
1342131262,4655,0,0,0,0,2147253604,2148129316,2148096548,2147637851,1572,0,13,7374
1342131267,4677,0,0,0,0,2147255478,2148128493,2148097179,2147634660,1582,1,12,54301
1342131272,4694,0,0,0,0,2147248466,2148122916,2148093366,2147636342,1578,0,12,45129
1342131277,4716,0,0,0,0,2147252315,2148125174,2148095286,2147633051,1564,0,12,25461
1342131282,4737,0,0,0,0,2147252955,2148121554,2148099501,2147636918,1546,0,12,44853
1342131287,4761,0,0,0,0,2147253961,2148127414,2148101147,2147637129,1515,0,12,64246
1342131292,30412,0,0,0,0,2147255936,2148128292,2148104091,2147638710,1464,0,12,23781
1342131297,25371,0,0,0,0,2147252489,2148125760,2148098697,2147636278,1389,0,12,40465
1342131302,20332,0,0,0,0,2147257252,2148126528,2148103570,2147637028,1302,0,12,51936
1342131307,15295,0,0,0,0,2147258011,2148131355,2148106130,2147636388,1213,0,13,55344
1342131312,10254,0,0,0,0,2147258642,2148132160,2148105618,2147636013,1127,0,13,30094
1342131317,5214,0,0,0,0,2147262528,2148135378,2148111360,2147637549,1048,1,12,32258
1342131322,4562,0,0,0,0,2147262592,2148140736,2148114523,2147637065,970,1,13,28636
1342131327,4559,0,0,0,0,2147262994,2148129005,2148108260,2147635977,889,0,13,54462
1342131332,4562,0,0,0,0,2147266029,2148132489,2148107968,2147633846,812,1,12,61355
1342131337,4559,0,0,0,0,2147262628,2148139602,2148113545,2147640594,743,1,13,48835
1342131342,4561,0,0,0,0,2147263049,2148137133,2148107254,2147637357,687,0,12,3996
1342131347,4556,0,0,0,0,2147261184,2148138816,2148115419,2147637220,641,1,13,31344
1342131352,4560,0,0,0,0,2147263899,2148138011,2148113709,2147639990,606,1,13,10410
1342131357,30431,0,0,0,0,2147261659,2148134363,2148105837,2147638390,577,1,13,33147
1342131362,25391,0,0,0,0,2147265234,2148135314,2148101147,2147637741,550,1,13,29936
1342131367,20351,0,0,0,0,2147261869,2148130944,2148095963,2147635684,525,1,13,15223
1342131372,15310,0,0,0,0,2147260937,2148116717,2148090377,2147635940,511,0,13,746
1342131377,10272,0,0,0,0,2147264996,2148122541,2148082660,2147631643,505,1,13,64274
1342131382,5232,0,0,0,0,2147260077,2148118354,2148077001,2147635474,499,0,12,38175
1342131387,4554,0,0,0,0,2147261650,2148120329,2148076626,2147632283,491,0,13,17504
1342131392,4555,0,0,0,0,2147260342,2148108498,2148067730,2147635209,490,1,12,44595
1342131397,4552,0,0,0,0,2147262537,2148103460,2148059474,2147636662,495,1,12,12553
1342131402,4555,0,0,0,0,2147261357,2148101549,2148052928,2147634267,496,0,13,2344
1342131407,4552,0,0,0,0,2147259510,2148096758,2148049206,2147630976,502,0,13,27663
1342131412,4554,0,0,0,0,2147259410,2148089846,2148047021,2147631405,513,0,13,35643
1342131417,4549,0,0,0,0,2147257234,2148081289,2148033856,2147630829,542,0,12,11792
1342131422,30449,0,0,0,0,2147255643,2148084864,2148028269,2147633581,545,1,13,18144
1342131427,25410,0,0,0,0,2147256429,2148080329,2148025371,2147632813,564,0,13,13843
1342131432,20370,0,0,0,0,2147253869,2148081545,2148021056,2147633773,587,0,13,27402
1342131437,15329,0,0,0,0,2147254628,2148082368,2148021202,2147631286,601,0,13,28415
1342131442,10289,0,0,0,0,2147257682,2148079771,2148017307,2147628022,611,0,13,22519
1342131447,5251,0,0,0,0,2147257417,2148080502,2148007881,2147631268,616,1,13,41863
1342131452,4549,0,0,0,0,2147260315,2148071222,2148008512,2147630866,624,0,13,18927
1342131457,4547,0,0,0,0,2147260123,2148077293,2148006957,2147631990,633,1,13,56780
1342131462,4548,0,0,0,0,2147260278,2148078308,2148002925,2147632886,646,1,12,5647
1342131467,4544,0,0,0,0,2147257526,2148071680,2148004864,2147631835,658,1,12,1890
1342131472,4547,0,0,0,0,2147257892,2148077888,2148004187,2147631753,667,1,12,30376
1342131477,4544,0,0,0,0,2147257792,2148079515,2148009545,2147632813,679,1,13,21196
1342131482,4566,0,0,0,0,2147254573,2148081289,2148011026,2147632000,688,1,12,53049
1342131487,30468,0,0,0,0,2147261595,2148073737,2148007030,2147637970,693,0,13,9845
1342131492,25430,0,0,0,0,2147264786,2148077888,2148010267,2147632905,693,0,12,50091
1342131497,20390,0,0,0,0,2147261577,2148082742,2148015780,2147631981,696,1,13,57842
1342131502,15350,0,0,0,0,2147264018,2148079789,2148017874,2147632512,693,0,12,20325
1342131507,10310,0,0,0,0,2147265517,2148080932,2148020571,2147634075,683,1,13,56462
1342131512,5269,0,0,0,0,2147266020,2148087579,2148021878,2147628955,660,0,13,29305
1342131517,4716,0,0,0,0,2147273728,2148088996,2148025700,2147632950,632,0,12,37279
1342131522,4734,0,0,0,0,2147273389,2148093348,2148027565,2147629120,598,0,12,35672
1342131527,4754,0,0,0,0,2147271378,2148091629,2148034130,2147632347,568,1,13,1909
1342131532,4777,0,0,0,0,2147275291,2148104493,2148038418,2147629193,506,0,12,2397
1342131537,4800,0,0,0,0,2147274340,2148100187,2148045302,2147633005,454,1,13,56387
1342131542,4823,0,0,0,0,2147278628,2148112438,2148048566,2147637577,408,1,13,10184
1342131547,4537,0,0,0,0,2147283126,2148116681,2148057654,2147635629,362,0,12,8283
1342131552,30486,0,0,0,0,2147281188,2148117394,2148059200,2147635565,313,1,12,12240
1342131557,25446,0,0,0,0,2147283821,2148122404,2148072237,2147639168,257,0,12,15789
1342131562,20407,0,0,0,0,2147290486,2148133622,2148078089,2147638573,205,0,12,32123
1342131567,15367,0,0,0,0,2147294116,2148136941,2148087753,2147639314,155,1,13,42971
1342131572,10327,0,0,0,0,2147300434,2148141632,2148092306,2147642121,114,0,12,20801
1342131577,5286,0,0,0,0,2147298102,2148149065,2148098121,2147639835,87,0,13,56307
1342131582,4531,0,0,0,0,2147302509,2148158500,2148104000,2147639890,70,0,13,10447
1342131587,4534,0,0,0,0,2147309805,2148163867,2148114971,2147640941,55,0,13,7573
1342131592,4531,0,0,0,0,2147309120,2148177307,2148120621,2147637257,27,1,13,5365
1342131597,4532,0,0,0,0,2147312118,2148182564,2148129709,2147636297,3596,1,13,22970
1342131602,4529,0,0,0,0,2147317686,2148186267,2148139538,2147636754,3569,1,13,28608
1342131607,4530,0,0,0,0,2147319195,2148193773,2148146276,2147639222,3548,0,13,15722
1342131612,4529,0,0,0,0,2147323446,2148199469,2148159049,2147641545,3542,1,13,59837
1342131617,30504,0,0,0,0,2147327040,2148205979,2148169252,2147640749,3539,1,13,52101
1342131622,25463,0,0,0,0,2147328996,2148211245,2148175862,2147644242,3544,1,13,13909
1342131627,20423,0,0,0,0,2147336283,2148220653,2148186587,2147642907,3551,1,13,9810
1342131632,15385,0,0,0,0,2147341586,2148227620,2148199186,2147644242,3562,1,13,57680
1342131637,10344,0,0,0,0,2147346285,2148235126,2148211867,2147645129,3582,1,13,57389
1342131642,5304,0,0,0,0,2147348909,2148243090,2148216548,2147646875,1,1,13,18664
1342131647,4527,0,0,0,0,2147353956,2148254381,2148226861,2147643748,17,1,13,7124
1342131652,4523,0,0,0,0,2147356736,2148254628,2148237476,2147646400,43,1,13,38591
1342131657,4526,0,0,0,0,2147362148,2148259437,2148248594,2147646720,72,1,13,45662
1342131662,4524,0,0,0,0,2147359844,2148272374,2148253668,2147651995,102,1,13,35377
1342131667,4525,0,0,0,0,2147371300,2148276022,2148259666,2147649956,119,1,13,56857
1342131672,4521,0,0,0,0,2147370514,2148282934,2148272685,2147654756,140,1,13,39447
1342131677,4523,0,0,0,0,2147382336,2148294006,2148280320,2147653961,169,0,13,34762
1342131682,30521,0,0,0,0,2147383131,2148297554,2148291062,2147655250,208,0,13,15337
1342131687,25481,0,0,0,0,2147389705,2148306788,2148307693,2147659172,248,1,13,3982
1342131692,20441,0,0,0,0,2147396726,2148326326,2148310089,2147656758,293,1,12,42496
1342131697,15401,0,0,0,0,2147398253,2148328219,2148319451,2147655917,330,0,13,16307
1342131702,10363,0,0,0,0,2147406729,2148336667,2148341558,2147658002,358,0,12,10648
1342131707,5323,0,0,0,0,2147409051,2148342720,2148344640,2147657417,383,0,12,38953
1342131712,4523,0,0,0,0,2147413970,2148350070,2148356425,2147659008,401,0,13,5166
1342131717,4544,0,0,0,0,2147418806,2148364324,2148363712,2147662829,413,0,13,8340
1342131722,4568,0,0,0,0,2147422217,2148371904,2148374509,2147662482,417,0,12,26308
1342131727,4585,0,0,0,0,2147427337,2148379446,2148393472,2147663917,415,1,12,6429
1342131732,4606,0,0,0,0,2147429988,2148397833,2148400438,2147665280,411,0,13,29454
1342131737,4629,0,0,0,0,2147440438,2148402843,2148410779,2147662976,407,1,13,39028
1342131742,4649,0,0,0,0,2147444617,2148412059,2148428507,2147664320,401,0,12,48023
1342131747,30521,0,0,0,0,2147448274,2148417837,2148434578,2147664274,363,1,13,39019
1342131752,25481,0,0,0,0,2147456365,2148431817,2148445796,2147668251,330,1,13,61333
1342131757,20440,0,0,0,0,2147458368,2148443620,2148460160,2147665645,291,1,13,56701
1342131762,15400,0,0,0,0,2147464722,2148453650,2148472201,2147667245,250,0,13,31999
1342131767,10360,0,0,0,0,2147469037,2148454180,2148476964,2147665033,212,0,13,50657
1342131772,5321,0,0,0,0,2147476498,2148464411,2148491190,2147668534,181,1,13,52177
1342131777,4775,0,0,0,0,2147485010,2148476918,2148500260,2147666496,161,0,13,14948
1342131782,4798,0,0,0,0,2147485494,2148483337,2148506843,2147671725,141,0,13,52718
1342131787,4820,0,0,0,0,2147488210,2148494326,2148521316,2147668928,113,0,13,11301
1342131792,4487,0,0,0,0,2147494902,2148500041,2148528246,2147673408,73,0,12,25132
1342131797,4492,0,0,0,0,2147500836,2148501558,2148529426,2147672475,36,1,13,4727
1342131802,4489,0,0,0,0,2147509330,2148518582,2148547145,2147675538,6,0,13,43368
1342131807,4490,0,0,0,0,2147512859,2148518683,2148553371,2147671798,3593,0,13,6823
1342131812,30536,0,0,0,0,2147512685,2148521161,2148555730,2147671917,3594,0,13,16082
1342131817,25497,0,0,0,0,2147523282,2148536164,2148573970,2147676324,3149,0,13,28072
1342131822,20456,0,0,0,0,2147521289,2148530880,2148570450,2147674880,2,0,13,53939
1342131827,15416,0,0,0,0,2147529682,2148550189,2148579977,2147674038,3,0,12,24633
1342131832,10376,0,0,0,0,2147536886,2148551680,2148587382,2147675181,7,0,13,7656
1342131837,5335,0,0,0,0,2147534802,2148560155,2148588598,2147677686,11,0,13,7923
1342131842,4484,0,0,0,0,2147546066,2148571949,2148609462,2147680448,19,1,13,13181
1342131847,4487,0,0,0,0,2147547830,2148577270,2148611666,2147681600,27,0,13,39480
1342131852,4483,0,0,0,0,2147552502,2148578852,2148619520,2147683172,28,0,13,15181
1342131857,4484,0,0,0,0,2147558957,2148593142,2148628763,2147681636,29,1,12,22326
1342131862,4481,0,0,0,0,2147563291,2148596013,2148634102,2147681142,26,0,13,46095
1342131867,4484,0,0,0,0,2147569645,2148604470,2148649645,2147678765,17,0,13,41614
1342131872,4481,0,0,0,0,2147574939,2148607341,2148658038,2147680576,7,0,13,8710
1342131877,30553,0,0,0,0,2147582692,2148616722,2148656713,2147684004,2699,0,12,51451
1342131882,25513,0,0,0,0,2147584283,2148630893,2148670299,2147685174,3576,1,13,19576
1342131887,20476,0,0,0,0,2147587501,2148637897,2148681974,2147684818,3554,0,13,51302
1342131892,15436,0,0,0,0,2147593526,2148651017,2148691017,2147681764,3523,0,13,54534
1342131897,10395,0,0,0,0,2147598098,2148661760,2148700388,2147689453,3492,0,13,26424
1342131902,5355,0,0,0,0,2147607085,2148667446,2148709632,2147688338,3462,0,13,39945
1342131907,4478,0,0,0,0,2147610322,2148674267,2148721252,2147685641,3438,0,13,3265
1342131912,4477,0,0,0,0,2147616640,2148686345,2148723904,2147689764,3425,1,13,62778
1342131917,4479,0,0,0,0,2147622994,2148693842,2148732635,2147691382,3409,0,13,30642
1342131922,4476,0,0,0,0,2147631158,2148707474,2148750774,2147689481,3393,0,13,61123
1342131927,4478,0,0,0,0,2147629120,2148708553,2148747218,2147689270,3378,0,13,27587
1342131932,4473,0,0,0,0,2147644141,2148723172,2148766226,2147693933,3362,0,13,18848
1342131937,4477,0,0,0,0,2147645467,2148731821,2148771757,2147694208,3354,0,13,57361
1342131942,30573,0,0,0,0,2147649572,2148740068,2148782336,2147693568,3340,0,13,53713
1342131947,25532,0,0,0,0,2147659876,2148748973,2148794441,2147694537,3327,0,13,43660
1342131952,20492,0,0,0,0,2147662665,2148754395,2148802688,2147694171,3313,0,13,13337
1342131957,15454,0,0,0,0,2147672896,2148768164,2148807497,2147695716,3307,0,13,29671
1342131962,10414,0,0,0,0,2147673764,2148772461,2148812132,2147694811,3308,0,13,4327
1342131967,5374,0,0,0,0,2147680475,2148784896,2148824950,2147699968,3322,0,13,44618
1342131972,4587,0,0,0,0,2147680877,2148786386,2148828388,2147699501,3339,0,13,52238
1342131977,4606,0,0,0,0,2147690944,2148799405,2148847625,2147696804,3353,0,13,30477
1342131982,4626,0,0,0,0,2147691648,2148802038,2148852370,2147700809,3365,0,13,27218
1342131987,4648,0,0,0,0,2147696301,2148807680,2148857499,2147700333,3371,1,13,22553
1342131992,4670,0,0,0,0,2147702637,2148821403,2148869229,2147695104,3374,0,13,16788
1342131997,4692,0,0,0,0,2147708489,2148823451,2148874203,2147697060,3376,0,13,53093
1342132002,4708,0,0,0,0,2147714633,2148840210,2148882962,2147697965,3384,0,13,58798
1342132007,30591,0,0,0,0,2147717211,2148842779,2148885686,2147698742,3394,0,13,40775
1342132012,25551,0,0,0,0,2147724160,2148858660,2148904923,2147698413,3403,0,13,30631
1342132017,20511,0,0,0,0,2147726290,2148856941,2148907419,2147699072,3409,1,13,16854
1342132022,15470,0,0,0,0,2147733650,2148868708,2148920054,2147700534,3408,0,13,16802
1342132027,10432,0,0,0,0,2147742710,2148885979,2148932864,2147703616,3408,0,12,19591
1342132032,5392,0,0,0,0,2147747446,2148884964,2148938907,2147704978,3407,0,12,31521
1342132037,4466,0,0,0,0,2147758637,2148907465,2148963291,2147706861,3408,1,13,12179
1342132042,4464,0,0,0,0,2147765129,2148914002,2148971163,2147708132,3408,0,13,31524
1342132047,4464,0,0,0,0,2147774125,2148927789,2148988781,2147706614,3401,0,13,1609
1342132052,4462,0,0,0,0,2147788022,2148942427,2149013778,2147708992,3396,0,13,59818
1342132057,4464,0,0,0,0,2147792493,2148956096,2149021750,2147708416,3387,0,13,65043
1342132062,4462,0,0,0,0,2147804562,2148974080,2149046089,2147711232,3378,0,13,35679
1342132067,4461,0,0,0,0,2147815798,2148994358,2149065462,2147712685,3368,0,13,31034
1342132072,30609,0,0,0,0,2147826596,2149010176,2149086729,2147710948,3362,0,13,21644
1342132077,25570,0,0,0,0,2147837257,2149027748,2149104246,2147712841,3355,0,13,20728
1342132082,20531,0,0,0,0,2147853248,2149050413,2149137508,2147715785,3341,0,13,17058
1342132087,15490,0,0,0,0,2147858560,2149064292,2149149705,2147716516,3327,1,13,34693
1342132092,10450,0,0,0,0,2147870765,2149087753,2149178340,2147720347,3309,0,13,40425
1342132097,5412,0,0,0,0,2147889234,2149112777,2149202395,2147723264,3291,0,13,10375
1342132102,4457,0,0,0,0,2147895204,2149128932,2149222226,2147725997,3288,0,13,48003
1342132107,4460,0,0,0,0,2147911396,2149153124,2149252077,2147727195,3282,1,13,26299
1342132112,4457,0,0,0,0,2147930651,2149178825,2149279533,2147729526,3278,0,13,24445
1342132117,4456,0,0,0,0,2147937115,2149199698,2149293915,2147730532,3272,0,12,16896
1342132122,4455,0,0,0,0,2147963620,2149223643,2149325357,2147733769,3268,0,13,4417
1342132127,4458,0,0,0,0,2147973403,2149244781,2149344466,2147735168,3275,0,13,30416
1342132132,4454,0,0,0,0,2147986413,2149260050,2149367734,2147734774,3279,1,13,45439
1342132137,30627,0,0,0,0,2148006500,2149281316,2149396470,2147738139,3279,0,13,46950
1342132142,25587,0,0,0,0,2148016274,2149305078,2149415771,2147739904,3271,0,13,58008
1342132147,20548,0,0,0,0,2148032329,2149331968,2149440612,2147741430,3264,1,13,31657
1342132152,15508,0,0,0,0,2148051291,2149356452,2149461888,2147740516,3265,0,13,16662
1342132157,10468,0,0,0,0,2148066386,2149381504,2149489682,2147746477,3274,0,13,23866
1342132162,5427,0,0,0,0,2148073161,2149393554,2149505892,2147742445,3285,0,13,55524
1342132167,4448,0,0,0,0,2148088155,2149417682,2149526317,2147744411,3295,0,13,15349
1342132172,4450,0,0,0,0,2148111104,2149443172,2149558921,2147747657,3306,1,13,4764
1342132177,4449,0,0,0,0,2148120777,2149451648,2149573632,2147748507,3324,0,13,5783
1342132182,4457,0,0,0,0,2148138377,2149479168,2149601462,2147751552,3340,0,13,8710
1342132187,4476,0,0,0,0,2148159094,2149504941,2149627849,2147752603,3354,0,13,59095
1342132192,4498,0,0,0,0,2148169380,2149516800,2149640640,2147753572,3374,0,13,26338
1342132197,4521,0,0,0,0,2148179885,2149534061,2149663186,2147755126,3395,0,13,52364
1342132202,30647,0,0,0,0,2148205741,2149562404,2149688502,2147757851,3408,0,13,38885
1342132207,25606,0,0,0,0,2148211529,2149575158,2149698185,2147761133,3423,0,13,7008
1342132212,20567,0,0,0,0,2148235904,2149608521,2149732873,2147763840,3446,0,13,6217
1342132217,15528,0,0,0,0,2148247259,2149620434,2149745435,2147763501,3481,0,13,12616
1342132222,10487,0,0,0,0,2148260406,2149646848,2149767195,2147764242,3509,0,13,62626
1342132227,5447,0,0,0,0,2148279250,2149670656,2149797595,2147769618,3536,0,13,18256
1342132232,4663,0,0,0,0,2148294930,2149687323,2149815360,2147768969,3552,0,13,37903
1342132237,4688,0,0,0,0,2148306724,2149709238,2149837421,2147771154,3585,0,13,56082
1342132242,4709,0,0,0,0,2148324324,2149737261,2149862326,2147777462,9,0,13,2736
1342132247,4732,0,0,0,0,2148339254,2149754441,2149877522,2147780260,33,0,12,1378
1342132252,4753,0,0,0,0,2148359067,2149787693,2149913499,2147781211,42,0,12,20886
1342132257,4769,0,0,0,0,2148383204,2149810130,2149939830,2147782601,41,0,12,64049
1342132262,4793,0,0,0,0,2148398363,2149837238,2149963730,2147786249,31,1,12,28379
1342132267,30669,0,0,0,0,2148419483,2149868342,2149999460,2147788041,902,1,12,63727
1342132272,25628,0,0,0,0,2148436178,2149888182,2150023478,2147784393,3556,0,13,34398
1342132277,20588,0,0,0,0,2148448521,2149908781,2150044086,2147791744,3504,0,13,22753
1342132282,15549,0,0,0,0,2148474688,2149942893,2150080923,2147792941,3454,0,13,9606
1342132287,10508,0,0,0,0,2148497225,2149966902,2150109184,2147795117,3408,0,13,63712
1342132292,5468,0,0,0,0,2148511798,2149992539,2150137060,2147794587,3368,0,13,40263
