TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368916874,26148,0,0,0,0,2147235958,2148147117,2148133028,2147627638,2399,2,12,41441
1368916880,20200,0,0,0,0,2147237741,2148156306,2148144704,2147629083,2417,1,13,57365
1368916885,15160,0,0,0,0,2147242605,2148169243,2148164050,2147633097,2450,1,12,5118
1368916890,10119,0,0,0,0,2147245248,2148167954,2148163693,2147630052,2520,1,12,65315
1368916895,5080,0,0,0,0,2147250944,2148177115,2148176758,2147635072,2593,1,12,10782
1368916900,4763,0,0,0,0,2147258002,2148190134,2148192000,2147634176,2644,1,12,43252
1368916905,4785,0,0,0,0,2147255277,2148189796,2148194194,2147639232,2691,1,12,35508
1368916910,4802,0,0,0,0,2147260013,2148207753,2148213979,2147638701,2742,1,12,38976
1368916915,4822,0,0,0,0,2147265014,2148224347,2148225188,2147640338,2778,1,12,17959
1368916920,4635,0,0,0,0,2147269019,2148221440,2148231771,2147642724,2811,1,12,60224
1368916925,4637,0,0,0,0,2147276589,2148232073,2148241179,2147642432,2857,1,12,42337
1368916930,4634,0,0,0,0,2147282752,2148243072,2148259428,2147644635,2899,1,12,65270
1368916935,30297,0,0,0,0,2147282139,2148256347,2148265618,2147646656,2928,1,12,47059
1368916940,25258,0,0,0,0,2147287780,2148269915,2148279762,2147646747,2992,1,12,31475
1368916945,20219,0,0,0,0,2147293677,2148281682,2148301485,2147647954,3007,1,12,4525
1368916950,15179,0,0,0,0,2147296274,2148288009,2148313746,2147647533,3012,1,12,2982
1368916955,10139,0,0,0,0,2147301705,2148300598,2148330605,2147649325,3034,1,12,25065
1368916960,5098,0,0,0,0,2147306998,2148303771,2148334619,2147649005,3068,1,12,32707
1368916965,4631,0,0,0,0,2147312667,2148319104,2148354843,2147651483,3113,1,13,13129
1368916970,4629,0,0,0,0,2147315172,2148333961,2148371392,2147650880,3173,1,12,11634
1368916975,4631,0,0,0,0,2147320896,2148330587,2148378907,2147652800,3209,1,13,7128
1368916980,4629,0,0,0,0,2147324251,2148345664,2148386660,2147653586,3248,1,12,8732
1368916985,4629,0,0,0,0,2147327945,2148357357,2148391670,2147657590,3274,1,12,23861
1368916990,4627,0,0,0,0,2147323666,2148341604,2148386907,2147657910,3291,1,12,64383
1368916995,4630,0,0,0,0,2147323629,2148344566,2148386386,2147653284,3312,1,12,3015
1368917000,30316,0,0,0,0,2147338770,2148362532,2148416420,2147656868,3350,1,12,64846
1368917005,25275,0,0,0,0,2147342080,2148374985,2148426706,2147655808,3409,0,13,996
1368917010,20235,0,0,0,0,2147346934,2148378212,2148434002,2147656850,3479,1,12,58889
1368917015,15197,0,0,0,0,2147350582,2148391140,2148443538,2147659373,3564,1,13,39593
1368917020,10156,0,0,0,0,2147355776,2148403410,2148454793,2147657088,80,1,12,23526
1368917025,5116,0,0,0,0,2147367670,2148430994,2148493010,2147660525,214,1,12,3934
1368917030,4624,0,0,0,0,2147376292,2148444553,2148527826,2147661165,320,1,12,28933
1368917035,4624,0,0,0,0,2147388434,2148472576,2148553920,2147659821,409,1,12,45254
1368917040,4622,0,0,0,0,2147391862,2148477458,2148563190,2147659648,525,1,12,39893
1368917045,4625,0,0,0,0,2147395968,2148477101,2148570194,2147662610,651,0,12,55261
1368917050,4622,0,0,0,0,2147404324,2148487222,2148576786,2147667620,787,0,12,42948
1368917055,4622,0,0,0,0,2147400320,2148495396,2148578441,2147665865,848,0,12,61447
1368917060,4621,0,0,0,0,2147409572,2148510555,2148606070,2147667657,887,1,12,26916
1368917065,30332,0,0,0,0,2147417280,2148529216,2148620114,2147667702,898,1,12,17457
1368917070,25291,0,0,0,0,2147414674,2148514505,2148606052,2147665709,879,1,12,36931
1368917075,20251,0,0,0,0,2147423945,2148523693,2148616896,2147667245,817,1,12,54197
1368917080,15211,0,0,0,0,2147423451,2148527616,2148613412,2147670262,769,1,12,16876
1368917085,10172,0,0,0,0,2147431606,2148535744,2148627739,2147669156,732,1,12,64942
1368917090,5132,0,0,0,0,2147452397,2148577481,2148693513,2147673398,720,0,13,58545
1368917095,4615,0,0,0,0,2147466706,2148610697,2148730221,2147672539,691,1,12,18624
1368917100,4615,0,0,0,0,2147467017,2148616850,2148738029,2147674889,662,1,12,59811
1368917105,4613,0,0,0,0,2147486281,2148650697,2148774107,2147676873,683,1,12,39947
1368917110,4635,0,0,0,0,2147504448,2148682139,2148827977,2147685293,733,0,13,36354
1368917115,4652,0,0,0,0,2147512740,2148710710,2148852717,2147685046,808,0,12,26737
1368917120,4675,0,0,0,0,2147514486,2148709741,2148845010,2147681115,898,0,12,34840
1368917125,4695,0,0,0,0,2147529398,2148747017,2148889618,2147683657,959,0,12,28866
1368917130,30351,0,0,0,0,2147537563,2148763602,2148911067,2147688054,1031,0,12,37757
1368917135,25311,0,0,0,0,2147536704,2148749897,2148894921,2147690020,1070,1,12,33752
1368917140,20274,0,0,0,0,2147556470,2148801344,2148948882,2147691401,1109,1,12,16455
1368917145,15233,0,0,0,0,2147572891,2148827995,2148983625,2147694180,1132,0,12,20231
1368917150,10193,0,0,0,0,2147575104,2148821412,2148984859,2147692480,1159,0,12,27913
1368917155,5155,0,0,0,0,2147588370,2148862061,2149025865,2147697444,1200,0,12,37205
1368917160,4610,0,0,0,0,2147607250,2148887040,2149054418,2147699126,1245,1,12,18228
1368917165,4608,0,0,0,0,2147602560,2148878509,2149044964,2147697435,1239,0,12,34498
1368917170,4607,0,0,0,0,2147617106,2148906304,2149073398,2147700333,1193,0,12,57727
1368917175,4606,0,0,0,0,2147635858,2148941522,2149111414,2147700653,1141,0,12,56537
1368917180,4608,0,0,0,0,2147641984,2148943936,2149120585,2147700653,1080,0,12,3736
1368917185,4606,0,0,0,0,2147652443,2148970505,2149142948,2147703616,980,0,12,18384
1368917190,4607,0,0,0,0,2147673929,2149003136,2149188699,2147708297,889,0,12,44104
1368917195,30371,0,0,0,0,2147678582,2149003766,2149187017,2147707346,810,1,12,46401
1368917200,25313,0,0,0,0,2147685705,2149025910,2149207469,2147710107,755,0,12,1349
1368917205,20272,0,0,0,0,2147709184,2149059136,2149261824,2147712731,713,0,12,18873
1368917210,15232,0,0,0,0,2147719634,2149090669,2149288960,2147718061,666,0,12,30110
1368917215,10192,0,0,0,0,2147723739,2149084772,2149283894,2147714596,629,0,12,15385
1368917220,5151,0,0,0,0,2147737371,2149120822,2149317321,2147717632,592,0,12,62353
1368917225,4581,0,0,0,0,2147762916,2149168832,2149376228,2147719936,539,0,12,25605
1368917230,4583,0,0,0,0,2147757696,2149163419,2149367414,2147718582,464,0,12,27598
1368917235,4579,0,0,0,0,2147785142,2149191396,2149406436,2147719268,406,0,12,63948
1368917240,4581,0,0,0,0,2147801545,2149234358,2149444077,2147726756,359,0,12,59280
1368917245,4578,0,0,0,0,2147810925,2149236699,2149453549,2147729764,320,0,12,60731
1368917250,4580,0,0,0,0,2147812525,2149234706,2149452096,2147728850,275,0,12,35521
1368917255,4578,0,0,0,0,2147783643,2149171574,2149368146,2147721636,222,0,13,8144
1368917260,30368,0,0,0,0,2147755446,2149088457,2149249709,2147711542,177,0,12,64583
1368917265,25327,0,0,0,0,2147774198,2149127341,2149301513,2147716489,186,1,12,59721
1368917270,20290,0,0,0,0,2147806729,2149187446,2149362304,2147718528,224,1,12,44887
1368917275,15250,0,0,0,0,2147859510,2149280064,2149482340,2147730285,263,1,12,62115
1368917280,10210,0,0,0,0,2147881033,2149327552,2149543762,2147737234,294,0,12,27526
1368917285,5169,0,0,0,0,2147847716,2149250944,2149432731,2147728530,353,1,12,30011
1368917290,4576,0,0,0,0,2147836041,2149205302,2149365083,2147720704,414,1,12,62594
1368917295,4574,0,0,0,0,2147904850,2149350564,2149542354,2147734957,437,0,12,19614
1368917300,4575,0,0,0,0,2147957778,2149465435,2149692123,2147748160,450,1,12,43445
1368917305,4573,0,0,0,0,2147999606,2149550134,2149789952,2147751021,477,0,12,36942
1368917310,4573,0,0,0,0,2148035108,2149614546,2149887195,2147758262,530,0,12,38359
1368917315,4570,0,0,0,0,2148054281,2149641508,2149917129,2147760384,605,0,12,51862
1368917320,4574,0,0,0,0,2148070418,2149654400,2149930084,2147763163,645,1,13,7409
1368917325,30388,0,0,0,0,2148072228,2149663542,2149940452,2147760868,638,1,12,55839
1368917330,25347,0,0,0,0,2148119808,2149756918,2150046784,2147771602,645,0,13,4151
1368917335,20307,0,0,0,0,2148150838,2149806573,2150109577,2147774546,692,1,12,11622
1368917340,15269,0,0,0,0,2148175003,2149845686,2150162002,2147775469,719,1,13,2555
1368917345,10231,0,0,0,0,2148220150,2149932032,2150265060,2147782454,773,0,12,3940
1368917350,5191,0,0,0,0,2148223524,2149926290,2150258020,2147784850,854,0,12,53637
1368917355,4632,0,0,0,0,2148241481,2149956068,2150293851,2147786550,939,0,12,6910
1368917360,4652,0,0,0,0,2148277833,2150019565,2150377472,2147792950,1009,0,13,12491
1368917365,4672,0,0,0,0,2148301312,2150067364,2150415012,2147796726,1060,0,12,14380
1368917370,4694,0,0,0,0,2148321572,2150095442,2150445458,2147798784,1101,0,12,50754
1368917375,4716,0,0,0,0,2148341366,2150124260,2150491547,2147801389,1124,0,12,10765
1368917380,4736,0,0,0,0,2148371958,2150171136,2150541046,2147801298,1131,0,12,34262
1368917385,4760,0,0,0,0,2148392987,2150205586,2150587346,2147806656,1119,0,12,20862
1368917390,30410,0,0,0,0,2148396827,2150215606,2150592429,2147805732,1097,0,12,27295
1368917395,25370,0,0,0,0,2148425938,2150259812,2150647789,2147812416,1079,0,12,64233
1368917400,20330,0,0,0,0,2148471515,2150347757,2150752448,2147821092,1050,0,12,59858
1368917405,15289,0,0,0,0,2148454829,2150306486,2150704448,2147821769,1012,0,12,34877
1368917410,10250,0,0,0,0,2148467858,2150334710,2150748306,2147823972,943,0,12,13450
1368917415,5211,0,0,0,0,2148526464,2150436772,2150867218,2147831195,885,0,12,33545
1368917420,4563,0,0,0,0,2148525385,2150437997,2150864987,2147827949,811,0,12,30421
1368917425,4559,0,0,0,0,2148540205,2150461174,2150893942,2147833554,704,0,12,584
1368917430,4561,0,0,0,0,2148575232,2150520475,2150961033,2147837302,594,0,12,26339
1368917435,4560,0,0,0,0,2148598345,2150557595,2151012653,2147841828,507,0,12,5154
1368917440,4561,0,0,0,0,2148615570,2150584347,2151046208,2147842550,457,0,12,27884
1368917445,4558,0,0,0,0,2148645046,2150636013,2151100507,2147851520,408,1,12,9951
1368917450,4559,0,0,0,0,2148678921,2150699968,2151171099,2147854939,333,0,12,50088
1368917455,30427,0,0,0,0,2148697161,2150714971,2151194011,2147855917,271,0,12,32775
1368917460,25388,0,0,0,0,2148722468,2150751204,2151238966,2147860425,238,0,12,53146
1368917465,20348,0,0,0,0,2148750208,2150805312,2151306002,2147864009,231,0,13,15097
1368917470,15307,0,0,0,0,2148779035,2150851218,2151356681,2147868324,197,0,12,8757
1368917475,10267,0,0,0,0,2148823954,2150924763,2151450834,2147874395,144,0,12,12328
1368917480,5230,0,0,0,0,2148843739,2150959131,2151488594,2147880301,67,0,12,42770
1368917485,4554,0,0,0,0,2148868662,2150986368,2151513014,2147879826,454,0,13,53431
1368917490,4556,0,0,0,0,2148927689,2151078875,2151617956,2147885842,3558,0,12,5501
1368917495,4551,0,0,0,0,2148931446,2151089636,2151629952,2147895488,3507,0,12,41544
1368917500,4555,0,0,0,0,2148942582,2151097773,2151648859,2147892534,3445,0,12,45502
1368917505,4552,0,0,0,0,2149049161,2151274468,2151860562,2147910290,3393,0,12,36804
1368917510,4554,0,0,0,0,2149064457,2151295506,2151878235,2147914093,3352,0,12,57803
1368917515,4550,0,0,0,0,2149037988,2151244297,2151818422,2147907483,3324,0,12,21578
1368917520,30445,0,0,0,0,2149141266,2151415250,2152024941,2147920475,3288,0,12,25251
1368917525,25406,0,0,0,0,2149200585,2151504320,2152133156,2147935433,3269,0,12,30939
1368917530,20367,0,0,0,0,2149183122,2151473362,2152086098,2147929682,3261,0,13,39604
1368917535,15327,0,0,0,0,2149223780,2151522194,2152137609,2147937828,3254,0,13,51863
1368917540,10287,0,0,0,0,2149321846,2151691812,2152336429,2147951186,3247,0,12,2900
1368917545,5246,0,0,0,0,2149329956,2151696941,2152352493,2147949805,3265,0,13,9432
1368917550,4548,0,0,0,0,2149325312,2151672969,2152315849,2147948214,3309,0,13,27539
1368917555,4547,0,0,0,0,2149421193,2151823515,2152496512,2147965970,3352,0,12,32346
1368917560,4548,0,0,0,0,2149458240,2151879488,2152547785,2147969627,3392,0,12,5500
1368917565,4546,0,0,0,0,2149452370,2151871195,2152532918,2147967360,3436,0,13,1662
1368917570,4543,0,0,0,0,2149552786,2152025188,2152727524,2147984228,3461,0,12,20318
1368917575,4541,0,0,0,0,2149610934,2152123666,2152829275,2147991835,3467,0,13,54034
1368917580,4567,0,0,0,0,2149585828,2152070656,2152761828,2147988333,3463,0,12,47962
1368917585,30469,0,0,0,0,2149664996,2152169024,2152879131,2147997796,3450,0,12,30635
1368917590,25429,0,0,0,0,2149719881,2152264466,2152976393,2148007003,3415,0,12,11742
1368917595,20390,0,0,0,0,2149720640,2152259364,2152970386,2148006244,3353,0,12,13639
1368917600,15350,0,0,0,0,2149789330,2152377993,2153108754,2148017472,3282,0,12,4882
1368917605,10310,0,0,0,0,2149874459,2152499017,2153238976,2148030162,3228,0,12,3831
1368917610,5269,0,0,0,0,2149869028,2152493888,2153228717,2148029019,3176,0,12,13560
1368917615,4715,0,0,0,0,2149916406,2152555949,2153298084,2148032576,3125,0,12,53201
1368917620,4734,0,0,0,0,2149979364,2152643922,2153386249,2148044918,3080,0,12,57092
1368917625,4756,0,0,0,0,2150017472,2152692077,2153448969,2148045138,3056,0,12,56432
1368917630,4778,0,0,0,0,2150056064,2152754761,2153515392,2148052278,3031,0,13,41052
1368917635,4800,0,0,0,0,2150114541,2152826688,2153582610,2148056667,3004,0,12,48212
1368917640,4816,0,0,0,0,2150209097,2152985078,2153760786,2148070619,2984,0,12,41624
1368917645,4537,0,0,0,0,2150180333,2152902610,2153648018,2148062628,2978,0,12,52176
1368917650,30488,0,0,0,0,2150259090,2153047424,2153814372,2148074560,2968,0,12,34935
1368917655,25447,0,0,0,0,2150354925,2153190747,2153981769,2148089618,2956,0,12,3733
1368917660,20407,0,0,0,0,2150417810,2153276096,2154065810,2148098715,2944,0,12,18634
1368917665,15370,0,0,0,0,2150443858,2153313069,2154104064,2148096850,2943,0,12,49125
1368917670,10329,0,0,0,0,2150475821,2153333888,2154109376,2148103204,2954,0,13,39152
1368917675,5289,0,0,0,0,2150585865,2153502829,2154283584,2148110939,2979,0,13,58528
1368917680,4532,0,0,0,0,2150600457,2153512301,2154276388,2148114660,3000,0,13,8218
1368917685,4530,0,0,0,0,2150703762,2153680118,2154481426,2148132708,3018,0,13,18750
1368917690,4531,0,0,0,0,2150794029,2153811730,2154605568,2148145618,3031,0,13,25884
1368917695,4532,0,0,0,0,2150787419,2153765833,2154535396,2148140544,3045,0,13,26405
1368917700,4530,0,0,0,0,2150894134,2153946624,2154754834,2148157184,3064,0,13,4210
1368917705,4530,0,0,0,0,2151013248,2154129618,2154960219,2148174802,3079,0,13,13802
1368917710,4528,0,0,0,0,2151080402,2154211309,2155013824,2148181622,3086,0,12,50822
1368917715,30507,0,0,0,0,2151140068,2154288649,2155095140,2148187318,3097,0,13,16632
1368917720,25467,0,0,0,0,2151160493,2154303945,2155081417,2148186404,3099,0,12,9449
1368917725,20427,0,0,0,0,2151292736,2154489865,2155284004,2148202176,3096,0,12,22017
1368917730,15386,0,0,0,0,2151418185,2154691090,2155506797,2148221915,3104,0,12,50676
1368917735,10348,0,0,0,0,2151387602,2154633316,2155426450,2148220827,3136,0,13,44473
1368917740,5310,0,0,0,0,2151551561,2154877421,2155681956,2148239853,3193,0,13,5547
1368917745,4528,0,0,0,0,2151722624,2155129536,2155944950,2148263405,3237,0,12,63595
1368917750,4524,0,0,0,0,2151640768,2154979337,2155752109,2148247195,3257,0,13,8074
1368917755,4524,0,0,0,0,2151766354,2155163291,2155949915,2148261760,3260,0,13,21766
1368917760,4524,0,0,0,0,2151974747,2155448036,2156249691,2148286656,3257,0,12,47293
1368917765,4525,0,0,0,0,2151915648,2155352466,2156115410,2148279945,3261,0,12,52614
1368917770,4521,0,0,0,0,2151973138,2155440192,2156212342,2148283154,3289,0,12,26858
1368917775,4523,0,0,0,0,2152239533,2155814409,2156609563,2148319716,3319,0,12,21336
1368917780,30527,0,0,0,0,2152241645,2155806107,2156575222,2148313225,3344,0,13,20877
1368917785,25487,0,0,0,0,2152191515,2155710098,2156441252,2148302080,3353,0,13,51095
1368917790,20447,0,0,0,0,2152387117,2155961737,2156680045,2148329060,3352,0,13,55003
1368917795,15406,0,0,0,0,2152496137,2156131529,2156865088,2148344137,3355,1,13,54623
1368917800,10366,0,0,0,0,2152525824,2156189906,2156913106,2148350409,3362,0,13,5086
1368917805,5328,0,0,0,0,2152662198,2156372489,2157083830,2148364918,3388,0,12,35831
1368917810,4522,0,0,0,0,2152835465,2156621330,2157340873,2148385426,3427,0,12,4816
1368917815,4545,0,0,0,0,2152861659,2156650166,2157341174,2148384987,3471,0,13,10928
1368917820,4568,0,0,0,0,2152976932,2156811053,2157489572,2148399305,3518,0,13,59725
1368917825,4581,0,0,0,0,2153224475,2157166272,2157859812,2148430390,3556,0,13,48862
1368917830,4606,0,0,0,0,2153269074,2157198500,2157852416,2148431670,3590,0,12,8858
1368917835,4629,0,0,0,0,2153292525,2157229988,2157865865,2148432768,22,0,12,51335
1368917840,4650,0,0,0,0,2153414884,2157371474,2157971108,2148442706,75,0,13,38148
1368917845,30546,0,0,0,0,2153539236,2157546852,2158147776,2148462400,118,0,13,56422
1368917850,25510,0,0,0,0,2153558162,2157570340,2158150701,2148460635,140,0,12,187
1368917855,20470,0,0,0,0,2153592630,2157580827,2158122066,2148458633,164,0,13,13016
1368917860,15430,0,0,0,0,2153737280,2157780059,2158298678,2148474925,199,0,12,27849
1368917865,10390,0,0,0,0,2153885760,2157987190,2158494272,2148489307,228,0,12,20187
1368917870,5349,0,0,0,0,2153954340,2158068169,2158521252,2148497380,227,0,12,18683
1368917875,4795,0,0,0,0,2154050267,2158161133,2158575296,2148501238,222,0,13,64040
1368917880,4818,0,0,0,0,2154305563,2158562889,2158993088,2148531401,219,0,12,3741
1368917885,4512,0,0,0,0,2154473316,2158775341,2159173037,2148545261,210,0,13,36106
1368917890,4509,0,0,0,0,2154636141,2158988068,2159368932,2148563529,206,0,12,12636
1368917895,4511,0,0,0,0,2154681398,2159047762,2159383040,2148569380,190,0,13,627
1368917900,4509,0,0,0,0,2154950528,2159425590,2159751003,2148596644,152,0,12,51056
1368917905,4510,0,0,0,0,2155109147,2159639405,2159950016,2148610944,107,0,13,21620
1368917910,30567,0,0,0,0,2155138121,2159693037,2159969243,2148614848,50,0,12,63822
1368917915,25527,0,0,0,0,2155389723,2160005814,2160239058,2148637586,452,0,12,39733
1368917920,20488,0,0,0,0,2155384987,2159971794,2160165083,2148631332,3554,0,13,48798
1368917925,15448,0,0,0,0,2155498322,2160168539,2160362221,2148645961,3501,0,12,35689
1368917930,10408,0,0,0,0,2155758756,2160477312,2160622436,2148671085,3463,0,12,64627
1368917935,5367,0,0,0,0,2155756717,2160420690,2160497974,2148659154,3441,0,13,8548
1368917940,4502,0,0,0,0,2155976722,2160760036,2160840137,2148683072,3431,0,12,31071
1368917945,4507,0,0,0,0,2156269988,2161152603,2161188278,2148717686,3423,0,12,59819
1368917950,4503,0,0,0,0,2156400841,2161335917,2161338185,2148725778,3414,0,13,63481
1368917955,4503,0,0,0,0,2156612973,2161629357,2161613385,2148748644,3391,0,12,48542
1368917960,4503,0,0,0,0,2156744987,2161762761,2161688420,2148756781,3370,0,13,54648
1368917965,4504,0,0,0,0,2156728859,2161695981,2161573476,2148743222,3356,0,13,46861
1368917970,4501,0,0,0,0,2157017453,2162115556,2161977545,2148781065,3348,0,12,60057
1368917975,30585,0,0,0,0,2157245321,2162399213,2162214427,2148803794,3350,0,13,29940
1368917980,25544,0,0,0,0,2157297398,2162466112,2162239186,2148802532,3351,0,13,59715
1368917985,20505,0,0,0,0,2157592365,2162893211,2162635785,2148836178,3340,0,13,21371
1368917990,15466,0,0,0,0,2157739401,2163039542,2162736713,2148848557,3334,0,13,24671
1368917995,10427,0,0,0,0,2157255954,2162305298,2161958765,2148779529,3337,0,13,22083
1368918000,5387,0,0,0,0,2156390774,2160998208,2160601060,2148663414,3351,0,12,53599
1368918005,4499,0,0,0,0,2155155821,2159052918,2158526985,2148496292,3381,0,13,32702
1368918010,4496,0,0,0,0,2153802550,2156967305,2156330642,2148308626,3412,0,13,37214
1368918015,4499,0,0,0,0,2154223195,2157491501,2156747081,2148353654,3432,0,13,28621
1368918020,4496,0,0,0,0,2155866697,2159914450,2159192850,2148564708,3449,0,13,21677
1368918025,4498,0,0,0,0,2157391689,2162151789,2161427675,2148747282,3471,0,13,37736
1368918070,25846,0,0,0,0,2160146093,2165852653,2164753865,2149022665,3475,0,13,31157
1368918076,19903,0,0,0,0,2160380690,2166187794,2165072091,2149048210,3453,0,13,26885
1368918081,14863,0,0,0,0,2160678692,2166598921,2165416612,2149075766,3421,0,13,30345
1368918086,9823,0,0,0,0,2160771922,2166635684,2165390372,2149081353,3392,0,12,30519
1368918091,4782,0,0,0,0,2160656329,2166462701,2165185216,2149054820,3388,0,13,46641
1368918096,4759,0,0,0,0,2160390125,2166123428,2164900434,2149037266,3384,0,12,11020
1368918101,4785,0,0,0,0,2158989037,2164093110,2162912512,2148865179,3367,0,12,62633
1368918106,4801,0,0,0,0,2156989915,2161020132,2159723373,2148598729,3347,0,12,46832
1368918111,4824,0,0,0,0,2156794038,2160650898,2159252077,2148565412,3314,0,12,43575
1368918116,4634,0,0,0,0,2157569408,2161658971,2160131309,2148639460,3276,0,12,48043
1368918121,4634,0,0,0,0,2159584393,2164557440,2162937060,2148885065,3243,0,12,50797
1368918126,4633,0,0,0,0,2160537380,2165949504,2164274971,2148986514,3221,0,12,4227
1368918131,30002,0,0,0,0,2160851465,2166352118,2164632621,2149010258,3197,0,12,23262
1368918136,24961,0,0,0,0,2161741074,2167534089,2165695277,2149101787,3161,0,12,47718
1368918141,19921,0,0,0,0,2162804955,2169020946,2167067638,2149223515,3119,0,12,2908
1368918146,14884,0,0,0,0,2163609005,2170205650,2168231844,2149315410,3068,0,12,9811
1368918151,9843,0,0,0,0,2164318107,2171126226,2169068196,2149383506,3012,0,12,11680
1368918156,4803,0,0,0,0,2164507245,2171293741,2169143817,2149388260,2954,0,13,35231
1368918161,4632,0,0,0,0,2164531821,2171310811,2169098569,2149379849,2893,0,12,60618
1368918166,4627,0,0,0,0,2164796736,2171585051,2169303058,2149397147,2821,0,13,17406
1368918171,4630,0,0,0,0,2165032978,2171904685,2169550473,2149418953,2736,0,13,2133
1368918176,4628,0,0,0,0,2165367789,2172325942,2169903277,2149452169,2664,0,12,59774
1368918181,4631,0,0,0,0,2165639131,2172711570,2170219254,2149475035,2585,0,13,32600
1368918186,4626,0,0,0,0,2165632073,2172583826,2170030354,2149463213,2517,0,12,43486
1368918191,4628,0,0,0,0,2166206875,2173324324,2170667465,2149518454,2459,0,12,23035
1368918196,30022,0,0,0,0,2166153892,2173234880,2170531840,2149507337,2416,0,13,65323
1368918201,24981,0,0,0,0,2166205321,2173227739,2170467181,2149505252,2390,0,12,47743
1368918206,19941,0,0,0,0,2167038089,2174318765,2171453074,2149590756,2365,0,13,46353
1368918211,14902,0,0,0,0,2166996251,2174239945,2171310912,2149579757,2331,0,13,30554
1368918216,9863,0,0,0,0,2167058057,2174281664,2171307382,2149577435,2309,0,12,402
1368918221,4823,0,0,0,0,2167641435,2175001426,2171915492,2149634971,2287,0,13,4202
1368918226,4622,0,0,0,0,2167759040,2175100717,2171945600,2149631442,2247,0,13,65461
1368918231,4623,0,0,0,0,2167822244,2175182016,2171962825,2149627008,2211,0,13,4292
1368918236,4602,0,0,0,0,2168239195,2175623954,2172297115,2149666075,2150,0,13,38161
1368918241,4603,0,0,0,0,2168386706,2175775177,2172376667,2149677641,2091,0,13,16785
1368918246,4601,0,0,0,0,2168569792,2176032045,2172567076,2149683437,2056,0,12,62796
1368918251,4603,0,0,0,0,2168798454,2176200182,2172631305,2149689499,2042,0,13,26238
1368918256,4597,0,0,0,0,2169061604,2176515968,2172873188,2149718400,2031,0,13,60156
1368918261,30023,0,0,0,0,2169426304,2177025920,2173302756,2149755227,2020,0,12,64470
1368918266,24983,0,0,0,0,2169688155,2177289124,2173489600,2149770733,2016,0,13,17596
1368918271,19943,0,0,0,0,2170068004,2177802642,2173918354,2149801883,2015,0,13,38745
1368918276,14902,0,0,0,0,2170273225,2177991424,2174018212,2149813010,1998,0,13,49471
1368918281,9862,0,0,0,0,2170600438,2178361773,2174278025,2149829568,1987,0,12,60453
1368918286,4822,0,0,0,0,2170813705,2178601700,2174440192,2149852928,1959,0,13,5358
1368918291,4597,0,0,0,0,2170909220,2178657097,2174428598,2149849481,1923,0,12,42456
1368918296,4596,0,0,0,0,2171635154,2179651236,2175302134,2149921773,1884,0,12,35558
1368918301,4594,0,0,0,0,2171777728,2179739867,2175309056,2149928402,1846,0,12,40030
1368918306,4613,0,0,0,0,2171973979,2179948864,2175443227,2149944320,1807,0,13,26355
1368918311,4632,0,0,0,0,2172233764,2180236717,2175617216,2149947584,1768,0,13,36698
1368918316,4654,0,0,0,0,2172199149,2180068534,2175382710,2149930075,1729,0,12,60339
1368918321,4676,0,0,0,0,2172663707,2180734235,2176001764,2149991213,1692,0,12,43370
1368918326,30037,0,0,0,0,2173216521,2181502052,2176677924,2150033700,1652,0,13,54294
1368918331,25000,0,0,0,0,2172900480,2181027657,2176189504,2150004416,1613,0,13,54103
1368918336,19961,0,0,0,0,2170441270,2177536045,2172899830,2149713782,1585,0,13,25784
1368918341,14921,0,0,0,0,2169325750,2175945700,2171385856,2149582793,1561,0,13,18457
1368918346,9881,0,0,0,0,2168323309,2174404617,2169851949,2149457042,1542,0,13,15776
1368918351,4841,0,0,0,0,2169000502,2175234514,2170528137,2149527232,1520,0,13,49030
1368918356,4821,0,0,0,0,2170881965,2177736000,2172743725,2149716114,1494,0,13,15435
1368918361,4592,0,0,0,0,2172377664,2179732544,2174512128,2149875922,1472,0,13,32376
1368918366,4588,0,0,0,0,2173935259,2181884141,2176455844,2150035657,1462,0,13,7801
1368918371,4588,0,0,0,0,2174320237,2182253668,2176688210,2150053284,1456,1,13,45474
1368918376,4588,0,0,0,0,2174783122,2182805549,2177083931,2150080228,1451,1,13,19406
1368918381,4585,0,0,0,0,2175683821,2183959780,2178078966,2150169810,1447,1,12,37066
1368918386,4586,0,0,0,0,2176107520,2184447131,2178448438,2150199917,1449,0,12,51355
1368918391,30038,0,0,0,0,2176882998,2185495113,2179327963,2150266916,1460,0,13,62337
1368918396,24997,0,0,0,0,2177535058,2186283712,2179989641,2150337892,1476,0,13,39115
1368918401,19959,0,0,0,0,2177742116,2186502171,2180107200,2150344374,1500,0,12,6211
1368918406,14919,0,0,0,0,2178061522,2186898432,2180407963,2150370377,1530,0,12,56139
1368918411,9878,0,0,0,0,2177919872,2186593115,2180065563,2150338706,1557,0,13,914
1368918416,4838,0,0,0,0,2177720594,2186190473,2179606957,2150286912,1575,0,13,58595
1368918421,4558,0,0,0,0,2178319076,2186949494,2180209188,2150336969,1593,0,13,58999
1368918426,4562,0,0,0,0,2179018797,2187829156,2180942445,2150413010,1609,0,13,37910
