TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354490441,29878,60,121,101,83,59,15373,0,0,0,0,2212088758,2210225938,2193157888,2155795702,323,-1,11,47809
1354490449,21064,57,121,100,84,58,15389,0,0,0,0,2214101220,2212176521,2194585097,2156054445,306,-4,12,32222
1354490456,14552,59,121,99,83,63,15380,0,0,0,0,2215834560,2213814820,2195781933,2156375341,309,0,13,40244
1354490462,8042,61,123,97,84,56,15382,0,0,0,0,2216268123,2214157174,2196008411,2156583588,277,0,13,48237
1354490469,6382,58,121,101,83,60,15382,0,0,0,0,2218025901,2215827282,2197214784,2156868123,246,-1,11,31319
1354490475,6365,61,121,98,83,58,15383,0,0,0,0,2218897344,2216608109,2197766217,2157118482,182,0,14,60766
1354490482,6322,60,123,99,84,61,15367,0,0,0,0,2219594852,2217260306,2198222061,2157208722,133,0,12,50469
1354490488,6325,59,119,94,82,57,15383,0,0,0,0,2219964937,2217534299,2198415332,2157429632,49,2,15,10638
1354490495,6404,61,124,97,83,60,15379,0,0,0,0,2221210715,2218751478,2199278125,2157594532,3578,2,12,11973
1354490501,6401,60,120,99,84,52,15388,0,0,0,0,2220670573,2218115309,2198789696,2157680713,3545,4,11,16634
1354490508,27998,61,121,98,81,58,15385,0,0,0,0,2221313225,2218779593,2199238336,2157642038,3518,4,12,42555
1354490514,21486,60,120,97,82,60,15376,0,0,0,0,2220846098,2218222080,2198827584,2157818925,3523,1,12,54165
1354490520,14974,60,119,101,84,59,15374,0,0,0,0,2220238555,2217627821,2198350290,2157659501,3507,-1,13,31530
1354490527,8465,62,133,101,82,58,15386,0,0,0,0,2220082294,2217321636,2198122413,2158011492,3466,-4,10,38363
1354490533,6045,60,122,100,83,55,15384,0,0,0,0,2219669440,2217007177,2197855158,2157679552,3416,5,14,5723
1354490540,6176,61,121,101,85,56,15382,0,0,0,0,2219136896,2216354075,2197384612,2157946523,3373,0,15,23985
1354490546,6281,60,123,99,80,62,15387,0,0,0,0,2217833691,2215142144,2196444324,2157553289,3329,2,18,50761
1354490553,6249,60,121,99,81,58,15385,0,0,0,0,2216164013,2213389860,2195158061,2157617024,3337,-5,15,53965
1354490559,6313,62,122,99,84,59,15382,0,0,0,0,2215218139,2212527360,2194489334,2157351698,3318,0,9,18728
1354490566,6390,63,117,102,83,57,15382,0,0,0,0,2213071497,2210299602,2192830454,2157348196,3231,-1,13,2770
1354490572,28423,61,120,99,82,60,15362,0,0,0,0,2212712713,2210025691,2192617920,2157131126,3172,4,12,14068
1354490579,21914,62,139,102,87,62,15374,0,0,0,0,2212528594,2209762724,2192416027,2157259291,3089,-4,12,51596
1354490585,15402,61,120,98,86,59,15376,0,0,0,0,2211464073,2208718610,2191638427,2157167049,3030,2,14,8695
1354490591,8891,61,124,99,83,63,15385,0,0,0,0,2209723337,2206985453,2190341494,2157020361,3011,10,8,109
1354490598,6026,60,120,95,81,59,15371,0,0,0,0,2209085522,2206388772,2189892077,2156867008,3048,-5,14,6798
1354490604,6281,59,118,100,83,63,15377,0,0,0,0,2208361846,2205633764,2189337709,2156917110,3053,4,7,2955
1354490611,6404,60,124,100,81,59,15376,0,0,0,0,2208213906,2205441508,2189180096,2157001481,3032,-2,14,21478
1354490617,6414,63,121,99,87,58,15379,0,0,0,0,2207589028,2204802294,2188702774,2157012178,2980,2,19,21242
1354490624,6187,62,122,97,83,56,15381,0,0,0,0,2207260233,2204474724,2188440448,2156963328,2904,11,13,59459
1354490630,6381,60,120,99,82,56,15381,0,0,0,0,2207125824,2204292982,2188297993,2157089197,2908,4,6,25329
1354490637,28851,60,121,101,82,56,15385,0,0,0,0,2207089901,2204291776,2188282678,2157009581,2916,7,4,36182
1354490643,22340,58,122,99,84,60,15376,0,0,0,0,2207885330,2204946944,2188772032,2157455981,2931,-7,5,37798
1354490650,15830,61,121,100,85,57,15377,0,0,0,0,2208261604,2205307072,2189012736,2157496566,2910,3,4,37924
1354490656,9319,61,123,100,84,59,15375,0,0,0,0,2208131812,2205142774,2188893019,2157512868,2910,-7,23,25056
1354490663,6425,63,125,101,80,57,15376,0,0,0,0,2208792448,2205770011,2189341238,2157720045,2941,9,26,10599
1354490669,6241,59,123,100,84,57,15378,0,0,0,0,2207520896,2204504932,2188404086,2157593645,2939,15,0,30651
1354490675,6502,59,120,97,84,53,15372,0,0,0,0,2208893485,2205747830,2189310848,2158056768,2996,3,-1,42607
1354490682,6322,60,123,100,82,57,15375,0,0,0,0,2209003209,2205851968,2189374774,2158066413,3006,1,32,35912
1354490688,6199,59,118,101,81,60,15383,0,0,0,0,2209910125,2206729773,2190014902,2158225764,2914,-3,11,33053
1354490695,6373,60,119,98,84,57,15387,0,0,0,0,2209414372,2206190555,2189622436,2158322770,2970,16,-4,9951
1354490701,29284,60,121,99,82,58,15387,0,0,0,0,2209418660,2206137225,2189562633,2158474715,3184,-13,18,4857
1354490708,22774,60,121,99,86,56,15384,0,0,0,0,2210400000,2207050724,2190230555,2158787648,3397,-9,14,29
1354490714,16264,58,119,100,84,57,15382,0,0,0,0,2211782043,2208394916,2191203154,2158960987,3528,4,-4,7355
1354490721,9752,62,122,100,82,60,15385,0,0,0,0,2210394358,2207001874,2190184448,2158967021,3572,-2,19,7091
1354490727,6123,61,119,100,83,58,15381,0,0,0,0,2210861001,2207458605,2190541449,2159077824,3557,16,19,46120
1354490734,6395,59,122,101,85,54,15384,0,0,0,0,2212515995,2208957860,2191633334,2159645421,3321,37,5,9233
1354490740,6183,60,119,98,84,61,15381,0,0,0,0,2210962112,2207534116,2190580443,2159151222,3013,-4,18,63339
1354490747,6437,61,122,99,84,56,15382,0,0,0,0,2212514770,2208963730,2191625408,2159707657,2698,13,27,1500
1354490753,6359,61,121,99,84,55,15382,0,0,0,0,2212123721,2208561993,2191326985,2159739840,2548,-20,-18,37126
1354490759,6359,61,124,99,82,55,15374,0,0,0,0,2212733686,2209088347,2191711369,2160112566,2306,19,30,40199
1354490766,29712,60,122,99,82,57,15386,0,0,0,0,2212405769,2208776000,2191482523,2160075337,1889,29,14,20551
1354490772,23202,63,122,99,81,53,15386,0,0,0,0,2213694189,2209999414,2192351277,2160357257,1425,4,-6,7227
1354490779,16691,60,120,100,80,60,15383,0,0,0,0,2212707492,2208984521,2191618029,2160493714,1053,-20,29,59204
1354490785,10179,62,121,98,82,62,15382,0,0,0,0,2215268726,2211425106,2193401709,2161063094,1293,13,-3,29335
1354490792,6283,61,121,100,81,58,15382,0,0,0,0,2216415250,2212477970,2194209161,2161530523,1621,28,29,5425
1354490798,6287,61,120,97,83,61,15362,0,0,0,0,2215935424,2212047424,2193857792,2161253924,1302,1,33,27433
1354490805,6285,60,124,102,82,53,15384,0,0,0,0,2216671588,2212728493,2194360850,2161445092,696,66,43,60992
1354490811,6422,60,123,99,84,58,15374,0,0,0,0,2220113060,2215933549,2196694848,2162518473,659,-18,58,53723
1354490818,6368,59,124,98,84,58,15382,0,0,0,0,2220873572,2216621458,2197219547,2162908379,1611,-6,46,20726
1354490824,6349,62,124,98,83,55,15376,0,0,0,0,2221585161,2217250093,2197639433,2163188827,2070,0,42,56527
1354490831,30139,61,121,99,84,52,15367,0,0,0,0,2223749421,2219211702,2199110811,2164214939,2515,11,78,57747
1354490837,23630,60,119,95,82,60,15381,0,0,0,0,2224906825,2220358272,2199919232,2164291684,2685,-6,14,39451
1354490843,17118,61,121,100,84,53,15376,0,0,0,0,2227568082,2222817526,2201736722,2165156534,2362,-44,-48,18328
1354490850,10604,59,125,98,84,54,15370,0,0,0,0,2228259858,2223420425,2202146706,2165465170,1459,34,-27,31002
1354490856,6434,74,125,99,82,59,15379,0,0,0,0,2228766226,2223890523,2202486491,2165691474,1917,-79,0,22997
1354491922,8603,60,119,98,84,54,15385,0,0,0,0,2242592969,2236678445,2211647606,2169679241,3124,3,-3,43628
1354491930,6406,60,120,100,85,57,15386,0,0,0,0,2239863917,2233980598,2209637878,2169207478,3218,-10,-21,41623
1354491937,6301,59,120,97,82,55,15381,0,0,0,0,2238858139,2233132096,2209058861,2168390345,2205,-88,63,51363
1354491943,32602,60,121,100,83,52,15382,0,0,0,0,2239656173,2233833691,2209511634,2168575515,805,0,22,14029
1354491950,26091,60,120,102,83,65,15383,0,0,0,0,2240097206,2234271670,2209916288,2168931401,1187,25,80,22271
1354491956,19581,62,122,100,83,64,15385,0,0,0,0,2242916251,2236927350,2211735003,2169526729,1314,47,0,52258
1354491963,13070,59,120,97,82,59,15379,0,0,0,0,2238253979,2232497755,2208546532,2168384740,3167,163,42,12877
1354491969,6560,60,126,98,84,49,15377,0,0,0,0,2240523163,2234699510,2210200704,2168914614,3044,-54,-34,14012
1354491976,6402,60,119,98,84,58,15376,0,0,0,0,2241456420,2235499437,2210725421,2169574454,513,82,-145,53987
1354491982,6399,62,121,99,84,57,15379,0,0,0,0,2243311945,2237343442,2212167433,2169917686,3364,-76,99,26099
1354491989,6481,58,121,98,83,57,15386,0,0,0,0,2240987145,2235148260,2210587474,2169098752,2806,-87,1,57209
1354491995,6345,59,122,97,82,57,15384,0,0,0,0,2237855533,2232181677,2208293613,2167937344,2534,37,224,64618
1354492002,6287,60,123,102,84,56,15387,0,0,0,0,2239989814,2234113956,2209746870,2169139126,2547,-89,8,7664
1354492008,6248,60,121,99,83,57,15386,0,0,0,0,2236446500,2230849828,2207358491,2167524781,2296,-20,63,19217
1354492014,26525,58,122,99,81,49,15381,0,0,0,0,2240190738,2234280246,2209785426,2169112347,2124,59,-77,64386
1354492021,20014,61,119,99,84,59,15385,0,0,0,0,2236586779,2230929353,2207405549,2168072402,3425,-39,-3,15308
