TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371168720,29878,54,115,99,81,54,15442,0,0,0,0,2465833865,2445954953,2354055643,2183523766,2356,-1,12,34469
1371168728,21067,53,114,96,81,54,15447,0,0,0,0,2452347986,2431138176,2342218541,2180433088,2325,0,11,15943
1371168735,14557,55,116,100,85,55,15449,0,0,0,0,2460244233,2438736777,2347304182,2182034450,2295,-1,11,40923
1371168741,8046,53,114,95,81,61,15447,0,0,0,0,2470772754,2449818916,2356318189,2184671652,2276,0,12,19055
1371168748,6382,55,117,96,83,53,15440,0,0,0,0,2458384082,2436586569,2346204205,2183326198,2250,0,13,13499
1371168754,6363,53,117,99,83,53,15452,0,0,0,0,2466701897,2444284699,2351500288,2183453366,2244,4,13,57300
1371168761,6374,53,115,98,84,55,15447,0,0,0,0,2477004096,2454793645,2359409088,2185805933,2275,1,14,25634
1371168767,6324,53,113,99,84,61,15428,0,0,0,0,2497156598,2475140507,2374570971,2189979190,2298,0,11,18210
1371168774,6451,52,118,96,83,66,15453,0,0,0,0,2496457938,2474594724,2374493147,2191036022,2321,-2,13,55891
1371168780,6407,54,114,99,85,55,15432,0,0,0,0,2496814948,2474400109,2374193289,2191959369,2336,5,11,31993
1371168787,28005,54,114,97,81,57,15451,0,0,0,0,2498917824,2475523419,2373957083,2188917558,2368,7,13,39706
1371168793,21494,55,115,98,81,58,15435,0,0,0,0,2504193481,2480728384,2378262829,2192747739,2402,5,14,45758
1371168800,14981,53,114,99,83,49,15446,0,0,0,0,2479476864,2453777618,2355907136,2184124452,2414,3,15,44901
1371168806,8475,54,115,99,83,59,15439,0,0,0,0,2494996882,2469300214,2367930075,2188057298,2445,-1,14,2143
1371168812,6046,54,113,96,83,53,15421,0,0,0,0,2489596443,2462399753,2361588370,2187789888,2470,-2,10,37875
1371168819,6223,54,115,100,84,56,15439,0,0,0,0,2511317778,2485377554,2380347730,2194184768,2487,0,13,27582
1371168825,6285,53,116,98,79,53,15421,0,0,0,0,2520970102,2495532306,2388104996,2196113865,2504,-2,15,21855
1371168832,6463,52,114,97,85,56,15455,0,0,0,0,2529805641,2503648137,2393346715,2197014921,2547,0,12,15672
1371168838,6315,55,114,97,81,60,15444,0,0,0,0,2522857728,2495083209,2386149083,2197491593,2574,-6,6,61022
1371168845,6399,54,115,98,81,59,15444,0,0,0,0,2511413531,2482918857,2376964068,2194529472,2595,-11,6,43650
1371168851,28433,51,114,96,81,62,15448,0,0,0,0,2534322816,2506825115,2396000896,2200911661,2534,-3,11,35561
1371168858,21922,53,112,98,81,52,15434,0,0,0,0,2557455204,2530776521,2413843977,2203537408,2461,3,18,51278
1371168864,15411,53,118,95,86,62,15448,0,0,0,0,2521531757,2492399780,2383063113,2194096356,2420,-2,13,43668
1371168871,8899,54,115,95,82,51,15434,0,0,0,0,2509584237,2479404178,2372878994,2191122230,2360,0,14,32076
1371168877,6077,54,112,99,82,65,15445,0,0,0,0,2543709997,2514082395,2399133851,2200737508,2300,-11,15,56161
1371168884,6283,52,112,97,81,67,15446,0,0,0,0,2528587309,2498075053,2386548909,2195399195,2237,-2,8,54725
1371168890,6407,52,115,96,80,51,15430,0,0,0,0,2543003620,2512680329,2398446016,2200871158,2114,8,8,10236
1371168896,6415,52,115,96,83,52,15444,0,0,0,0,2556406518,2525537179,2407850349,2204627190,2062,-7,20,57180
1371168903,6236,53,113,101,81,31,15436,0,0,0,0,2555272676,2524303890,2407757312,2207043949,2025,2,18,45751
1371168909,6390,52,114,97,80,52,15448,0,0,0,0,2551310747,2520278957,2403391122,2201508242,1997,6,13,50541
1371168916,28858,56,119,94,81,62,15443,0,0,0,0,2552668260,2521240585,2404240310,2204536402,2025,-1,13,28483
1371168922,22350,54,114,97,81,41,15449,0,0,0,0,2579170413,2549321545,2426432027,2210316315,2062,9,1,8463
1371168929,15838,53,114,94,82,80,15445,0,0,0,0,2536186450,2504228781,2391494747,2202742153,2119,8,13,9645
1371168935,9326,54,115,96,80,53,15444,0,0,0,0,2545693961,2512679177,2396377069,2201204891,2149,-2,15,21434
1371168942,6476,54,116,101,81,49,15447,0,0,0,0,2536096384,2502260077,2387608000,2197234514,2171,-4,22,13236
1371168948,6225,53,114,100,82,50,15438,0,0,0,0,2570274066,2537935926,2417351552,2212963904,2210,1,10,33024
1371168955,5646,54,115,96,82,51,15439,0,0,0,0,2565258276,2531382518,2411570230,2211082505,2243,-9,20,24363
1371168961,6323,51,115,97,83,55,15447,0,0,0,0,2562755949,2529037046,2408427209,2205303981,2288,1,13,20599
1371168968,6182,53,114,98,82,57,15437,0,0,0,0,2558955328,2523513892,2403120566,2203310006,2355,-9,12,33525
1371168974,6454,54,114,98,83,61,15451,0,0,0,0,2575766144,2541442624,2418172955,2209907483,2412,1,14,22390
1371168980,29285,53,117,95,82,63,15454,0,0,0,0,2574217691,2541501513,2419171382,2212907538,2431,5,14,23062
1371168987,22773,54,116,99,81,62,15445,0,0,0,0,2561318939,2527157165,2407106432,2208571456,2452,-5,16,9816
1371168993,16263,52,115,98,82,58,15451,0,0,0,0,2574803227,2540046189,2416548269,2211763035,2406,15,15,18732
1371169000,9751,53,112,96,83,57,15446,0,0,0,0,2585160713,2548956452,2422071405,2213584566,2382,-13,12,19811
1371169006,6096,51,114,93,82,56,15434,0,0,0,0,2576719168,2542831460,2420511625,2216931035,2380,-6,18,3658
1371169013,6407,52,119,99,82,60,15450,0,0,0,0,2578434715,2542611419,2417853677,2211724982,2322,-1,19,32167
1371169019,6183,55,188,98,83,59,15450,0,0,0,0,2591312082,2555088164,2426572187,2213936182,2297,5,15,25141
1371169026,6482,51,112,99,84,54,15452,0,0,0,0,2565408768,2528956571,2407751268,2212873115,2318,-33,21,6769
1371169032,6328,53,114,99,81,58,15453,0,0,0,0,2583086381,2547388763,2422072429,2215156562,2360,11,17,40976
1371169039,6378,53,113,103,79,47,15452,0,0,0,0,2575227209,2537463341,2412591552,2209195236,2439,13,19,37334
1371169045,29710,51,114,98,79,50,15445,0,0,0,0,2584328996,2546820461,2419684964,2212068315,2479,-5,10,17361
1371169051,23198,52,114,93,83,48,15445,0,0,0,0,2596788818,2560148443,2430314514,2214026486,2471,6,3,2903
1371169058,16686,53,115,95,80,43,15446,0,0,0,0,2629666422,2593077467,2455566409,2225476617,2528,17,11,27906
1371169064,10172,53,114,97,79,51,15453,0,0,0,0,2608394742,2570776292,2438481426,2222742619,2594,-2,23,44207
1371169071,6259,53,115,95,81,62,15452,0,0,0,0,2607030226,2568577755,2436324982,2220813549,2691,9,0,5136
1371169077,6284,53,114,95,83,49,15448,0,0,0,0,2608297408,2569467236,2436343241,2222805787,2848,-18,1,27043
1371169084,6336,52,115,106,80,51,15451,0,0,0,0,2611556397,2572938249,2439106742,2220883209,2862,-19,9,15001
1371169090,6420,53,116,98,84,50,15451,0,0,0,0,2611037293,2570966098,2436870592,2222650496,2780,29,0,2682
1371169097,6417,52,130,99,82,53,15458,0,0,0,0,2605889042,2566598619,2434124809,2222299392,2836,15,10,40998
1371169103,6363,54,115,100,84,51,15453,0,0,0,0,2608322770,2566247990,2431317961,2221573942,2942,-10,37,44744
1371169110,30134,53,114,98,80,51,15439,0,0,0,0,2619148873,2578264411,2441130550,2223766226,3157,16,15,57566
1371169116,23624,51,112,96,81,54,15438,0,0,0,0,2627180818,2583536749,2442499766,2221695488,3367,39,-23,56148
1371169123,17113,51,113,94,81,59,15446,0,0,0,0,2630924288,2587957467,2447796873,2226747611,483,-29,15,39098
1371169129,10603,53,114,103,79,67,15447,0,0,0,0,2646676672,2602037760,2457200822,2231460480,722,-1,6,39234
1371169135,6396,51,116,98,78,61,15447,0,0,0,0,2638155300,2590751350,2447642971,2230530715,716,-13,-1,17362
1371169142,6193,52,114,100,82,48,15447,0,0,0,0,2638273563,2592577828,2450818185,2232461979,635,-43,5,55619
1371169148,6079,52,119,93,80,54,15443,0,0,0,0,2636821933,2590742317,2448336950,2229201920,660,-18,-4,52094
1371169155,6352,50,145,89,82,57,15449,0,0,0,0,2672856749,2624453540,2473279945,2243793408,634,19,-13,4729
1371169161,6015,51,116,96,85,50,15434,0,0,0,0,2668832155,2621926034,2472739931,2242588288,780,9,39,58247
1371169168,6355,53,112,99,84,52,15445,0,0,0,0,2656443602,2609527241,2463292452,2239803794,646,14,30,1518
1371169174,30560,53,114,95,86,57,15443,0,0,0,0,2640587547,2594034550,2451376109,2230805897,366,-45,97,15915
1371169181,24050,53,115,89,77,66,15448,0,0,0,0,2692791414,2643911616,2488158912,2252491949,925,1,27,16355
1371169187,17536,51,115,90,80,69,15444,0,0,0,0,2650458230,2602182820,2456977645,2241389348,722,-40,42,3697
1371169194,11026,51,116,111,96,0,15447,0,0,0,0,2696841718,2647151213,2491558162,2259639478,1577,-114,61,36542
1371169200,6341,58,117,96,86,73,15448,0,0,0,0,2727703186,2678315812,2513951341,2265319113,2216,-42,86,30265
1371169207,6150,52,113,95,85,1,15452,0,0,0,0,2763880603,2711498249,2538094454,2275876077,1920,-48,92,25508
1371169213,6455,24,94,95,81,67,15448,0,0,0,0,2692268361,2642317284,2486345426,2254120100,2434,-18,-35,9391
1371170504,8606,17,247,101,90,46,15542,0,0,0,0,2839994541,2791784219,2600697709,2307542445,2383,-8,85,26398
1371170512,6379,0,58,102,85,55,15464,0,0,0,0,2793912576,2746757266,2567953910,2291540992,2049,25,76,40162
1371170519,6273,0,86,96,85,72,15459,0,0,0,0,2792467099,2744332434,2563680256,2284683163,2522,28,-95,48421
1371170525,32566,50,142,95,80,45,15461,0,0,0,0,2804522532,2757116105,2574044068,2288507739,2522,14,52,12405
1371170532,26054,38,70,103,89,50,15451,0,0,0,0,2777654445,2733222482,2558738651,2283862582,2176,-50,-129,11523
1371170538,19541,50,106,33,34,62,15564,0,0,0,0,2863753956,2811932699,2613637540,2307703451,1620,108,132,30064
1371170545,13034,50,115,176,59,0,15440,0,0,0,0,2794160256,2744693805,2563370249,2286787364,1218,54,4,50441
1371170551,6518,55,123,0,43,164,15459,0,0,0,0,2786096850,2734843922,2554860790,2282594550,911,27,-28,5220
1371170558,6381,54,116,95,80,56,15466,0,0,0,0,2722044790,2678573156,2517802221,2266015158,2634,-64,153,1276
1371170564,6374,50,119,98,83,48,15461,0,0,0,0,2672054518,2627594029,2478976795,2255814930,3386,79,72,44209
1371170571,6462,52,121,96,81,52,15454,0,0,0,0,2670424356,2623851648,2474402633,2253531520,1103,127,28,41043
1371170577,6325,51,111,98,82,59,15463,0,0,0,0,2594585938,2552526080,2425196480,2239187739,2899,-40,28,59137
1371170583,6258,54,114,99,82,52,15463,0,0,0,0,2539111478,2499584438,2386539776,2224004598,2413,100,72,24347
1371170590,6462,55,117,98,80,58,15464,0,0,0,0,2510646765,2470977069,2365331181,2215576256,2498,-87,33,56335
1371170596,26486,50,113,95,83,61,15458,0,0,0,0,2489875785,2451917430,2352453750,2213059520,2400,57,41,42408
1371170603,19972,55,117,98,80,52,15456,0,0,0,0,2527276909,2484466870,2373899227,2222613293,1267,153,26,56443
