TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1361140960,20.8999996185302730,22.0345993041992200,35.4147987365722660,248.6457061767578000,-25.8927803039550780,22.0624408721923830,29.2212104797363280,2238
1361141004,17.5200004577636720,22.0358009338378900,35.4147987365722660,248.8654937744140600,-25.9638805389404300,22.0645999908447270,29.2106304168701170,57613
1361141048,14.3100004196167000,22.0359001159667970,35.4145011901855500,248.4998016357422000,-26.2560691833496100,22.0734901428222660,29.2229194641113280,7900
1361141093,11.1199998855590820,22.0359992980957030,35.4141998291015600,248.6443939208984400,-26.2513504028320300,22.0733509063720700,29.2167396545410160,57603
1361141137,8.1800003051757810,22.0391006469726560,35.4145011901855500,248.4985961914062500,-25.9814891815185550,22.0651302337646500,29.2262897491455080,34022
1361141181,5.4800000190734860,22.0398006439209000,35.4147987365722660,248.8144073486328000,-26.0245609283447270,22.0664405822753900,29.2122097015380860,17575
1361141243,4.0599999427795410,0.0000000000000000,0.0000000000000000,248.3932037353515600,-25.9213008880615230,22.0632991790771500,29.2317600250244140,36589
1361141265,3.5299999713897705,0.0000000000000000,0.0000000000000000,248.3816070556640600,-25.9585704803466800,22.0644397735595700,29.2316398620605470,29310
1361141284,2.9300000667572020,0.0000000000000000,0.0000000000000000,248.3764953613281200,-25.2297191619873050,22.0422592163085940,29.2409992218017580,30887
1361141303,2.2599999904632570,0.0000000000000000,0.0000000000000000,248.2366943359375000,-25.4155902862548830,22.0479202270507800,29.2447490692138670,37900
1361141323,1.8600000143051147,0.0000000000000000,0.0000000000000000,248.0523071289062500,-25.5305595397949220,22.0514106750488280,29.2513694763183600,26753
1361141342,1.7999999523162842,0.0000000000000000,0.0000000000000000,248.0834045410156200,-25.3851108551025400,22.0469894409179700,29.2517509460449220,60049
