TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353017046,26148,0,0,0,0,2147122770,2147799341,2147654198,2147596379,458,2,12,24039
1353017052,20201,0,0,0,0,2147123968,2147798582,2147652416,2147596452,438,2,12,46334
1353017057,15160,0,0,0,0,2147126226,2147796946,2147651492,2147598235,404,2,12,37877
1353017062,10121,0,0,0,0,2147123894,2147796022,2147645851,2147597750,363,2,12,29399
1353017067,5082,0,0,0,0,2147129435,2147796032,2147650166,2147598509,311,1,12,36787
1353017072,4762,0,0,0,0,2147129700,2147801444,2147652022,2147600164,248,2,12,4447
1353017077,4785,0,0,0,0,2147126509,2147801088,2147649252,2147598418,173,2,12,15104
1353017082,4800,0,0,0,0,2147126518,2147799360,2147645275,2147599369,117,2,12,32296
1353017087,4823,0,0,0,0,2147124205,2147800274,2147652864,2147601389,74,2,12,39693
1353017092,4635,0,0,0,0,2147125385,2147802258,2147655277,2147598939,53,2,12,12094
1353017097,4637,0,0,0,0,2147128018,2147800064,2147656265,2147602953,50,2,12,39103
1353017102,4634,0,0,0,0,2147128402,2147803044,2147655616,2147601846,66,1,12,37020
1353017107,30298,0,0,0,0,2147129298,2147803218,2147657426,2147603648,100,1,12,20627
1353017112,25260,0,0,0,0,2147133824,2147806875,2147656192,2147599972,126,1,12,56365
1353017117,20220,0,0,0,0,2147130377,2147810313,2147663177,2147604818,98,1,11,453
1353017122,15179,0,0,0,0,2147129426,2147802166,2147657517,2147602459,51,2,12,24901
1353017127,10139,0,0,0,0,2147131401,2147805266,2147659629,2147602505,15,2,12,4144
1353017132,5100,0,0,0,0,2147127488,2147807387,2147664246,2147605476,3596,2,12,908
1353017137,4633,0,0,0,0,2147127862,2147810477,2147662217,2147606774,3148,2,12,29269
1353017142,4629,0,0,0,0,2147132251,2147812763,2147665453,2147603282,26,2,12,2552
1353017147,4632,0,0,0,0,2147131456,2147810633,2147662372,2147603693,55,2,12,5010
1353017152,4625,0,0,0,0,2147134281,2147808466,2147666889,2147605174,62,1,12,11565
1353017157,4631,0,0,0,0,2147128822,2147806701,2147672027,2147607323,82,1,12,12240
1353017162,4628,0,0,0,0,2147134381,2147811181,2147675913,2147602944,108,1,12,36820
1353017167,4629,0,0,0,0,2147134656,2147814701,2147671506,2147605805,145,1,12,14414
1353017172,30317,0,0,0,0,2147134326,2147811072,2147672813,2147605686,168,1,12,41415
1353017177,25277,0,0,0,0,2147129462,2147818925,2147678244,2147604809,168,1,12,4266
1353017182,20238,0,0,0,0,2147130404,2147813165,2147682587,2147605604,178,2,12,55796
1353017187,15198,0,0,0,0,2147131273,2147815469,2147680530,2147606656,199,2,12,36129
1353017192,10158,0,0,0,0,2147131721,2147817545,2147677723,2147608246,224,2,12,2414
1353017197,5117,0,0,0,0,2147135396,2147818322,2147686555,2147603419,207,2,12,22068
1353017202,4622,0,0,0,0,2147132361,2147821129,2147684123,2147609179,199,2,12,59404
1353017207,4626,0,0,0,0,2147131840,2147817636,2147692516,2147604461,223,2,12,37955
1353017212,4622,0,0,0,0,2147133065,2147815853,2147692781,2147611099,294,1,12,52781
1353017217,4624,0,0,0,0,2147134080,2147818048,2147690395,2147607158,362,1,12,54735
1353017222,4620,0,0,0,0,2147140196,2147821293,2147689728,2147608576,445,1,12,23582
1353017227,4623,0,0,0,0,2147137371,2147828845,2147692105,2147608768,537,1,12,10163
1353017232,4620,0,0,0,0,2147134628,2147826523,2147702564,2147604507,595,1,12,51974
1353017237,30335,0,0,0,0,2147135094,2147826925,2147702052,2147608146,624,1,12,57090
1353017242,25294,0,0,0,0,2147142262,2147831222,2147698011,2147605942,645,1,11,9072
1353017247,20254,0,0,0,0,2147138358,2147833856,2147705810,2147607076,649,1,12,35011
1353017252,15215,0,0,0,0,2147139282,2147836918,2147711780,2147606436,640,1,12,32496
1353017257,10175,0,0,0,0,2147138331,2147837065,2147711021,2147608100,604,1,12,22352
1353017262,5134,0,0,0,0,2147142436,2147835492,2147710217,2147605494,551,1,12,60866
1353017267,4614,0,0,0,0,2147144877,2147845632,2147718976,2147610258,506,1,12,49624
1353017272,4615,0,0,0,0,2147145353,2147843209,2147718729,2147606857,458,1,12,8650
1353017277,4614,0,0,0,0,2147143634,2147851712,2147723776,2147608438,395,1,12,56541
1353017282,4636,0,0,0,0,2147141650,2147846500,2147724397,2147607579,315,1,12,38127
1353017287,4653,0,0,0,0,2147143661,2147849764,2147728694,2147607972,193,1,11,52082
1353017292,4672,0,0,0,0,2147147172,2147856850,2147732461,2147613229,92,1,12,46625
1353017297,4697,0,0,0,0,2147147328,2147859510,2147732324,2147609353,14,1,12,16252
1353017302,30353,0,0,0,0,2147149705,2147858907,2147737728,2147609545,3551,1,12,60739
1353017307,25312,0,0,0,0,2147152054,2147863661,2147737837,2147611867,3475,1,12,10165
1353017312,20272,0,0,0,0,2147151981,2147864320,2147747995,2147610806,3398,1,12,21747
1353017317,15233,0,0,0,0,2147154349,2147860416,2147750180,2147610212,3336,1,12,56183
1353017322,10194,0,0,0,0,2147152402,2147867145,2147759698,2147610002,3302,1,13,40309
1353017327,5154,0,0,0,0,2147156580,2147869540,2147760155,2147611739,3301,1,12,4201
1353017332,4610,0,0,0,0,2147155218,2147867099,2147762605,2147613376,3313,1,12,32614
1353017337,4607,0,0,0,0,2147152950,2147870080,2147763218,2147614893,3325,1,12,40566
1353017342,4609,0,0,0,0,2147153033,2147877787,2147765412,2147613668,3339,1,12,31897
1353017347,4607,0,0,0,0,2147154678,2147879021,2147768630,2147613769,3361,2,12,41163
1353017352,4608,0,0,0,0,2147156352,2147882194,2147776676,2147611510,3387,1,12,51650
1353017357,4605,0,0,0,0,2147156690,2147885686,2147774912,2147612973,3409,2,12,65186
1353017362,4605,0,0,0,0,2147157458,2147889389,2147781869,2147613302,3428,1,12,56555
1353017367,30370,0,0,0,0,2147155483,2147891766,2147783140,2147617142,3438,1,12,49227
1353017372,25330,0,0,0,0,2147160411,2147897526,2147789275,2147616420,3435,1,12,31805
1353017377,20290,0,0,0,0,2147160850,2147902253,2147799616,2147615049,3434,1,12,48035
1353017382,15249,0,0,0,0,2147160603,2147906998,2147795949,2147616594,3441,1,12,6730
1353017387,10209,0,0,0,0,2147162203,2147903232,2147795300,2147616155,3441,1,12,37935
1353017392,5171,0,0,0,0,2147162642,2147911140,2147800210,2147614217,3440,1,12,38195
1353017397,4601,0,0,0,0,2147162596,2147915126,2147803154,2147613988,3441,1,12,22538
1353017402,4603,0,0,0,0,2147166884,2147913206,2147808658,2147616402,3440,1,12,9164
1353017407,4600,0,0,0,0,2147163785,2147909028,2147814272,2147621046,3432,1,12,29240
1353017412,4601,0,0,0,0,2147166866,2147906825,2147812928,2147616905,3411,1,12,834
1353017417,4599,0,0,0,0,2147165686,2147911369,2147822601,2147620745,3391,1,12,36185
1353017422,4601,0,0,0,0,2147170596,2147920630,2147818770,2147619428,3386,1,12,48397
1353017427,4598,0,0,0,0,2147171492,2147929234,2147824731,2147620068,3387,1,12,9300
1353017432,30386,0,0,0,0,2147172032,2147927606,2147828306,2147618112,3392,0,12,35184
1353017437,25348,0,0,0,0,2147169161,2147926482,2147826038,2147619684,3402,1,12,16131
1353017442,20308,0,0,0,0,2147174025,2147929590,2147835245,2147617636,3417,1,12,38454
1353017447,15267,0,0,0,0,2147171693,2147926820,2147840283,2147613696,3439,1,12,9600
1353017452,10227,0,0,0,0,2147174802,2147926784,2147833709,2147616484,3459,1,12,20499
1353017457,5187,0,0,0,0,2147173677,2147930907,2147836452,2147618221,3462,0,12,58341
1353017462,4596,0,0,0,0,2147174765,2147939949,2147840091,2147617517,3456,1,12,52758
1353017467,4594,0,0,0,0,2147174134,2147937371,2147843373,2147621641,3466,0,12,31431
1353017472,4595,0,0,0,0,2147175195,2147942098,2147844022,2147619474,3492,0,12,55591
1353017477,4590,0,0,0,0,2147174656,2147945444,2147844397,2147620032,3509,1,12,49111
1353017482,4595,0,0,0,0,2147177188,2147949001,2147845266,2147623021,3538,1,12,5560
1353017487,4592,0,0,0,0,2147181248,2147946029,2147847579,2147620790,3565,1,12,9108
1353017492,4593,0,0,0,0,2147178852,2147944786,2147851593,2147615990,3584,1,12,44484
1353017497,30405,0,0,0,0,2147177618,2147947977,2147847734,2147620379,3,1,12,27914
1353017502,25365,0,0,0,0,2147180004,2147949257,2147855597,2147619556,20,1,12,31076
1353017507,20326,0,0,0,0,2147180836,2147947702,2147857033,2147622198,37,1,12,63391
1353017512,15287,0,0,0,0,2147179657,2147954962,2147853010,2147620763,39,1,12,3279
1353017517,10248,0,0,0,0,2147180251,2147949467,2147850788,2147619684,27,1,12,29619
1353017522,5207,0,0,0,0,2147176731,2147951250,2147851419,2147619419,10,1,12,2099
1353017527,4651,0,0,0,0,2147182912,2147952438,2147845723,2147617590,3,1,12,29816
1353017532,4675,0,0,0,0,2147178550,2147951222,2147851803,2147620653,2699,1,12,53359
1353017537,4697,0,0,0,0,2147181467,2147951241,2147852068,2147617508,3593,1,12,56135
1353017542,4714,0,0,0,0,2147182546,2147946733,2147852077,2147620781,6,1,12,10096
1353017547,4735,0,0,0,0,2147181897,2147951442,2147852562,2147622089,48,1,12,7132
1353017552,4758,0,0,0,0,2147184246,2147947300,2147853293,2147616155,122,1,12,58705
1353017557,4780,0,0,0,0,2147183972,2147952310,2147856201,2147618212,221,1,13,1418
1353017562,30427,0,0,0,0,2147185974,2147953225,2147855881,2147617472,345,1,12,51725
1353017567,25387,0,0,0,0,2147188992,2147959725,2147852461,2147620196,452,1,12,51981
1353017572,20346,0,0,0,0,2147190683,2147954304,2147848777,2147616219,529,1,12,31913
1353017577,15309,0,0,0,0,2147191716,2147958765,2147849856,2147620781,566,1,12,35972
1353017582,10269,0,0,0,0,2147191204,2147956132,2147852626,2147621641,595,1,12,26520
1353017587,5228,0,0,0,0,2147189778,2147955218,2147850934,2147620608,614,1,12,49184
1353017592,4581,0,0,0,0,2147190354,2147960786,2147850011,2147619748,634,1,12,4639
1353017597,4580,0,0,0,0,2147187757,2147960237,2147854409,2147622537,644,1,12,63387
1353017602,4582,0,0,0,0,2147189074,2147963995,2147855826,2147622400,640,1,12,22708
1353017607,4579,0,0,0,0,2147192301,2147960603,2147862281,2147620050,628,1,12,38805
1353017612,4582,0,0,0,0,2147194605,2147961481,2147859062,2147620726,622,1,12,44142
1353017617,4576,0,0,0,0,2147191634,2147963584,2147863890,2147619017,620,1,12,59419
1353017622,4580,0,0,0,0,2147190838,2147968256,2147863040,2147619483,602,1,12,53575
1353017627,30447,0,0,0,0,2147192292,2147969161,2147868096,2147616640,564,1,12,1603
1353017632,25406,0,0,0,0,2147197430,2147968621,2147866386,2147618898,539,1,12,24061
1353017637,20366,0,0,0,0,2147196553,2147969408,2147871926,2147620937,535,1,12,61839
1353017642,15327,0,0,0,0,2147200274,2147975606,2147865718,2147620114,539,1,12,5430
1353017647,10287,0,0,0,0,2147203355,2147975049,2147871890,2147620361,534,1,12,31552
1353017652,5247,0,0,0,0,2147201280,2147977526,2147873892,2147623424,538,1,12,30840
1353017657,4574,0,0,0,0,2147201682,2147978989,2147876854,2147618441,545,1,12,36940
1353017662,4574,0,0,0,0,2147201901,2147976621,2147879067,2147620525,540,1,12,18588
1353017667,4572,0,0,0,0,2147206500,2147982262,2147880996,2147623332,533,1,12,3521
1353017672,4575,0,0,0,0,2147204379,2147981248,2147886674,2147617426,529,1,12,54370
1353017677,4572,0,0,0,0,2147205696,2147988699,2147882944,2147617691,527,1,12,18286
1353017682,4574,0,0,0,0,2147204544,2147986505,2147886866,2147620324,557,1,12,64019
1353017687,4569,0,0,0,0,2147207433,2147991341,2147890797,2147625042,602,1,12,24952
1353017692,30465,0,0,0,0,2147207570,2147993142,2147903597,2147623076,652,1,12,30811
1353017697,25425,0,0,0,0,2147212278,2148003328,2147901878,2147624658,699,1,12,2697
1353017702,20385,0,0,0,0,2147212333,2148006601,2147907657,2147624402,740,1,12,26682
1353017707,15344,0,0,0,0,2147213248,2148010377,2147909129,2147626075,774,1,12,31404
1353017712,10305,0,0,0,0,2147219364,2148017042,2147914953,2147626669,809,1,12,5896
1353017717,5266,0,0,0,0,2147221430,2148015689,2147914944,2147623643,847,1,12,33121
1353017722,4570,0,0,0,0,2147218770,2148015232,2147921389,2147623497,888,1,12,15112
1353017727,4567,0,0,0,0,2147222272,2148020096,2147922779,2147627638,933,1,12,36834
1353017732,4568,0,0,0,0,2147224603,2148029485,2147930560,2147628955,976,1,13,18807
1353017737,4565,0,0,0,0,2147225353,2148030720,2147938505,2147629339,1025,1,13,16240
1353017742,4563,0,0,0,0,2147227126,2148040886,2147940498,2147628736,1078,1,12,53505
1353017747,4565,0,0,0,0,2147229129,2148038838,2147949897,2147627629,1136,1,12,36508
1353017752,4587,0,0,0,0,2147231533,2148040594,2147956644,2147625243,1195,1,12,47549
1353017757,30483,0,0,0,0,2147238811,2148048731,2147964955,2147625179,1262,1,12,64111
1353017762,25444,0,0,0,0,2147237714,2148048877,2147969152,2147626688,1328,1,13,35777
1353017767,20404,0,0,0,0,2147240356,2148059483,2147976576,2147629147,1394,0,12,7844
1353017772,15363,0,0,0,0,2147239552,2148064557,2147984182,2147625115,1468,1,13,64323
1353017777,10323,0,0,0,0,2147241106,2148073828,2147995200,2147628315,1550,0,13,43161
1353017782,5284,0,0,0,0,2147242349,2148076845,2147993682,2147629293,1640,0,12,3951
1353017787,4737,0,0,0,0,2147246052,2148084736,2147999954,2147627273,1725,1,12,28523
1353017792,4759,0,0,0,0,2147248310,2148093028,2148005193,2147629659,1798,1,12,27169
1353017797,4776,0,0,0,0,2147253970,2148096173,2148015570,2147634477,1855,0,12,30202
1353017802,4796,0,0,0,0,2147254372,2148107227,2148023771,2147633069,1885,1,12,20834
1353017807,4820,0,0,0,0,2147258230,2148104960,2148028105,2147632841,1897,1,12,51403
1353017812,4561,0,0,0,0,2147258614,2148107666,2148032192,2147633453,1903,0,12,14860
1353017817,4557,0,0,0,0,2147263625,2148118774,2148042121,2147636836,1904,1,12,13869
1353017822,30499,0,0,0,0,2147259693,2148122569,2148046692,2147637778,1899,1,12,8183
1353017827,25459,0,0,0,0,2147265709,2148131072,2148051648,2147634806,1889,1,12,21686
1353017832,20420,0,0,0,0,2147263808,2148128722,2148059520,2147638829,1879,1,12,4363
1353017837,15380,0,0,0,0,2147269504,2148138340,2148069814,2147639305,1869,1,12,31319
1353017842,10340,0,0,0,0,2147273024,2148144438,2148078656,2147637549,1857,1,12,62686
1353017847,5299,0,0,0,0,2147270765,2148150034,2148082340,2147642816,1861,1,13,61934
1353017852,4552,0,0,0,0,2147276973,2148150592,2148089462,2147633234,1882,0,12,36211
1353017857,4554,0,0,0,0,2147281545,2148155538,2148101513,2147639350,1905,0,12,62732
1353017862,4550,0,0,0,0,2147288283,2148165028,2148106532,2147640155,1932,1,12,3574
1353017867,4552,0,0,0,0,2147288804,2148174866,2148119488,2147638665,1964,0,12,1995
1353017872,4548,0,0,0,0,2147293558,2148185554,2148133558,2147638573,2001,1,12,36015
1353017877,4552,0,0,0,0,2147296978,2148198089,2148149750,2147640694,2034,1,13,16671
1353017882,4549,0,0,0,0,2147302253,2148215049,2148161609,2147641636,2065,1,12,31246
1353017887,30518,0,0,0,0,2147302308,2148212818,2148168539,2147641764,2087,1,12,27876
1353017892,25478,0,0,0,0,2147310198,2148224082,2148179922,2147643958,2102,1,13,54552
1353017897,20438,0,0,0,0,2147311652,2148225097,2148190537,2147643200,2142,1,13,27903
1353017902,15380,0,0,0,0,2147317403,2148230500,2148193654,2147641828,2169,1,13,42191
1353017907,10339,0,0,0,0,2147319936,2148234916,2148196580,2147644452,2203,1,12,2671
1353017912,5299,0,0,0,0,2147321892,2148238262,2148198665,2147648256,2242,1,12,53488
1353017917,4527,0,0,0,0,2147321426,2148242651,2148205851,2147649984,2282,1,12,62365
1353017922,4522,0,0,0,0,2147325220,2148254326,2148223588,2147646546,2319,1,12,53442
1353017927,4526,0,0,0,0,2147327762,2148266304,2148231369,2147646747,2354,0,12,4251
1353017932,4523,0,0,0,0,2147340041,2148281856,2148251574,2147651382,2386,1,12,27462
1353017937,4525,0,0,0,0,2147347812,2148300251,2148283264,2147649170,2413,1,12,32868
1353017942,4522,0,0,0,0,2147355556,2148328301,2148316004,2147651867,2431,1,12,63081
1353017947,4523,0,0,0,0,2147373915,2148369115,2148371547,2147657627,2451,1,12,31592
1353017952,30517,0,0,0,0,2147395291,2148425536,2148451593,2147664740,2469,1,12,62069
1353017957,25476,0,0,0,0,2147412388,2148479286,2148520978,2147669531,2492,1,12,14396
1353017962,20436,0,0,0,0,2147427986,2148512009,2148567387,2147672109,2519,1,12,34386
1353017967,15397,0,0,0,0,2147442834,2148542866,2148607378,2147667620,2539,0,12,41729
1353017972,10357,0,0,0,0,2147456027,2148579026,2148656457,2147673444,2558,1,12,50415
1353017977,5317,0,0,0,0,2147467520,2148612489,2148699666,2147680274,2570,1,12,4684
1353017982,4523,0,0,0,0,2147483126,2148637147,2148747794,2147681773,2581,1,12,54759
1353017987,4545,0,0,0,0,2147492626,2148674249,2148796699,2147683730,2586,1,12,23254
1353017992,4567,0,0,0,0,2147470400,2148610550,2148719817,2147680987,2592,0,12,46030
1353017997,4590,0,0,0,0,2147430043,2148513691,2148587821,2147673517,2604,1,12,7776
1353018002,4606,0,0,0,0,2147391661,2148394651,2148426752,2147657792,2624,1,12,65141
1353018007,4628,0,0,0,0,2147372342,2148331574,2148325942,2147653403,2648,1,12,32685
1353018012,4649,0,0,0,0,2147365312,2148314285,2148290962,2147653174,2665,1,12,47351
1353018017,30533,0,0,0,0,2147370331,2148327168,2148291547,2147651117,2684,1,13,17772
1353018022,25493,0,0,0,0,2147374939,2148328576,2148305243,2147650788,2706,1,13,58040
1353018027,20453,0,0,0,0,2147378020,2148334912,2148307712,2147647670,2725,1,12,1665
1353018032,15412,0,0,0,0,2147378788,2148344566,2148314788,2147650962,2766,1,13,6289
1353018037,10373,0,0,0,0,2147381174,2148346358,2148309897,2147648502,2794,1,13,27129
1353018042,5335,0,0,0,0,2147385554,2148352850,2148316096,2147654098,2811,1,13,47594
1353018047,4795,0,0,0,0,2147389449,2148360402,2148325750,2147652644,2814,1,12,17972
1353018052,4817,0,0,0,0,2147398848,2148370011,2148336804,2147653403,2807,1,12,11045
1353018057,4510,0,0,0,0,2147400868,2148380717,2148357632,2147655579,2802,1,12,56777
1353018062,4510,0,0,0,0,2147417453,2148417389,2148403190,2147657865,2808,0,12,31426
1353018067,4511,0,0,0,0,2147439058,2148471734,2148472402,2147663561,2816,1,12,64172
1353018072,4509,0,0,0,0,2147449709,2148495259,2148509814,2147667465,2816,0,12,36743
1353018077,4510,0,0,0,0,2147459428,2148517257,2148541366,2147669284,2811,1,12,51051
1353018082,30551,0,0,0,0,2147480228,2148562139,2148591469,2147674258,2805,0,12,26020
1353018087,25513,0,0,0,0,2147516763,2148636809,2148696393,2147679890,2797,1,12,47510
1353018092,20473,0,0,0,0,2147564370,2148746084,2148844918,2147684827,2785,1,12,7764
1353018097,15433,0,0,0,0,2147598253,2148830025,2148969152,2147699721,2765,1,12,39748
1353018102,10393,0,0,0,0,2147593389,2148823387,2148959670,2147693805,2739,1,13,580
1353018107,5353,0,0,0,0,2147607186,2148858569,2148998016,2147700032,2704,0,12,47466
1353018112,4504,0,0,0,0,2147655698,2148970450,2149147529,2147712109,2668,0,12,38500
1353018117,4507,0,0,0,0,2147692699,2149058724,2149272310,2147718445,2632,1,12,60432
1353018122,4504,0,0,0,0,2147727716,2149132288,2149380708,2147724608,2602,1,13,22525
1353018127,4504,0,0,0,0,2147756205,2149206692,2149479104,2147732105,2580,0,12,17601
1353018132,4501,0,0,0,0,2147772059,2149246656,2149525348,2147738560,2569,1,13,21324
1353018137,4505,0,0,0,0,2147783990,2149266971,2149564251,2147742912,2558,0,13,10874
1353018142,4501,0,0,0,0,2147790884,2149269348,2149563236,2147739154,2550,0,12,49452
1353018147,30571,0,0,0,0,2147786514,2149263835,2149554989,2147738825,2542,0,13,56565
1353018152,25531,0,0,0,0,2147780827,2149238116,2149526034,2147739766,2529,0,12,59623
1353018157,20491,0,0,0,0,2147753234,2149179264,2149441947,2147737353,2547,1,13,14369
1353018162,15451,0,0,0,0,2147741056,2149138230,2149377325,2147728804,2559,0,13,60699
1353018167,10411,0,0,0,0,2147751945,2149155648,2149395894,2147726902,2575,0,12,61369
1353018172,5370,0,0,0,0,2147766912,2149201298,2149451062,2147732233,2598,1,13,45672
1353018177,4498,0,0,0,0,2147756032,2149165933,2149397257,2147728064,2620,1,12,25027
1353018182,4498,0,0,0,0,2147747684,2149146761,2149367844,2147728868,2638,1,13,47840
1353018187,4499,0,0,0,0,2147763410,2149170486,2149401938,2147728036,2649,1,13,8538
1353018192,4496,0,0,0,0,2147760969,2149152758,2149370432,2147723264,2658,1,12,43539
1353018197,4497,0,0,0,0,2147791936,2149217234,2149453028,2147734994,2663,1,13,8622
1353018202,4494,0,0,0,0,2147814299,2149269897,2149528758,2147737837,2669,1,13,15413
1353018207,4497,0,0,0,0,2147841353,2149327817,2149608941,2147743003,2678,1,13,5273
1353018212,30588,0,0,0,0,2147877796,2149409453,2149723300,2147754541,2687,0,12,34417
1353018217,25547,0,0,0,0,2147884397,2149421202,2149734857,2147756937,2696,1,12,37979
1353018222,20507,0,0,0,0,2147885714,2149427172,2149747172,2147757760,2707,1,12,9213
1353018227,15469,0,0,0,0,2147868187,2149375817,2149667904,2147754203,2724,1,12,37918
1353018232,10428,0,0,0,0,2147859053,2149354770,2149633910,2147750400,2739,1,12,38123
1353018237,5388,0,0,0,0,2147872960,2149380260,2149662838,2147748260,2750,1,12,5739
1353018242,4606,0,0,0,0,2147895798,2149417115,2149711771,2147753792,2757,1,12,20811
1353018247,4626,0,0,0,0,2147904795,2149436288,2149733156,2147754358,2761,0,12,55651
1353018252,4646,0,0,0,0,2147900717,2149423058,2149713892,2147753243,2766,1,12,47184
1353018257,4668,0,0,0,0,2147933010,2149483712,2149791634,2147763675,2770,1,12,9861
1353018262,4691,0,0,0,0,2147950774,2149515565,2149842788,2147765092,2769,0,12,12391
1353018267,4710,0,0,0,0,2147955200,2149517403,2149834505,2147765366,2761,1,12,1482
1353018272,4735,0,0,0,0,2147973924,2149562468,2149896393,2147770816,2743,1,12,2028
1353018277,30607,0,0,0,0,2147995008,2149611510,2149959149,2147776027,2720,1,12,3035
1353018282,25566,0,0,0,0,2147997558,2149599332,2149940297,2147768649,2691,0,12,8481
1353018287,20526,0,0,0,0,2148005275,2149615049,2149962870,2147769426,2653,1,12,18450
1353018292,15486,0,0,0,0,2147993901,2149567936,2149899090,2147765750,2610,0,12,21895
1353018297,10446,0,0,0,0,2147992905,2149580754,2149919332,2147768457,2568,0,12,25599
1353018302,5406,0,0,0,0,2147987904,2149570578,2149907136,2147767570,2522,0,12,4870
1353018307,4490,0,0,0,0,2147954358,2149476937,2149783926,2147756114,2461,0,12,44560
1353018312,4483,0,0,0,0,2147909650,2149372845,2149640219,2147743451,2421,0,12,15017
1353018317,4484,0,0,0,0,2147841883,2149230756,2149431561,2147730294,2363,0,12,56262
1353018322,4483,0,0,0,0,2147838390,2149201444,2149381046,2147727277,2306,1,13,9903
1353018327,4484,0,0,0,0,2147839707,2149208530,2149386733,2147725659,2252,1,12,16436
1353018332,4482,0,0,0,0,2147828809,2149176045,2149336228,2147726107,2201,1,12,24031
1353018337,4483,0,0,0,0,2147843620,2149195227,2149359497,2147731419,2153,1,12,64091
1353018342,30622,0,0,0,0,2147897088,2149299629,2149497325,2147739547,2109,0,12,48801
1353018347,25583,0,0,0,0,2147937993,2149402944,2149653284,2147749074,2068,1,12,40812
1353018352,20543,0,0,0,0,2147912969,2149347876,2149579803,2147745536,2027,0,12,30220
1353018357,15502,0,0,0,0,2147907812,2149323629,2149546578,2147743003,1987,1,12,1889
1353018362,10462,0,0,0,0,2147958400,2149423698,2149669257,2147752457,1948,1,12,49736
1353018367,5425,0,0,0,0,2148023177,2149553133,2149837824,2147766180,1911,0,12,10916
1353018372,4477,0,0,0,0,2148048932,2149605696,2149902957,2147766372,1879,0,12,26697
1353018377,4479,0,0,0,0,2148038957,2149559561,2149834578,2147765449,1851,0,12,43691
1353018382,4477,0,0,0,0,2148085814,2149644269,2149924288,2147774784,1827,0,12,58398
1353018387,4475,0,0,0,0,2148163712,2149821760,2150160685,2147789138,1802,0,12,42539
1353018392,4475,0,0,0,0,2148185874,2149877796,2150252059,2147792576,1777,1,12,52842
1353018397,4478,0,0,0,0,2148191570,2149879826,2150251995,2147793398,1755,0,12,47523
1353018402,4474,0,0,0,0,2148224128,2149941046,2150316516,2147800768,1735,1,12,12242
1353018407,30641,0,0,0,0,2148239332,2149963638,2150355648,2147801901,1718,0,12,22745
1353018412,25604,0,0,0,0,2148261814,2150006491,2150406244,2147804681,1704,1,12,15041
1353018417,20564,0,0,0,0,2148307090,2150088530,2150520539,2147814875,1692,1,12,48996
1353018422,15523,0,0,0,0,2148334948,2150144612,2150585453,2147821696,1684,0,12,24097
1353018427,10483,0,0,0,0,2148365568,2150197814,2150665152,2147828086,1678,0,12,58646
1353018432,5444,0,0,0,0,2148370450,2150205595,2150668717,2147826953,1669,1,12,16932
1353018437,4469,0,0,0,0,2148371008,2150211968,2150673362,2147824045,1657,1,12,51150
1353018442,4470,0,0,0,0,2148391798,2150237540,2150706221,2147831533,1641,1,12,8170
1353018447,4469,0,0,0,0,2148384877,2150217289,2150684370,2147829741,1620,1,12,54743
1353018452,4478,0,0,0,0,2148416795,2150279963,2150767890,2147838875,1596,1,12,48538
1353018457,4494,0,0,0,0,2148401974,2150244278,2150708873,2147831606,1570,1,12,1585
1353018462,4519,0,0,0,0,2148401920,2150246244,2150719725,2147833801,1539,0,12,31445
1353018467,4540,0,0,0,0,2148413485,2150244873,2150719936,2147832301,1504,1,12,23228
1353018472,30663,0,0,0,0,2148421869,2150263424,2150722560,2147834313,1472,0,12,61134
1353018477,25624,0,0,0,0,2148456704,2150323446,2150814208,2147843154,1444,0,12,27556
1353018482,20585,0,0,0,0,2148468123,2150344338,2150836836,2147839780,1422,1,13,13372
1353018487,15545,0,0,0,0,2148449700,2150307291,2150783195,2147837156,1405,0,12,61642
1353018492,10505,0,0,0,0,2148489572,2150379702,2150882477,2147845897,1390,0,12,39283
1353018497,5464,0,0,0,0,2148493988,2150382189,2150880868,2147845906,1376,0,13,64124
1353018502,4684,0,0,0,0,2148486500,2150353417,2150843044,2147844946,1362,0,12,64536
1353018507,4708,0,0,0,0,2148486738,2150364251,2150846857,2147844516,1346,0,12,24854
1353018512,4729,0,0,0,0,2148505600,2150385353,2150877942,2147848795,1325,1,12,16186
1353018517,4752,0,0,0,0,2148491510,2150358921,2150836672,2147842898,1299,1,12,47062
1353018522,4774,0,0,0,0,2148513782,2150392804,2150882477,2147845769,1276,0,12,62820
1353018527,4789,0,0,0,0,2148526528,2150404480,2150892589,2147843638,1255,1,12,44277
1353018532,4813,0,0,0,0,2148508297,2150367104,2150839222,2147843190,1242,0,12,3924
1353018537,30682,0,0,0,0,2148527899,2150400530,2150887250,2147849618,1221,1,12,56215
1353018542,25641,0,0,0,0,2148510976,2150356105,2150820214,2147841609,1191,1,12,36001
1353018547,20601,0,0,0,0,2148514852,2150363483,2150830473,2147844251,1153,0,12,2707
1353018552,15563,0,0,0,0,2148511597,2150348690,2150803264,2147844745,1105,1,12,50365
1353018557,10524,0,0,0,0,2148507181,2150321664,2150766784,2147838171,1044,0,12,26298
1353018562,5484,0,0,0,0,2148484836,2150269184,2150705115,2147837933,967,0,12,60225
