TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349561067,26168,0,0,0,0,2147171593,2148035876,2147984694,2147616155,1384,2,12,46395
1349561073,20201,0,0,0,0,2147168237,2148039515,2147990793,2147620150,1470,2,12,49407
1349561078,15160,0,0,0,0,2147168676,2148038710,2147996544,2147624996,1544,2,12,16220
1349561083,10120,0,0,0,0,2147171318,2148043913,2147997650,2147625819,1595,2,12,21881
1349561088,5082,0,0,0,0,2147175552,2148052836,2148011657,2147628781,1634,2,12,21818
1349561093,4742,0,0,0,0,2147176256,2148052772,2148012900,2147626331,1678,2,12,20478
1349561098,4765,0,0,0,0,2147175122,2148062153,2148012342,2147625088,1727,2,12,61845
1349561103,4780,0,0,0,0,2147178715,2148066624,2148022464,2147627968,1772,1,12,25815
1349561108,4804,0,0,0,0,2147178084,2148070144,2148026816,2147630070,1809,2,12,23755
1349561113,4826,0,0,0,0,2147179794,2148070400,2148040740,2147627099,1823,1,12,49263
1349561118,4617,0,0,0,0,2147186249,2148076022,2148044278,2147625691,1820,2,12,49125
1349561123,4613,0,0,0,0,2147183981,2148087817,2148039524,2147629449,1824,1,12,51930
1349561128,30297,0,0,0,0,2147183268,2148093293,2148051026,2147630518,1805,1,12,16267
1349561133,25259,0,0,0,0,2147183405,2148091977,2148051666,2147632393,1776,1,11,44598
1349561138,20218,0,0,0,0,2147187547,2148097947,2148052635,2147632658,1739,1,12,60670
1349561143,15178,0,0,0,0,2147186230,2148103716,2148067620,2147633088,1678,1,11,48091
1349561148,10138,0,0,0,0,2147187757,2148101558,2148066340,2147631570,1596,1,12,9955
1349561153,5099,0,0,0,0,2147192091,2148112347,2148076068,2147628608,1501,1,12,17607
1349561158,4613,0,0,0,0,2147188827,2148115099,2148081398,2147631204,1411,1,12,9305
1349561163,4610,0,0,0,0,2147192621,2148120274,2148080630,2147634203,1314,1,12,59512
1349561168,4611,0,0,0,0,2147200310,2148122852,2148089197,2147638793,1220,1,12,51480
1349561173,4605,0,0,0,0,2147195922,2148126153,2148100352,2147634678,1133,1,12,5739
1349561178,4611,0,0,0,0,2147199314,2148127780,2148098322,2147637732,1068,1,11,28024
1349561183,4608,0,0,0,0,2147199899,2148140544,2148108937,2147634633,1015,2,12,22207
1349561188,4609,0,0,0,0,2147199040,2148144210,2148115008,2147635812,970,1,12,38713
1349561193,30316,0,0,0,0,2147204964,2148149458,2148121691,2147633618,925,1,12,63200
1349561198,25277,0,0,0,0,2147206235,2148156050,2148130358,2147634925,888,1,12,39172
1349561203,20237,0,0,0,0,2147207012,2148169188,2148143643,2147637622,870,1,12,56143
1349561208,15197,0,0,0,0,2147207250,2148171419,2148138697,2147637906,853,2,12,53350
1349561213,10157,0,0,0,0,2147212717,2148177206,2148153755,2147637430,812,1,12,45204
1349561218,5116,0,0,0,0,2147214454,2148181430,2148155757,2147636891,757,1,12,45616
1349561223,4603,0,0,0,0,2147215350,2148190317,2148161316,2147640146,710,1,12,36212
1349561228,4606,0,0,0,0,2147219355,2148199140,2148181888,2147637668,681,2,11,14510
1349561233,4602,0,0,0,0,2147219501,2148196096,2148174592,2147636928,655,2,12,47247
1349561238,4604,0,0,0,0,2147222793,2148205120,2148192905,2147637997,628,2,12,33721
1349561243,4600,0,0,0,0,2147222244,2148204406,2148193490,2147636854,628,1,12,55933
1349561248,4603,0,0,0,0,2147221312,2148209691,2148203218,2147640000,596,1,11,43815
1349561253,4600,0,0,0,0,2147228763,2148218834,2148209938,2147639515,571,1,12,7048
1349561258,30335,0,0,0,0,2147229549,2148225819,2148206555,2147639981,530,1,12,23462
1349561263,25294,0,0,0,0,2147229522,2148241033,2148222902,2147640859,458,1,12,41980
1349561268,20255,0,0,0,0,2147231670,2148240402,2148231616,2147641517,371,1,12,7835
1349561273,15216,0,0,0,0,2147231113,2148246564,2148234020,2147638848,308,1,12,44505
1349561278,10175,0,0,0,0,2147235538,2148256923,2148256128,2147642834,269,1,12,50388
1349561283,5135,0,0,0,0,2147237851,2148262601,2148252864,2147645083,240,1,12,62273
1349561288,4595,0,0,0,0,2147237184,2148265810,2148268818,2147642870,199,1,12,3386
1349561293,4596,0,0,0,0,2147246345,2148278628,2148276809,2147644955,148,1,12,28382
1349561298,4593,0,0,0,0,2147242441,2148282450,2148275986,2147644032,113,1,12,7756
1349561303,4616,0,0,0,0,2147246866,2148291456,2148289627,2147651456,112,1,12,42332
1349561308,4632,0,0,0,0,2147248813,2148297874,2148304749,2147650093,131,1,12,36626
1349561313,4652,0,0,0,0,2147249499,2148301632,2148299382,2147652562,146,1,12,65030
1349561318,4677,0,0,0,0,2147254372,2148319442,2148326025,2147646930,149,1,12,49403
1349561323,30353,0,0,0,0,2147251721,2148310976,2148315958,2147651117,153,2,12,601
1349561328,25314,0,0,0,0,2147255579,2148323053,2148328813,2147647085,156,1,12,40355
1349561333,20274,0,0,0,0,2147262573,2148347556,2148347958,2147650651,161,1,12,28857
1349561338,15234,0,0,0,0,2147263250,2148336521,2148343725,2147649874,170,1,12,36032
1349561343,10194,0,0,0,0,2147268370,2148345444,2148358125,2147647853,187,2,12,39090
1349561348,5154,0,0,0,0,2147272594,2148357129,2148375926,2147647478,225,1,12,41250
1349561353,4822,0,0,0,0,2147269942,2148357641,2148364480,2147648923,296,2,12,42636
1349561358,4586,0,0,0,0,2147276288,2148374025,2148385956,2147651282,369,1,12,49816
1349561363,4588,0,0,0,0,2147278317,2148380288,2148397376,2147652333,440,1,12,48221
1349561368,4587,0,0,0,0,2147278025,2148388251,2148397650,2147653083,511,1,12,3903
1349561373,4588,0,0,0,0,2147279780,2148404269,2148416018,2147656932,589,1,12,30557
1349561378,4585,0,0,0,0,2147287241,2148420480,2148428662,2147654116,670,1,13,39673
1349561383,4585,0,0,0,0,2147285869,2148413138,2148436662,2147654848,736,1,12,15892
1349561388,30370,0,0,0,0,2147296384,2148437714,2148461284,2147658761,803,1,12,13111
1349561393,25330,0,0,0,0,2147293037,2148436516,2148463844,2147658331,866,1,12,43912
1349561398,20290,0,0,0,0,2147303707,2148448731,2148474870,2147659072,925,1,12,22728
1349561403,15249,0,0,0,0,2147301302,2148464073,2148496283,2147662272,984,1,11,36329
1349561408,10210,0,0,0,0,2147307117,2148453312,2148488146,2147661275,994,1,12,18356
1349561413,5171,0,0,0,0,2147312886,2148476251,2148511369,2147660096,1003,1,12,16120
1349561418,4581,0,0,0,0,2147315648,2148484790,2148519195,2147662555,1014,1,12,27819
1349561423,4583,0,0,0,0,2147316918,2148479241,2148512822,2147659026,1013,1,12,43702
1349561428,4579,0,0,0,0,2147324370,2148506139,2148547940,2147663250,1012,1,12,5740
1349561433,4580,0,0,0,0,2147323072,2148506386,2148540736,2147663204,993,1,12,61526
1349561438,4579,0,0,0,0,2147326372,2148515090,2148548068,2147665353,978,1,12,52421
1349561443,4581,0,0,0,0,2147329627,2148531035,2148576009,2147664667,980,1,12,52871
1349561448,4577,0,0,0,0,2147328768,2148531245,2148568384,2147662985,997,1,12,50460
1349561453,30387,0,0,0,0,2147336018,2148546816,2148602806,2147665380,1025,1,12,18098
1349561458,25349,0,0,0,0,2147339163,2148546002,2148598400,2147663716,1036,1,12,21084
1349561463,20308,0,0,0,0,2147343186,2148559241,2148618011,2147668909,1013,1,12,24313
1349561468,15268,0,0,0,0,2147352429,2148572032,2148625746,2147670034,989,1,12,6929
1349561473,10228,0,0,0,0,2147354322,2148576082,2148636909,2147667154,982,1,12,56409
1349561478,5188,0,0,0,0,2147355510,2148583177,2148646290,2147670217,978,1,12,55736
1349561483,4576,0,0,0,0,2147361152,2148602496,2148665490,2147671890,967,1,12,35188
1349561488,4574,0,0,0,0,2147361993,2148595236,2148656685,2147674121,960,1,12,50679
1349561493,4576,0,0,0,0,2147366235,2148612141,2148678281,2147674011,930,1,12,39978
1349561498,4571,0,0,0,0,2147368594,2148621632,2148698962,2147674852,925,1,13,43521
1349561503,4575,0,0,0,0,2147368475,2148617590,2148691904,2147676708,939,1,12,23836
1349561508,4572,0,0,0,0,2147381641,2148647168,2148726226,2147676571,968,1,12,15292
1349561513,4573,0,0,0,0,2147380544,2148642779,2148726857,2147677604,995,1,12,10352
1349561518,30405,0,0,0,0,2147383981,2148656237,2148733449,2147671689,1014,1,12,13517
1349561523,25366,0,0,0,0,2147384731,2148665362,2148740416,2147674733,1020,1,12,49059
1349561528,20326,0,0,0,0,2147394157,2148685970,2148759323,2147672310,1009,1,12,17354
1349561533,15286,0,0,0,0,2147393472,2148684461,2148763053,2147677220,989,1,12,29535
1349561538,10247,0,0,0,0,2147399872,2148702555,2148779702,2147679798,965,1,12,11120
1349561543,5206,0,0,0,0,2147406427,2148713846,2148800621,2147681947,933,1,12,36469
1349561548,4632,0,0,0,0,2147406674,2148722660,2148802468,2147680850,901,1,12,33074
1349561553,4655,0,0,0,0,2147416155,2148729517,2148811721,2147680027,863,1,12,4169
1349561558,4672,0,0,0,0,2147425929,2148749284,2148840859,2147684388,809,1,12,5491
1349561563,4694,0,0,0,0,2147420818,2148737892,2148829174,2147684699,745,1,13,45368
1349561568,4714,0,0,0,0,2147425453,2148758162,2148852224,2147681344,684,1,12,56260
1349561573,4738,0,0,0,0,2147432594,2148786587,2148880960,2147688694,638,1,12,19033
1349561578,4760,0,0,0,0,2147429531,2148771638,2148872530,2147689865,599,1,12,9431
1349561583,30425,0,0,0,0,2147441874,2148789787,2148891437,2147684800,539,1,12,4363
1349561588,25384,0,0,0,0,2147449837,2148813092,2148916361,2147690925,494,1,12,43809
1349561593,20344,0,0,0,0,2147447661,2148797394,2148900992,2147683803,461,1,12,26934
1349561598,15305,0,0,0,0,2147456822,2148827876,2148932169,2147688594,445,1,12,25880
1349561603,10264,0,0,0,0,2147465298,2148845677,2148960685,2147689801,434,1,12,37702
1349561608,5224,0,0,0,0,2147459721,2148831250,2148946916,2147689261,429,1,12,32302
1349561613,4562,0,0,0,0,2147471698,2148856054,2148979721,2147691602,449,1,12,26570
1349561618,4560,0,0,0,0,2147481024,2148878912,2149002715,2147693577,501,1,12,42900
1349561623,4562,0,0,0,0,2147478390,2148872210,2148992768,2147688530,559,1,12,20501
1349561628,4559,0,0,0,0,2147487570,2148896521,2149024073,2147693019,595,1,12,49184
1349561633,4561,0,0,0,0,2147493065,2148912009,2149039195,2147693101,602,1,12,44862
1349561638,4555,0,0,0,0,2147497024,2148908681,2149039122,2147693750,585,1,12,25277
1349561643,4560,0,0,0,0,2147503296,2148934720,2149067492,2147696054,562,1,12,9613
1349561648,30441,0,0,0,0,2147507236,2148948114,2149077019,2147698194,550,1,12,49672
1349561653,25401,0,0,0,0,2147517568,2148950902,2149084077,2147698249,536,1,12,11697
1349561658,20361,0,0,0,0,2147521243,2148966976,2149114560,2147700882,525,1,12,39821
1349561663,15322,0,0,0,0,2147521462,2148982326,2149114322,2147703917,512,1,13,61969
1349561668,10282,0,0,0,0,2147529837,2149001920,2149141174,2147702272,493,1,12,17060
1349561673,5242,0,0,0,0,2147531538,2148998025,2149144210,2147706313,499,1,12,61125
1349561678,4553,0,0,0,0,2147536905,2149013869,2149162806,2147706752,495,1,12,22207
1349561683,4554,0,0,0,0,2147546395,2149034176,2149188882,2147712960,515,1,13,61719
1349561688,4553,0,0,0,0,2147550354,2149040173,2149190281,2147707547,530,1,12,55206
1349561693,4555,0,0,0,0,2147562038,2149067346,2149226861,2147709403,541,1,12,26267
1349561698,4552,0,0,0,0,2147568246,2149084288,2149245513,2147712969,556,1,12,33468
1349561703,4554,0,0,0,0,2147566994,2149073883,2149235739,2147716032,570,1,12,36529
1349561708,4549,0,0,0,0,2147577965,2149102546,2149269485,2147716982,607,1,12,50203
1349561713,30460,0,0,0,0,2147585289,2149120749,2149283995,2147716617,653,1,12,39670
1349561718,25420,0,0,0,0,2147587794,2149122916,2149298075,2147723629,701,1,12,20846
1349561723,20380,0,0,0,0,2147595904,2149143378,2149318774,2147722038,741,1,12,29739
1349561728,15339,0,0,0,0,2147607899,2149164224,2149343268,2147722651,782,1,12,10477
1349561733,10300,0,0,0,0,2147611392,2149165028,2149357138,2147722020,822,1,12,15898
1349561738,5261,0,0,0,0,2147618642,2149185600,2149374089,2147726390,856,1,13,64530
1349561743,4549,0,0,0,0,2147624740,2149199597,2149391286,2147724937,867,1,12,2556
1349561748,4547,0,0,0,0,2147628324,2149199661,2149393353,2147725165,870,0,12,33197
1349561753,4548,0,0,0,0,2147634578,2149216137,2149416082,2147722761,865,1,12,37041
1349561758,4544,0,0,0,0,2147639414,2149235812,2149439680,2147728274,861,1,12,7822
1349561763,4544,0,0,0,0,2147639168,2149224475,2149425188,2147726016,864,0,12,52542
1349561768,4545,0,0,0,0,2147647003,2149260452,2149467309,2147728704,859,1,12,55890
1349561773,4565,0,0,0,0,2147650870,2149258797,2149468836,2147729014,846,1,12,53966
1349561778,30478,0,0,0,0,2147652909,2149266322,2149469869,2147728301,815,1,12,25279
1349561783,25440,0,0,0,0,2147661732,2149284443,2149496466,2147729069,782,1,12,52373
1349561788,20399,0,0,0,0,2147666660,2149285650,2149496996,2147727131,744,1,12,12797
1349561793,15361,0,0,0,0,2147670729,2149296466,2149516251,2147726765,677,1,12,21600
1349561798,10321,0,0,0,0,2147677257,2149313526,2149531218,2147728795,623,1,13,22733
1349561803,5282,0,0,0,0,2147678491,2149303926,2149518272,2147730075,572,1,12,24112
1349561808,4717,0,0,0,0,2147687844,2149329133,2149541842,2147727808,521,1,13,36104
1349561813,4734,0,0,0,0,2147691574,2149336804,2149554011,2147734171,469,1,13,38586
1349561818,4756,0,0,0,0,2147688905,2149325028,2149541275,2147729417,424,1,12,42061
1349561823,4776,0,0,0,0,2147708763,2149357942,2149579328,2147732224,385,1,12,27390
1349561828,4800,0,0,0,0,2147706322,2149363776,2149583890,2147734189,354,1,12,60944
1349561833,4823,0,0,0,0,2147703817,2149364278,2149587154,2147732589,323,0,12,54537
1349561838,4537,0,0,0,0,2147709120,2149373046,2149594651,2147733056,288,1,13,8941
1349561843,30497,0,0,0,0,2147717339,2149393060,2149624493,2147738148,259,1,12,60075
1349561848,25457,0,0,0,0,2147720594,2149388854,2149606665,2147734464,236,1,12,25119
1349561853,20418,0,0,0,0,2147729472,2149416850,2149640548,2147737252,213,0,12,27275
1349561858,15378,0,0,0,0,2147731099,2149408411,2149640996,2147733046,192,1,13,9380
1349561863,10338,0,0,0,0,2147735149,2149416027,2149646875,2147736192,177,1,12,14574
1349561868,5297,0,0,0,0,2147747273,2149441408,2149673389,2147737133,164,1,12,42629
1349561873,4531,0,0,0,0,2147743396,2149434185,2149666084,2147739218,155,1,12,11475
1349561878,4534,0,0,0,0,2147757238,2149460388,2149700690,2147741357,145,1,12,5126
1349561883,4530,0,0,0,0,2147763081,2149462528,2149705956,2147741147,129,1,12,28428
1349561888,4532,0,0,0,0,2147765824,2149468928,2149712484,2147741595,115,0,12,63623
1349561893,4528,0,0,0,0,2147773906,2149487670,2149732580,2147744365,102,1,13,55986
1349561898,4531,0,0,0,0,2147777773,2149489828,2149734619,2147745462,89,0,12,64062
1349561903,4529,0,0,0,0,2147781668,2149510326,2149751396,2147746578,73,1,12,16614
1349561908,30515,0,0,0,0,2147789312,2149520246,2149765650,2147744137,52,0,12,64809
1349561913,25474,0,0,0,0,2147791433,2149518363,2149764653,2147744832,29,1,12,28531
1349561918,20434,0,0,0,0,2147797238,2149540937,2149797632,2147745225,8,1,12,24030
1349561923,15395,0,0,0,0,2147799926,2149531638,2149801005,2147748251,3587,1,12,39756
1349561928,10354,0,0,0,0,2147805065,2149548132,2149806427,2147750180,3562,1,12,46510
1349561933,5314,0,0,0,0,2147812736,2149557421,2149819264,2147748114,3540,1,13,14711
1349561938,4525,0,0,0,0,2147809664,2149556013,2149821229,2147749129,3531,1,12,38912
1349561943,4524,0,0,0,0,2147827446,2149592027,2149866752,2147753344,3510,1,13,33805
1349561948,4526,0,0,0,0,2147824969,2149578797,2149856182,2147750582,3498,1,12,30086
1349561953,4524,0,0,0,0,2147827913,2149581138,2149846985,2147747840,3489,1,12,41363
1349561958,4526,0,0,0,0,2147839158,2149605586,2149881755,2147752832,3480,1,12,35783
1349561963,4521,0,0,0,0,2147829065,2149588745,2149862208,2147747949,3472,0,12,9170
1349561968,4523,0,0,0,0,2147843986,2149606464,2149887725,2147752457,3471,1,12,53022
1349561973,30533,0,0,0,0,2147849033,2149617755,2149901650,2147755145,3473,1,13,30618
1349561978,25492,0,0,0,0,2147846381,2149600146,2149879012,2147752448,3483,0,13,50458
1349561983,20452,0,0,0,0,2147857225,2149629074,2149910829,2147761005,3496,1,12,23023
1349561988,15413,0,0,0,0,2147857362,2149644022,2149922441,2147756242,3512,1,13,24981
1349561993,10373,0,0,0,0,2147859245,2149640292,2149921307,2147754313,3533,1,12,50184
1349561998,5333,0,0,0,0,2147863542,2149644708,2149934345,2147755483,3558,1,12,18631
1349562003,4523,0,0,0,0,2147868836,2149653449,2149945398,2147757211,3585,1,12,62539
1349562008,4544,0,0,0,0,2147872950,2149660169,2149955556,2147762203,14,1,12,8406
1349562013,4567,0,0,0,0,2147876544,2149667373,2149956699,2147762596,45,1,12,58185
1349562018,4585,0,0,0,0,2147879725,2149663698,2149960493,2147765741,71,1,12,55078
1349562023,4606,0,0,0,0,2147880768,2149681828,2149977115,2147760000,88,1,12,54263
1349562028,4628,0,0,0,0,2147892022,2149699218,2149996781,2147761325,103,1,13,5964
1349562033,4649,0,0,0,0,2147893302,2149696694,2149997632,2147766665,118,1,12,63753
1349562038,30549,0,0,0,0,2147900489,2149702875,2150005275,2147762998,139,1,13,9058
1349562043,25509,0,0,0,0,2147904539,2149719177,2150023963,2147765430,165,1,12,61225
1349562048,20469,0,0,0,0,2147911780,2149732836,2150036955,2147769526,189,1,12,44174
1349562053,15428,0,0,0,0,2147920722,2149749878,2150056713,2147771209,206,1,13,54152
1349562058,10389,0,0,0,0,2147926701,2149750646,2150057993,2147767826,223,1,12,21008
1349562063,5350,0,0,0,0,2147940452,2149773074,2150094400,2147768987,228,1,12,21929
1349562068,4795,0,0,0,0,2147936329,2149772297,2150091090,2147768649,223,1,12,15456
1349562073,4818,0,0,0,0,2147956132,2149803520,2150118765,2147774317,215,1,12,22810
1349562078,4511,0,0,0,0,2147957860,2149805906,2150136649,2147774363,206,1,12,40434
1349562083,4509,0,0,0,0,2147962642,2149816786,2150139849,2147775680,206,1,12,55496
1349562088,4511,0,0,0,0,2147976411,2149836562,2150169142,2147779026,218,1,12,17160
1349562093,4509,0,0,0,0,2147984813,2149853193,2150189238,2147780461,232,1,12,28598
1349562098,4510,0,0,0,0,2147987620,2149860452,2150205942,2147779611,248,1,12,22303
1349562103,30565,0,0,0,0,2147994870,2149859008,2150197257,2147783003,275,1,12,51950
1349562108,25528,0,0,0,0,2148017746,2149912768,2150261814,2147787337,311,1,12,17358
1349562113,20488,0,0,0,0,2148017563,2149907446,2150250825,2147785088,348,1,12,13107
1349562118,15447,0,0,0,0,2148034834,2149940132,2150294208,2147787181,402,1,12,36020
1349562123,10407,0,0,0,0,2148043931,2149956800,2150310290,2147792338,435,1,12,38063
1349562128,5371,0,0,0,0,2148058020,2149965494,2150334601,2147793270,445,1,12,64797
1349562133,4504,0,0,0,0,2148069165,2149986413,2150355830,2147793362,451,1,12,4103
1349562138,4507,0,0,0,0,2148074587,2150005394,2150374089,2147795382,450,1,12,46468
1349562143,4504,0,0,0,0,2148093641,2150034496,2150411821,2147798491,442,1,12,51490
1349562148,4503,0,0,0,0,2148107291,2150058523,2150442816,2147801883,426,1,12,8053
1349562153,4501,0,0,0,0,2148109741,2150057472,2150437074,2147800402,410,0,12,30031
1349562158,4505,0,0,0,0,2148124818,2150098340,2150482176,2147803218,380,0,12,963
1349562163,4501,0,0,0,0,2148133952,2150104603,2150489856,2147802505,326,0,12,54656
1349562168,30588,0,0,0,0,2148144658,2150123154,2150513161,2147803108,250,1,12,18305
1349562173,25548,0,0,0,0,2148163821,2150150308,2150544320,2147806710,146,0,12,37389
1349562178,20508,0,0,0,0,2148174683,2150170139,2150578386,2147808457,30,1,12,63087
1349562183,15468,0,0,0,0,2148169490,2150147081,2150545453,2147809682,3528,0,12,36365
1349562188,10428,0,0,0,0,2148215908,2150242925,2150658761,2147817782,3446,1,12,58577
1349562193,5387,0,0,0,0,2148204269,2150218176,2150631853,2147813421,3389,1,12,24424
1349562198,4498,0,0,0,0,2148212891,2150228388,2150631058,2147815204,3357,0,12,52047
1349562203,4498,0,0,0,0,2148259044,2150321526,2150760192,2147827382,3332,1,12,19096
1349562208,4499,0,0,0,0,2148236955,2150268178,2150696969,2147820982,3301,1,12,2099
1349562213,4496,0,0,0,0,2148271661,2150333522,2150767058,2147826011,3262,0,12,45326
1349562218,4497,0,0,0,0,2148279734,2150345618,2150777261,2147830272,3222,1,12,18109
1349562223,4494,0,0,0,0,2148275721,2150331821,2150752886,2147829302,3184,0,12,46847
1349562228,4497,0,0,0,0,2148245412,2150242514,2150619638,2147816201,3149,0,12,8931
1349562233,30605,0,0,0,0,2148196781,2150116388,2150454866,2147804754,3117,0,12,30268
1349562238,25564,0,0,0,0,2148130349,2149958738,2150263670,2147792402,3087,0,12,49657
1349562243,20525,0,0,0,0,2148131648,2149953453,2150261952,2147794477,3049,1,12,9698
1349562248,15486,0,0,0,0,2148152164,2149998793,2150320091,2147792987,3018,0,12,2238
1349562253,10445,0,0,0,0,2148174948,2150045156,2150383606,2147797750,2989,0,12,14261
1349562258,5405,0,0,0,0,2148220105,2150125147,2150482349,2147807872,2951,1,12,50956
1349562263,4605,0,0,0,0,2148201618,2150082642,2150424384,2147799268,2908,1,12,20210
1349562268,4623,0,0,0,0,2148214253,2150095606,2150437010,2147805952,2863,1,12,49753
1349562273,4646,0,0,0,0,2148231177,2150125220,2150473993,2147810066,2813,0,13,39865
1349562278,4668,0,0,0,0,2148214948,2150092644,2150429357,2147802358,2754,1,12,12869
1349562283,4691,0,0,0,0,2148281664,2150235995,2150619026,2147815378,2693,1,13,16047
1349562288,4711,0,0,0,0,2148311451,2150286189,2150674715,2147820598,2634,1,13,62674
1349562293,4729,0,0,0,0,2148311588,2150280603,2150669796,2147821248,2585,1,13,23173
1349562298,30624,0,0,0,0,2148324928,2150307017,2150696758,2147822016,2542,1,12,65281
1349562303,25583,0,0,0,0,2148316790,2150273755,2150631478,2147822144,2513,0,12,34220
1349562308,20543,0,0,0,0,2148260480,2150141202,2150453915,2147811200,2509,0,12,57971
1349562313,15503,0,0,0,0,2148233920,2150066898,2150370514,2147802642,2523,0,12,31109
1349562318,10464,0,0,0,0,2148232987,2150064813,2150361033,2147801856,2543,1,13,25618
1349562323,5424,0,0,0,0,2148271140,2150159972,2150499190,2147808036,2561,1,12,4551
1349562328,4487,0,0,0,0,2148365129,2150362907,2150763876,2147829101,2572,1,12,51037
1349562333,4480,0,0,0,0,2148471478,2150583945,2151031040,2147850066,2575,0,12,33331
1349562338,4486,0,0,0,0,2148528512,2150701037,2151189714,2147860004,2573,1,12,43577
1349562343,4483,0,0,0,0,2148591396,2150838491,2151353152,2147874258,2568,1,12,57331
1349562348,4484,0,0,0,0,2148696512,2151052379,2151621632,2147894025,2559,0,12,64717
1349562353,4482,0,0,0,0,2148692992,2151034697,2151608347,2147892726,2549,0,12,15688
1349562358,4483,0,0,0,0,2148742235,2151123666,2151694756,2147902875,2538,0,12,55278
1349562363,30641,0,0,0,0,2148749165,2151114221,2151689453,2147902601,2517,0,12,22026
1349562368,25603,0,0,0,0,2148747757,2151116214,2151686720,2147905316,2478,0,12,34348
1349562373,20563,0,0,0,0,2148777664,2151167113,2151749586,2147907090,2428,0,12,28873
1349562378,15523,0,0,0,0,2148781293,2151158226,2151733613,2147905764,2395,0,12,42437
1349562383,10483,0,0,0,0,2148765312,2151111881,2151672877,2147899785,2349,1,13,43676
1349562388,5445,0,0,0,0,2148692370,2150934592,2151432722,2147880530,2299,0,12,45851
1349562393,4477,0,0,0,0,2148613641,2150761755,2151205769,2147865572,2251,0,12,40853
1349562398,4479,0,0,0,0,2148539666,2150592576,2150992164,2147849965,2204,0,12,37782
1349562403,4476,0,0,0,0,2148510546,2150519003,2150897499,2147844050,2160,1,12,47953
1349562408,4477,0,0,0,0,2148495076,2150489005,2150867776,2147843958,2123,0,12,18135
1349562413,4475,0,0,0,0,2148557888,2150606144,2151008630,2147855451,2090,1,12,63458
1349562418,4478,0,0,0,0,2148555126,2150584045,2150976740,2147852672,2060,0,12,14513
1349562423,4475,0,0,0,0,2148520356,2150513883,2150894153,2147848740,2029,0,12,22060
1349562428,30660,0,0,0,0,2148571913,2150598473,2150990848,2147858825,1996,0,13,61413
1349562433,25622,0,0,0,0,2148533769,2150512393,2150887442,2147847296,1964,0,12,2885
1349562438,20582,0,0,0,0,2148511296,2150456182,2150807835,2147841828,1932,1,12,13244
1349562443,15541,0,0,0,0,2148490861,2150408228,2150740662,2147836059,1906,0,12,46369
1349562448,10501,0,0,0,0,2148468004,2150356955,2150670052,2147832539,1889,1,12,64990
1349562453,5462,0,0,0,0,2148471661,2150355364,2150675026,2147828845,1879,1,13,61468
1349562458,4469,0,0,0,0,2148497426,2150410166,2150741302,2147832749,1871,1,12,35577
1349562463,4470,0,0,0,0,2148574902,2150566683,2150935561,2147849609,1859,1,13,17706
1349562468,4469,0,0,0,0,2148603940,2150601682,2150972854,2147854445,1849,1,12,17500
1349562473,4472,0,0,0,0,2148616210,2150616969,2150980973,2147854372,1836,1,12,60700
1349562478,4497,0,0,0,0,2148610066,2150599762,2150955666,2147851328,1824,1,12,33002
1349562483,4519,0,0,0,0,2148626587,2150622217,2150986870,2147857124,1813,0,12,28972
1349562488,4540,0,0,0,0,2148606473,2150583369,2150931190,2147851876,1807,0,12,47891
1349562493,30678,0,0,0,0,2148656850,2150663661,2151021915,2147857938,1805,1,13,43340
1349562498,25638,0,0,0,0,2148645065,2150630153,2150975424,2147856182,1807,1,13,6939
1349562503,20601,0,0,0,0,2148653330,2150642880,2150997302,2147857307,1807,0,12,52377
1349562508,15561,0,0,0,0,2148738020,2150790710,2151185965,2147874706,1812,0,12,2254
1349562513,10521,0,0,0,0,2148808164,2150932288,2151361956,2147886336,1830,0,12,43147
1349562518,5480,0,0,0,0,2148839734,2150970944,2151398025,2147890468,1851,1,13,62416
1349562523,4685,0,0,0,0,2148875008,2151042788,2151476964,2147893220,1880,0,13,5647
1349562528,4708,0,0,0,0,2148895579,2151093065,2151550948,2147900123,1913,0,13,13019
1349562533,4730,0,0,0,0,2149123757,2151570185,2152167232,2147946441,1943,0,12,45876
1349562538,4752,0,0,0,0,2149366628,2152026258,2152714980,2147990729,1960,1,12,64562
1349562543,4772,0,0,0,0,2149333339,2151918427,2152555053,2147980608,1968,1,13,52873
1349562548,4791,0,0,0,0,2149330176,2151900416,2152525293,2147978907,1965,0,13,1858
1349562553,4813,0,0,0,0,2149316800,2151872493,2152492653,2147971958,1953,0,12,48258
1349562558,30698,0,0,0,0,2149263579,2151743744,2152309878,2147962395,1941,0,12,31164
1349562563,25657,0,0,0,0,2149179584,2151550784,2152046912,2147943049,1928,1,12,15474
1349562568,20617,0,0,0,0,2148952640,2151094125,2151483958,2147899154,1913,1,13,20174
1349562573,15579,0,0,0,0,2148825956,2150865225,2151211510,2147880155,1897,1,12,12452
1349562578,10539,0,0,0,0,2148912777,2151041344,2151428260,2147894628,1883,1,12,49032
1349562583,5498,0,0,0,0,2148896384,2150974198,2151332452,2147892251,1870,0,13,30926
1349562588,4454,0,0,0,0,2148860544,2150892534,2151230674,2147882642,1859,1,13,57050
