TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1327105095,12483,-0.0299999993294477,241.3674011230468800,-86.6283569335937500,23.9230499267578120,28.7938003540039060,57,122,84,83,68,15288,17171
1327105095,11341,-0.0299999993294477,241.3674011230468800,-86.6283569335937500,23.9230499267578120,28.7938003540039060,54,121,88,86,58,15285,53298
1327105095,10199,-0.0299999993294477,241.3674011230468800,-86.6283569335937500,23.9230499267578120,28.7938003540039060,51,119,90,82,60,15286,60344
1327105095,9056,-0.0299999993294477,241.3674011230468800,-86.6283569335937500,23.9230499267578120,28.7938003540039060,51,123,85,87,62,15289,35426
1327105095,7919,-0.0299999993294477,241.3674011230468800,-86.6283569335937500,23.9230499267578120,28.7938003540039060,53,119,90,83,70,15287,48331
1327105095,7065,-0.0299999993294477,241.3674011230468800,-86.6283569335937500,23.9230499267578120,28.7938003540039060,53,118,91,84,62,15290,32344
1327105095,6215,-0.0299999993294477,241.3674011230468800,-86.6283569335937500,23.9230499267578120,28.7938003540039060,53,121,87,84,54,15284,33602
1327105095,5570,-0.0299999993294477,241.3674011230468800,-86.6283569335937500,23.9230499267578120,28.7938003540039060,52,121,90,84,60,15287,30480
1327105095,4520,-0.0299999993294477,241.3674011230468800,-86.6283569335937500,23.9230499267578120,28.7938003540039060,52,120,88,85,68,15287,34962
1327105095,8263,-0.0299999993294477,241.3674011230468800,-86.6283569335937500,23.9230499267578120,28.7938003540039060,53,121,88,84,62,15287,50254
1327105117,12485,-0.0599999986588955,244.2877960205078000,-85.7724380493164000,23.8966407775878900,28.6763000488281250,49,110,89,85,61,15286,62994
1327105117,11342,-0.0599999986588955,244.2877960205078000,-85.7724380493164000,23.8966407775878900,28.6763000488281250,51,118,91,85,52,15285,11921
1327105117,10200,-0.0599999986588955,244.2877960205078000,-85.7724380493164000,23.8966407775878900,28.6763000488281250,53,122,90,86,60,15284,5829
1327105117,9058,-0.0599999986588955,244.2877960205078000,-85.7724380493164000,23.8966407775878900,28.6763000488281250,54,119,89,85,60,15285,16396
1327105117,7916,-0.0599999986588955,244.2877960205078000,-85.7724380493164000,23.8966407775878900,28.6763000488281250,53,118,87,84,60,15283,18387
1327105117,7065,-0.0599999986588955,244.2877960205078000,-85.7724380493164000,23.8966407775878900,28.6763000488281250,51,121,91,82,56,15284,52734
1327105117,6215,-0.0599999986588955,244.2877960205078000,-85.7724380493164000,23.8966407775878900,28.6763000488281250,51,118,89,84,58,15269,60406
1327105117,5369,-0.0599999986588955,244.2877960205078000,-85.7724380493164000,23.8966407775878900,28.6763000488281250,53,120,89,82,62,15283,59944
1327105117,4519,-0.0599999986588955,244.2877960205078000,-85.7724380493164000,23.8966407775878900,28.6763000488281250,53,116,88,89,63,15282,60738
1327105117,8241,-0.0599999986588955,244.2877960205078000,-85.7724380493164000,23.8966407775878900,28.6763000488281250,53,118,89,85,60,15284,52790
1327105139,12483,0.0500000007450581,241.4456939697265600,-93.7926864624023400,24.1443195343017580,28.7029991149902340,79,116,88,82,63,15280,235
1327105139,11340,0.0500000007450581,241.4456939697265600,-93.7926864624023400,24.1443195343017580,28.7029991149902340,27,116,88,86,67,15281,44824
1327105139,10198,0.0500000007450581,241.4456939697265600,-93.7926864624023400,24.1443195343017580,28.7029991149902340,105,89,94,83,65,15279,63694
1327105139,9056,0.0500000007450581,241.4456939697265600,-93.7926864624023400,24.1443195343017580,28.7029991149902340,55,105,88,84,55,15283,24221
1327105139,7914,0.0500000007450581,241.4456939697265600,-93.7926864624023400,24.1443195343017580,28.7029991149902340,27,94,90,84,78,15282,4087
1327105139,7063,0.0500000007450581,241.4456939697265600,-93.7926864624023400,24.1443195343017580,28.7029991149902340,3,108,90,83,57,15286,20169
1327105139,6212,0.0500000007450581,241.4456939697265600,-93.7926864624023400,24.1443195343017580,28.7029991149902340,49,123,91,82,58,15281,815
1327105139,5367,0.0500000007450581,241.4456939697265600,-93.7926864624023400,24.1443195343017580,28.7029991149902340,41,160,91,86,50,15288,42585
1327105139,4523,0.0500000007450581,241.4456939697265600,-93.7926864624023400,24.1443195343017580,28.7029991149902340,50,111,88,86,55,15288,43057
1327105139,8239,0.0500000007450581,241.4456939697265600,-93.7926864624023400,24.1443195343017580,28.7029991149902340,49,111,90,84,58,15282,44846
1327105162,12484,0.1500000059604645,240.2218017578125000,-93.4297866821289000,24.1331005096435550,28.7613792419433600,50,121,89,84,55,15287,3409
1327105162,11341,0.1500000059604645,240.2218017578125000,-93.4297866821289000,24.1331005096435550,28.7613792419433600,49,110,89,85,47,15289,61722
1327105162,10199,0.1500000059604645,240.2218017578125000,-93.4297866821289000,24.1331005096435550,28.7613792419433600,48,123,92,83,59,15288,39956
1327105162,9057,0.1500000059604645,240.2218017578125000,-93.4297866821289000,24.1331005096435550,28.7613792419433600,53,123,106,76,63,15286,56888
1327105162,7918,0.1500000059604645,240.2218017578125000,-93.4297866821289000,24.1331005096435550,28.7613792419433600,53,120,92,86,57,15289,60330
1327105162,7061,0.1500000059604645,240.2218017578125000,-93.4297866821289000,24.1331005096435550,28.7613792419433600,53,120,89,83,56,15289,25825
1327105162,6215,0.1500000059604645,240.2218017578125000,-93.4297866821289000,24.1331005096435550,28.7613792419433600,50,119,91,82,64,15289,10255
1327105162,5365,0.1500000059604645,240.2218017578125000,-93.4297866821289000,24.1331005096435550,28.7613792419433600,51,121,94,88,63,15290,41435
1327105162,4520,0.1500000059604645,240.2218017578125000,-93.4297866821289000,24.1331005096435550,28.7613792419433600,51,120,89,84,62,15288,34901
1327105162,8240,0.1500000059604645,240.2218017578125000,-93.4297866821289000,24.1331005096435550,28.7613792419433600,51,120,91,84,59,15289,52839
1327105184,12477,0.0000000000000000,243.5303955078125000,-85.3836669921875000,23.8846492767334000,28.7140502929687500,50,119,146,139,5,15286,32298
1327105184,11340,0.0000000000000000,243.5303955078125000,-85.3836669921875000,23.8846492767334000,28.7140502929687500,63,119,100,98,0,15280,44245
1327105184,10198,0.0000000000000000,243.5303955078125000,-85.3836669921875000,23.8846492767334000,28.7140502929687500,29,140,88,91,45,15290,54962
1327105184,9055,0.0000000000000000,243.5303955078125000,-85.3836669921875000,23.8846492767334000,28.7140502929687500,25,133,93,86,0,15288,52301
1327105184,7916,0.0000000000000000,243.5303955078125000,-85.3836669921875000,23.8846492767334000,28.7140502929687500,79,116,95,86,50,15287,54297
1327105184,7066,0.0000000000000000,243.5303955078125000,-85.3836669921875000,23.8846492767334000,28.7140502929687500,65,77,91,85,56,15287,3945
1327105184,6215,0.0000000000000000,243.5303955078125000,-85.3836669921875000,23.8846492767334000,28.7140502929687500,35,127,90,84,43,15286,37437
1327105184,5370,0.0000000000000000,243.5303955078125000,-85.3836669921875000,23.8846492767334000,28.7140502929687500,52,119,91,87,47,15283,31550
1327105184,4521,0.0000000000000000,243.5303955078125000,-85.3836669921875000,23.8846492767334000,28.7140502929687500,54,120,86,83,57,15283,42089
1327105184,8239,0.0000000000000000,243.5303955078125000,-85.3836669921875000,23.8846492767334000,28.7140502929687500,52,119,91,86,45,15286,10706
1327105206,12485,-0.0399999991059303,243.1614990234375000,-93.4881973266601600,24.1349105834960940,28.6314792633056640,58,116,88,84,50,15290,52560
1327105206,11343,-0.0399999991059303,243.1614990234375000,-93.4881973266601600,24.1349105834960940,28.6314792633056640,51,119,88,83,63,15291,61067
1327105206,10201,-0.0399999991059303,243.1614990234375000,-93.4881973266601600,24.1349105834960940,28.6314792633056640,52,117,92,83,63,15289,29526
1327105206,9058,-0.0399999991059303,243.1614990234375000,-93.4881973266601600,24.1349105834960940,28.6314792633056640,52,122,88,82,59,15290,47003
1327105206,7918,-0.0399999991059303,243.1614990234375000,-93.4881973266601600,24.1349105834960940,28.6314792633056640,55,119,90,81,56,15289,4560
1327105206,7062,-0.0399999991059303,243.1614990234375000,-93.4881973266601600,24.1349105834960940,28.6314792633056640,54,120,92,85,59,15290,29715
1327105206,6217,-0.0399999991059303,243.1614990234375000,-93.4881973266601600,24.1349105834960940,28.6314792633056640,52,118,92,82,56,15284,35339
1327105206,5367,-0.0399999991059303,243.1614990234375000,-93.4881973266601600,24.1349105834960940,28.6314792633056640,53,121,90,85,58,15291,29575
1327105206,4522,-0.0399999991059303,243.1614990234375000,-93.4881973266601600,24.1349105834960940,28.6314792633056640,53,125,89,83,53,15294,49483
1327105206,8241,-0.0399999991059303,243.1614990234375000,-93.4881973266601600,24.1349105834960940,28.6314792633056640,53,119,90,83,58,15290,49569
1327105228,12481,0.0799999982118607,244.4512023925781200,-90.8693084716796900,24.0539798736572270,28.6072196960449220,52,122,89,81,53,15260,15862
1327105228,11339,0.0799999982118607,244.4512023925781200,-90.8693084716796900,24.0539798736572270,28.6072196960449220,52,120,87,85,53,15267,50783
1327105228,10196,0.0799999982118607,244.4512023925781200,-90.8693084716796900,24.0539798736572270,28.6072196960449220,55,120,89,85,59,15292,17609
1327105228,9055,0.0799999982118607,244.4512023925781200,-90.8693084716796900,24.0539798736572270,28.6072196960449220,51,115,87,82,54,15290,22539
1327105228,7914,0.0799999982118607,244.4512023925781200,-90.8693084716796900,24.0539798736572270,28.6072196960449220,53,126,92,82,87,15289,443
1327105228,7063,0.0799999982118607,244.4512023925781200,-90.8693084716796900,24.0539798736572270,28.6072196960449220,52,120,94,85,65,15291,44012
1327105228,6219,0.0799999982118607,244.4512023925781200,-90.8693084716796900,24.0539798736572270,28.6072196960449220,53,119,96,86,56,15288,27663
1327105228,5368,0.0799999982118607,244.4512023925781200,-90.8693084716796900,24.0539798736572270,28.6072196960449220,56,115,89,84,66,15289,46639
1327105228,4524,0.0799999982118607,244.4512023925781200,-90.8693084716796900,24.0539798736572270,28.6072196960449220,50,111,92,83,59,15292,48827
1327105228,8239,0.0799999982118607,244.4512023925781200,-90.8693084716796900,24.0539798736572270,28.6072196960449220,52,120,89,84,59,15289,51749
1327105251,12483,-0.0599999986588955,240.8567962646484400,-86.9899673461914000,23.9342098236084000,28.8120803833007800,62,133,88,82,58,15297,62269
1327105251,11340,-0.0599999986588955,240.8567962646484400,-86.9899673461914000,23.9342098236084000,28.8120803833007800,57,124,91,83,45,15300,13218
1327105251,10199,-0.0599999986588955,240.8567962646484400,-86.9899673461914000,23.9342098236084000,28.8120803833007800,43,114,93,85,40,15292,60061
1327105251,9058,-0.0599999986588955,240.8567962646484400,-86.9899673461914000,23.9342098236084000,28.8120803833007800,108,109,88,84,13,15291,27418
1327105251,7916,-0.0599999986588955,240.8567962646484400,-86.9899673461914000,23.9342098236084000,28.8120803833007800,10,126,90,83,55,15291,25521
1327105251,7066,-0.0599999986588955,240.8567962646484400,-86.9899673461914000,23.9342098236084000,28.8120803833007800,36,117,91,82,58,15296,22422
1327105251,6215,-0.0599999986588955,240.8567962646484400,-86.9899673461914000,23.9342098236084000,28.8120803833007800,90,112,94,84,60,15291,63683
1327105251,5370,-0.0599999986588955,240.8567962646484400,-86.9899673461914000,23.9342098236084000,28.8120803833007800,52,118,88,84,49,15291,39488
1327105251,4521,-0.0599999986588955,240.8567962646484400,-86.9899673461914000,23.9342098236084000,28.8120803833007800,52,117,90,86,56,15300,63474
1327105251,8240,-0.0599999986588955,240.8567962646484400,-86.9899673461914000,23.9342098236084000,28.8120803833007800,52,117,90,84,55,15292,12291
1327105273,12479,0.0299999993294477,241.9188995361328000,-88.3300704956054700,23.9755706787109380,28.7487201690673830,36,116,88,82,64,15290,20824
1327105273,11337,0.0299999993294477,241.9188995361328000,-88.3300704956054700,23.9755706787109380,28.7487201690673830,42,143,91,85,54,15287,59472
1327105273,10196,0.0299999993294477,241.9188995361328000,-88.3300704956054700,23.9755706787109380,28.7487201690673830,47,119,91,80,61,15282,58473
1327105273,9054,0.0299999993294477,241.9188995361328000,-88.3300704956054700,23.9755706787109380,28.7487201690673830,54,118,91,83,60,15292,43957
1327105273,7913,0.0299999993294477,241.9188995361328000,-88.3300704956054700,23.9755706787109380,28.7487201690673830,56,119,91,86,60,15282,64396
1327105273,7063,0.0299999993294477,241.9188995361328000,-88.3300704956054700,23.9755706787109380,28.7487201690673830,52,119,90,83,56,15291,42751
1327105273,6217,0.0299999993294477,241.9188995361328000,-88.3300704956054700,23.9755706787109380,28.7487201690673830,54,118,90,84,55,15293,47366
1327105273,5367,0.0299999993294477,241.9188995361328000,-88.3300704956054700,23.9755706787109380,28.7487201690673830,51,120,99,83,45,15292,8838
1327105273,4522,0.0299999993294477,241.9188995361328000,-88.3300704956054700,23.9755706787109380,28.7487201690673830,52,119,95,65,42,15282,64446
1327105273,8238,0.0299999993294477,241.9188995361328000,-88.3300704956054700,23.9755706787109380,28.7487201690673830,52,119,91,83,56,15290,28212
1327105295,12479,0.0000000000000000,241.1130065917968800,-89.2187271118164000,24.0030097961425780,28.7734298706054700,60,120,92,82,44,15286,5989
1327105295,11338,0.0000000000000000,241.1130065917968800,-89.2187271118164000,24.0030097961425780,28.7734298706054700,54,117,89,81,55,15288,63220
1327105295,10196,0.0000000000000000,241.1130065917968800,-89.2187271118164000,24.0030097961425780,28.7734298706054700,57,113,93,85,63,15283,3269
1327105295,9055,0.0000000000000000,241.1130065917968800,-89.2187271118164000,24.0030097961425780,28.7734298706054700,35,117,91,86,62,15288,12403
1327105295,7914,0.0000000000000000,241.1130065917968800,-89.2187271118164000,24.0030097961425780,28.7734298706054700,35,118,91,85,46,15292,53602
1327105295,7065,0.0000000000000000,241.1130065917968800,-89.2187271118164000,24.0030097961425780,28.7734298706054700,69,105,88,87,70,15291,5968
1327105295,6214,0.0000000000000000,241.1130065917968800,-89.2187271118164000,24.0030097961425780,28.7734298706054700,86,25,89,84,32,15284,60749
1327105295,5369,0.0000000000000000,241.1130065917968800,-89.2187271118164000,24.0030097961425780,28.7734298706054700,72,118,92,84,60,15290,18467
1327105295,4520,0.0000000000000000,241.1130065917968800,-89.2187271118164000,24.0030097961425780,28.7734298706054700,37,113,90,83,59,15288,8546
1327105295,8238,0.0000000000000000,241.1130065917968800,-89.2187271118164000,24.0030097961425780,28.7734298706054700,57,117,91,84,59,15288,30667
1327105318,12480,-0.0700000002980232,243.0881958007812500,-81.3095169067382800,23.7590408325195300,28.7832508087158200,55,117,90,84,54,15289,28341
1327105318,11338,-0.0700000002980232,243.0881958007812500,-81.3095169067382800,23.7590408325195300,28.7832508087158200,50,109,90,82,74,15285,32038
1327105318,10196,-0.0700000002980232,243.0881958007812500,-81.3095169067382800,23.7590408325195300,28.7832508087158200,57,116,92,83,62,15290,30148
1327105318,9054,-0.0700000002980232,243.0881958007812500,-81.3095169067382800,23.7590408325195300,28.7832508087158200,45,88,91,84,8,15291,51663
1327105318,7917,-0.0700000002980232,243.0881958007812500,-81.3095169067382800,23.7590408325195300,28.7832508087158200,69,132,89,86,43,15309,23303
1327105318,7061,-0.0700000002980232,243.0881958007812500,-81.3095169067382800,23.7590408325195300,28.7832508087158200,72,115,90,85,60,15265,60418
1327105318,6216,-0.0700000002980232,243.0881958007812500,-81.3095169067382800,23.7590408325195300,28.7832508087158200,19,97,89,85,0,15298,32651
1327105318,5370,-0.0700000002980232,243.0881958007812500,-81.3095169067382800,23.7590408325195300,28.7832508087158200,12,95,89,84,50,15288,8448
1327105318,4522,-0.0700000002980232,243.0881958007812500,-81.3095169067382800,23.7590408325195300,28.7832508087158200,16,76,89,85,64,15288,5709
1327105318,8239,-0.0700000002980232,243.0881958007812500,-81.3095169067382800,23.7590408325195300,28.7832508087158200,50,109,90,84,54,15289,27971
1327105340,12483,-0.0199999995529652,241.1853027343750000,-87.7524566650390600,23.9577407836914060,28.7880897521972660,0,102,92,83,93,15260,38691
1327105340,11341,-0.0199999995529652,241.1853027343750000,-87.7524566650390600,23.9577407836914060,28.7880897521972660,122,124,92,82,39,15330,61157
1327105340,10200,-0.0199999995529652,241.1853027343750000,-87.7524566650390600,23.9577407836914060,28.7880897521972660,0,50,89,82,63,15291,13979
1327105340,9058,-0.0199999995529652,241.1853027343750000,-87.7524566650390600,23.9577407836914060,28.7880897521972660,68,103,92,84,60,15289,50083
1327105340,7916,-0.0199999995529652,241.1853027343750000,-87.7524566650390600,23.9577407836914060,28.7880897521972660,65,106,89,83,56,15294,51923
1327105340,7065,-0.0199999995529652,241.1853027343750000,-87.7524566650390600,23.9577407836914060,28.7880897521972660,57,105,92,85,67,15330,10605
1327105340,6215,-0.0199999995529652,241.1853027343750000,-87.7524566650390600,23.9577407836914060,28.7880897521972660,31,104,90,84,50,15294,39359
1327105340,5369,-0.0199999995529652,241.1853027343750000,-87.7524566650390600,23.9577407836914060,28.7880897521972660,44,108,88,83,46,15293,25428
1327105340,4519,-0.0199999995529652,241.1853027343750000,-87.7524566650390600,23.9577407836914060,28.7880897521972660,45,113,91,81,53,15294,26837
1327105340,8240,-0.0199999995529652,241.1853027343750000,-87.7524566650390600,23.9577407836914060,28.7880897521972660,45,105,91,83,56,15294,30229
1327105362,12483,-0.0500000007450581,242.1417999267578000,-93.3690109252929700,24.1312198638916000,28.6775608062744140,54,120,163,109,0,15290,19584
1327105362,11341,-0.0500000007450581,242.1417999267578000,-93.3690109252929700,24.1312198638916000,28.6775608062744140,56,119,54,0,24,15287,14220
1327105362,10199,-0.0500000007450581,242.1417999267578000,-93.3690109252929700,24.1312198638916000,28.6775608062744140,59,119,139,52,35,15289,44207
1327105362,9057,-0.0500000007450581,242.1417999267578000,-93.3690109252929700,24.1312198638916000,28.6775608062744140,53,120,102,105,84,15290,41980
1327105362,7919,-0.0500000007450581,242.1417999267578000,-93.3690109252929700,24.1312198638916000,28.6775608062744140,44,136,94,64,118,15288,22138
1327105362,7064,-0.0500000007450581,242.1417999267578000,-93.3690109252929700,24.1312198638916000,28.6775608062744140,53,119,98,20,8,15289,27290
1327105362,6218,-0.0500000007450581,242.1417999267578000,-93.3690109252929700,24.1312198638916000,28.6775608062744140,52,120,76,80,236,15293,38142
1327105362,5373,-0.0500000007450581,242.1417999267578000,-93.3690109252929700,24.1312198638916000,28.6775608062744140,55,121,72,55,113,15286,28861
1327105362,4523,-0.0500000007450581,242.1417999267578000,-93.3690109252929700,24.1312198638916000,28.6775608062744140,52,115,150,8,14,15290,9994
1327105362,8241,-0.0500000007450581,242.1417999267578000,-93.3690109252929700,24.1312198638916000,28.6775608062744140,53,120,98,55,35,15289,24284
1327105384,12483,-0.0399999991059303,242.9566040039062500,-93.4844665527343800,24.1347904205322270,28.6403808593750000,54,122,78,79,46,15292,63099
1327105384,11342,-0.0399999991059303,242.9566040039062500,-93.4844665527343800,24.1347904205322270,28.6403808593750000,53,118,72,108,39,15288,29260
1327105384,10200,-0.0399999991059303,242.9566040039062500,-93.4844665527343800,24.1347904205322270,28.6403808593750000,84,138,61,35,113,15292,21485
1327105384,9057,-0.0399999991059303,242.9566040039062500,-93.4844665527343800,24.1347904205322270,28.6403808593750000,52,120,106,73,61,15294,23383
1327105384,7915,-0.0399999991059303,242.9566040039062500,-93.4844665527343800,24.1347904205322270,28.6403808593750000,52,121,98,100,50,15294,23821
1327105384,7065,-0.0399999991059303,242.9566040039062500,-93.4844665527343800,24.1347904205322270,28.6403808593750000,54,120,80,85,95,15294,4421
1327105384,6214,-0.0399999991059303,242.9566040039062500,-93.4844665527343800,24.1347904205322270,28.6403808593750000,53,121,107,28,0,15278,47986
1327105384,5369,-0.0399999991059303,242.9566040039062500,-93.4844665527343800,24.1347904205322270,28.6403808593750000,53,132,120,96,119,15283,31563
1327105384,4524,-0.0399999991059303,242.9566040039062500,-93.4844665527343800,24.1347904205322270,28.6403808593750000,54,123,92,87,80,15269,21491
1327105384,8241,-0.0399999991059303,242.9566040039062500,-93.4844665527343800,24.1347904205322270,28.6403808593750000,53,121,92,85,61,15292,46113
