TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349910925,29878,53,121,98,82,55,15364,0,0,0,0,2462433755,2442902089,2344557750,2182457417,1752,0,10,33859
1349910933,21065,53,119,103,83,68,15370,0,0,0,0,2458544594,2438464914,2340786907,2180874660,1784,0,11,24997
1349910940,14557,53,121,101,85,60,15378,0,0,0,0,2469677924,2449489910,2349014070,2183981476,1844,2,14,61622
1349910946,8045,54,121,101,82,52,15371,0,0,0,0,2479201280,2458657846,2355320585,2185393563,1918,-1,10,3750
1349910953,6378,54,119,101,81,69,15370,0,0,0,0,2489821193,2469350308,2363220324,2187228736,1977,1,12,27124
1349910959,6366,54,119,100,84,54,15375,0,0,0,0,2487329051,2466484205,2361128576,2187638418,2023,2,13,60276
1349910966,6374,52,122,99,84,53,15371,0,0,0,0,2481456978,2459381878,2354580690,2185277001,2078,0,12,22166
1349910972,6318,54,122,95,82,63,15376,0,0,0,0,2493571894,2471726948,2364074569,2188033755,2136,1,12,42576
1349910979,6453,54,140,101,80,61,15376,0,0,0,0,2498873371,2476407296,2366849298,2189098075,2180,1,12,179
1349910985,6404,53,119,99,81,53,15374,0,0,0,0,2505062802,2482392612,2371462070,2191013065,2199,0,11,50400
1349910992,28006,53,121,100,82,59,15372,0,0,0,0,2505704475,2481637705,2369381440,2189007579,2238,3,10,26388
1349910998,21494,54,121,100,87,61,15368,0,0,0,0,2528943872,2505068434,2386653760,2194258733,2310,-1,12,41173
1349911004,14984,54,122,98,83,54,15378,0,0,0,0,2542635702,2519344512,2397461650,2197521453,2380,0,14,54307
1349911011,8476,54,120,99,86,66,15374,0,0,0,0,2548892992,2524494253,2401384466,2197542208,2461,1,14,28576
1349911017,6046,53,120,103,82,66,15381,0,0,0,0,2561013659,2536795126,2409531940,2201109787,2500,1,10,4071
1349911024,6222,53,119,101,84,65,15376,0,0,0,0,2558601408,2532771483,2405225956,2200307492,2575,-4,10,41916
1349911030,6286,54,119,101,82,58,15376,0,0,0,0,2578634989,2553401654,2420456969,2202876726,2618,-2,12,51820
1349911037,6462,53,122,100,84,52,15378,0,0,0,0,2609053741,2584471652,2443279789,2208684480,2661,-2,13,56595
1349911043,6312,53,117,100,82,59,15371,0,0,0,0,2614378660,2588402148,2445592612,2210838701,2669,0,13,42868
1349911050,6389,52,121,105,83,50,15380,0,0,0,0,2618706614,2592348461,2448065444,2211923136,2641,3,7,392
1349911056,28433,53,120,99,84,47,15378,0,0,0,0,2618234505,2591554596,2447500928,2211991332,2630,-2,13,29300
1349911063,21921,54,119,96,83,49,15373,0,0,0,0,2641134473,2614218614,2463881481,2216928877,2592,-2,15,22785
1349911069,15409,53,117,94,85,42,15377,0,0,0,0,2635736064,2608529069,2460036224,2217493056,2549,7,13,289
1349911076,8899,52,120,99,84,55,15378,0,0,0,0,2627145024,2598759862,2451851666,2213994925,2533,-2,10,57147
1349911082,6077,53,117,99,85,68,15381,0,0,0,0,2650940342,2623783049,2471679067,2222426002,2505,-3,13,9821
1349911088,6282,53,117,97,83,62,15370,0,0,0,0,2633163264,2604208027,2455587382,2216161673,2487,0,13,13796
1349911095,6403,51,117,98,83,58,15381,0,0,0,0,2640569837,2611556653,2461209536,2220138971,2462,-2,14,62557
1349911101,6416,53,118,96,88,54,15377,0,0,0,0,2655706578,2627086765,2473302573,2223787245,2434,0,10,3656
1349911108,6236,53,117,98,84,56,15379,0,0,0,0,2651104978,2621349705,2468161225,2222904621,2376,10,1,40900
1349911114,6370,53,118,100,85,67,15379,0,0,0,0,2655498816,2625801435,2471607140,2224954806,2370,-5,20,36831
1349911121,28860,54,119,97,86,60,15382,0,0,0,0,2661156736,2629497700,2472723931,2224921883,2388,1,11,1490
1349911127,22350,52,119,99,83,62,15381,0,0,0,0,2643130084,2612201856,2461369846,2223604589,2390,0,9,8151
1349911134,15838,54,119,99,82,60,15374,0,0,0,0,2650186569,2618443410,2465021814,2224686363,2453,0,20,25887
1349911140,9330,53,119,100,86,55,15388,0,0,0,0,2669304420,2637828150,2479928813,2231614098,2484,-12,16,46405
1349911147,6476,53,117,97,84,46,15381,0,0,0,0,2665390994,2633042404,2475352356,2228844105,2553,-9,9,106
1349911153,6235,54,117,96,86,57,15384,0,0,0,0,2668194843,2636328402,2478155392,2229451584,2559,6,11,16828
1349911160,5652,53,119,101,85,56,15378,0,0,0,0,2662409664,2630026596,2473400612,2228585170,2580,-19,30,8429
1349911166,6318,53,117,100,85,59,15384,0,0,0,0,2680419117,2646803949,2484524324,2232498733,2623,-5,31,29897
1349911172,6196,53,119,99,79,56,15376,0,0,0,0,2675071808,2642010139,2481876196,2232160301,2575,17,12,5790
1349911179,6463,53,117,100,79,51,15383,0,0,0,0,2686073746,2651835602,2488135533,2236318902,2558,15,-5,54741
1349911185,29289,52,119,98,83,70,15365,0,0,0,0,2700060699,2665297572,2497971584,2241728146,2564,-3,4,44131
1349911192,22779,50,118,99,85,53,15382,0,0,0,0,2706806665,2671149376,2501280749,2239123666,2477,-7,11,43819
1349911198,16268,53,124,97,86,54,15380,0,0,0,0,2691471844,2656378166,2491567634,2237940955,2425,3,31,39908
1349911205,9757,52,122,99,84,58,15385,0,0,0,0,2703575606,2667538916,2499697664,2243786267,2329,1,19,61753
1349911211,6112,51,117,99,86,52,15383,0,0,0,0,2703825133,2668102555,2500623899,2244758317,2250,14,9,9112
1349911218,6407,51,116,98,84,59,15383,0,0,0,0,2697615670,2662060150,2497033572,2248426834,2258,7,25,49890
1349911224,6185,54,132,102,82,56,15386,0,0,0,0,2685195739,2648527323,2487171456,2246014125,2205,22,22,37927
1349911231,6479,52,119,104,85,56,15376,0,0,0,0,2687375533,2650910180,2488962697,2246421760,2072,26,0,7338
1349911237,6343,51,119,97,86,62,15382,0,0,0,0,2660987501,2622555812,2466583552,2239404589,2030,7,42,34742
1349911244,6354,51,119,100,83,63,15383,0,0,0,0,2663799625,2626121435,2468569334,2235780672,1981,6,18,23891
1349911250,29720,52,117,96,81,65,15382,0,0,0,0,2677232182,2638600402,2478436617,2243456960,1974,22,-20,16081
1349911256,23208,53,120,98,81,57,15362,0,0,0,0,2675597348,2637522358,2477945856,2242939794,2039,16,26,27011
1349911263,16700,52,116,93,82,64,15385,0,0,0,0,2699728512,2662518720,2497569883,2254074102,1996,31,28,43449
1349911269,10187,53,118,100,85,58,15383,0,0,0,0,2731430948,2693238848,2519380370,2263543277,1939,38,19,1410
1349911276,6265,53,118,96,83,57,15388,0,0,0,0,2722574710,2685476443,2516490331,2267547547,1830,31,48,3683
1349911282,6286,52,116,96,83,49,15394,0,0,0,0,2726412105,2686822500,2514177883,2261349622,1594,3,-5,17633
1349911289,6464,51,118,99,80,56,15393,0,0,0,0,2724762925,2685805458,2515210185,2268561124,1525,15,23,64379
1349911295,6420,53,122,96,84,50,15394,0,0,0,0,2697539547,2656350208,2491252169,2257027218,1250,13,4,35483
1349912315,8604,50,116,101,79,55,15419,0,0,0,0,2667028544,2628239789,2471485348,2247867611,2741,14,146,21195
1349912324,6395,52,114,99,82,61,15424,0,0,0,0,2689175524,2647976512,2485759497,2259045110,3338,-9,30,36003
1349912331,6293,50,116,97,84,63,15423,0,0,0,0,2709840932,2669784548,2502358537,2263681398,1002,-36,108,19841
1349912337,32604,50,116,102,81,51,15424,0,0,0,0,2703974244,2664273929,2497813220,2261380041,2456,37,4,11807
1349912344,26092,52,119,100,84,58,15421,0,0,0,0,2690882742,2650462107,2487423789,2258431579,3436,-57,121,65425
1349912350,19580,57,113,98,80,80,15421,0,0,0,0,2668414976,2631346605,2476864658,2256535899,1586,53,-82,10806
1349912356,13072,52,114,100,80,58,15421,0,0,0,0,2716428717,2678301915,2509954998,2266776804,1991,8,61,43690
1349912363,6560,53,116,99,77,46,15420,0,0,0,0,2690804909,2652434541,2491039908,2260887149,1696,-94,-59,44071
1349912369,6398,53,115,99,80,62,15421,0,0,0,0,2712101019,2673694976,2506283968,2267134811,1737,32,79,53590
1349912376,6402,50,115,100,81,54,15404,0,0,0,0,2678656996,2641012717,2483102006,2256650505,2043,86,-9,58320
1349912382,6484,51,116,100,82,49,15422,0,0,0,0,2672793133,2634080109,2477000813,2255051090,2328,125,7,53465
1349912389,6348,50,114,99,82,61,15422,0,0,0,0,2708602121,2668777718,2500247332,2260692781,2725,-5,-34,11908
1349912395,6283,51,116,98,83,57,15420,0,0,0,0,2695454381,2654810258,2490607817,2257350153,3144,-12,91,13465
1349912402,6178,50,115,100,82,48,15420,0,0,0,0,2700232548,2660622848,2495431378,2260384603,3367,-46,86,47573
1349912408,26522,51,117,93,82,54,15418,0,0,0,0,2702014582,2661198537,2495837092,2263605604,404,-43,3,48368
1349912415,20010,50,114,95,81,54,15424,0,0,0,0,2688984923,2649126838,2488122121,2262177590,124,13,-42,28597
1349912421,13499,51,117,96,79,54,15422,0,0,0,0,2719320969,2677380598,2506656118,2267250102,3443,38,45,9190
