TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325806955,30181,0,0,0,0,2337170925,2343071488,2291316882,2171923510,323,-1,13,11739
1325806961,24392,0,0,0,0,2338248082,2344130642,2292354313,2173083136,297,0,13,14465
1325806966,19532,0,0,0,0,2338862363,2344378843,2291947721,2172362212,297,0,14,33631
1325806970,14675,0,0,0,0,2340364690,2346076598,2293563904,2173445010,303,0,14,41627
1325806975,9816,0,0,0,0,2353125878,2360545170,2305349248,2175959241,299,-1,16,47375
1325806980,4958,0,0,0,0,2341069001,2345843821,2292615021,2172884690,318,2,13,34233
1325806985,4695,0,0,0,0,2348440923,2353917229,2299057179,2174756918,352,0,11,21448
1325806990,4027,0,0,0,0,2344965010,2350150610,2296480219,2174378331,357,0,14,42038
1325806995,4227,0,0,0,0,2351599954,2356677961,2301384128,2176761106,369,2,13,28848
1325806999,4430,0,0,0,0,2347314797,2351688694,2297050066,2175185673,395,0,12,34530
1325807004,4634,0,0,0,0,2365145846,2372129243,2314200859,2179965074,403,0,10,29690
1325807009,4588,0,0,0,0,2351654281,2356482998,2301072219,2176442806,407,0,13,45319
1325807014,4774,0,0,0,0,2362468873,2368650560,2311213970,2178870217,399,0,15,1338
1325807019,31626,0,0,0,0,2355922048,2360887835,2304263140,2175947145,416,0,14,7198
1325807023,26767,0,0,0,0,2369821513,2376298724,2317172928,2180432192,437,0,12,28277
1325807028,21908,0,0,0,0,2368347291,2374734326,2315952283,2179826724,441,1,13,49722
1325807033,17049,0,0,0,0,2366725869,2372832704,2313735222,2178316589,468,0,12,29579
1325807038,12191,0,0,0,0,2361007213,2365481728,2308148406,2178828900,478,0,12,49297
1325807043,7333,0,0,0,0,2364353124,2368960018,2310591506,2178576502,476,-2,18,7189
1325807048,4433,0,0,0,0,2357756781,2361441033,2304202276,2176646555,506,-1,13,62390
1325807052,4636,0,0,0,0,2370002934,2374604928,2314486144,2179244123,542,1,11,53427
1325807057,4384,0,0,0,0,2368120466,2372659410,2313124233,2179610194,570,0,13,42490
1325807062,4565,0,0,0,0,2363213604,2366620836,2308282514,2179247122,633,0,13,59351
1325807067,4749,0,0,0,0,2364155529,2367048164,2307946002,2178067218,658,-3,16,12287
1325807072,4430,0,0,0,0,2373976566,2377978861,2317053138,2181596562,694,-1,13,55131
1325807077,4632,0,0,0,0,2377552539,2382392630,2320843190,2182315684,731,2,13,47133
1325807081,4282,0,0,0,0,2381162002,2385602422,2323146861,2182784036,772,2,11,44932
1325807086,29144,0,0,0,0,2376377298,2380274934,2318910235,2182450057,820,1,10,43277
1325807091,24286,0,0,0,0,2376708242,2380638829,2318903323,2181460269,870,0,14,37415
1325807096,19427,0,0,0,0,2372916489,2375625353,2314589001,2180740918,939,-2,13,30524
1325807101,14568,0,0,0,0,2382408786,2385698331,2322850560,2183858102,984,0,13,27451
1325807105,9709,0,0,0,0,2389873764,2393960758,2329882322,2186930258,1036,-2,15,10132
1325807110,4851,0,0,0,0,2392036214,2396018185,2330958518,2186023844,1099,0,13,37306
1325807115,4540,0,0,0,0,2381042395,2384067364,2321092498,2182552658,1142,3,13,35161
1325807120,4719,0,0,0,0,2377631963,2378905892,2316664905,2183985142,1180,-2,15,3896
1325807125,4633,0,0,0,0,2389048329,2392634614,2328185554,2185966235,1228,-5,11,28029
1325807130,4075,0,0,0,0,2391364763,2394325659,2329190473,2186389485,1269,-6,13,64144
1325807134,4257,0,0,0,0,2408915684,2414079277,2345399469,2190809773,1301,-3,14,56673
1325807139,4437,0,0,0,0,2402596105,2406200356,2338731419,2189202733,1325,1,12,32026
1325807144,4620,0,0,0,0,2389928603,2392729910,2327549220,2184564525,1345,1,12,10024
1325807149,31520,0,0,0,0,2415145353,2420204315,2350324516,2194202313,1367,0,12,23920
1325807154,26661,0,0,0,0,2393075017,2394968493,2328704384,2185910336,1381,3,14,14700
1325807158,21804,0,0,0,0,2399570130,2401854144,2334843913,2189623606,1396,0,10,55361
1325807163,16945,0,0,0,0,2412673572,2416110308,2346103936,2192635419,1399,-6,14,61976
1325807168,12087,0,0,0,0,2402737636,2404909339,2337117814,2189944137,1392,7,13,14502
1325807173,7228,0,0,0,0,2419564918,2422524882,2351005028,2194739401,1425,-3,8,60125
1325807178,3871,0,0,0,0,2405608411,2407042294,2338155885,2190378706,1440,0,14,23501
1325807183,4048,0,0,0,0,2410764233,2412107538,2341987181,2191736768,1462,6,16,53365
1325807187,4233,0,0,0,0,2411751286,2413134491,2342705124,2192993033,1484,0,11,39303
1325807192,4429,0,0,0,0,2410536932,2412359771,2342838445,2194901312,1496,-2,14,26998
1325807197,4633,0,0,0,0,2418773513,2420196452,2347870153,2193573357,1503,1,14,32919
1325807202,4772,0,0,0,0,2414714377,2416225188,2345341403,2193193398,1493,9,16,64528
1325807207,4030,0,0,0,0,2428328283,2430122422,2356421284,2199095634,1489,0,18,61576
1325807211,4229,0,0,0,0,2403105435,2401591561,2332450477,2189583478,1472,0,15,17542
1325807216,29041,0,0,0,0,2414559222,2414221266,2342812854,2193450486,1453,5,12,19099
1325807221,24183,0,0,0,0,2434191405,2435325888,2359758427,2200132699,1449,-7,13,11706
1325807226,19326,0,0,0,0,2413504054,2412753782,2341518080,2193836745,1420,10,15,27058
1325807231,14466,0,0,0,0,2416694125,2415616100,2343860854,2196221275,1366,6,21,6295
1325807236,9608,0,0,0,0,2444254893,2445886052,2368381494,2203052772,1309,4,20,48344
1325807240,4750,0,0,0,0,2434357833,2434242285,2358959058,2201967945,1239,0,16,33996
1325807245,4636,0,0,0,0,2428445723,2427260598,2352604196,2198646738,1165,-10,13,56990
1325807250,4565,0,0,0,0,2435720283,2434767232,2358822774,2201094107,1092,-4,9,43822
1325807255,4745,0,0,0,0,2441480923,2441466057,2363712722,2199537700,1026,-1,17,22516
1325807260,4232,0,0,0,0,2449543826,2449722413,2370595602,2204111963,984,16,13,48018
1325807264,4433,0,0,0,0,2450318582,2450554066,2371541513,2206487524,993,-1,9,57656
1325807269,4634,0,0,0,0,2440016256,2438187629,2360650898,2202147373,1020,0,16,41049
1325807274,4464,0,0,0,0,2433266624,2430773211,2354360420,2199478180,1052,14,11,45244
1325807279,31419,0,0,0,0,2440996544,2440107273,2362745216,2202058331,1092,1,12,50592
1325807284,26561,0,0,0,0,2449696155,2448405074,2368605796,2203893970,1116,8,11,31142
1325807289,21702,0,0,0,0,2462031954,2461913481,2380018395,2209442697,1129,16,15,32676
1325807293,16845,0,0,0,0,2461469376,2459880932,2377102171,2206072118,1153,6,14,5932
1325807298,11986,0,0,0,0,2463608338,2463044434,2381359012,2214151168,1166,22,5,28516
1325807303,7124,0,0,0,0,2454173632,2453041609,2372685440,2208032457,1161,12,17,51965
1325807308,4722,0,0,0,0,2454552512,2452334985,2371092507,2205980553,1132,-29,12,10680
1325807313,4432,0,0,0,0,2454583707,2451668214,2370449700,2207243821,1047,-10,8,32092
1325807317,4637,0,0,0,0,2467715337,2465044982,2381708617,2214842002,896,6,15,39866
1325807322,4257,0,0,0,0,2459554459,2456303771,2373831250,2208214482,827,-7,20,34052
1325807327,4434,0,0,0,0,2445808868,2440997824,2361367552,2206164196,780,-10,23,28526
1325807332,4619,0,0,0,0,2461224548,2457192841,2374578084,2210800832,786,-21,23,57925
1325807337,4796,0,0,0,0,2447871131,2443334262,2363724251,2208196461,905,13,4,6520
1325807342,4638,0,0,0,0,2465382838,2461646518,2377877558,2211150464,926,3,14,17082
1325807346,28938,0,0,0,0,2457532114,2452584603,2370524955,2210670162,954,-4,18,13003
1325807351,24076,0,0,0,0,2471260662,2467055506,2381649472,2211872018,1044,-22,18,9171
1325807356,19221,0,0,0,0,2476819008,2473575360,2387453942,2215422354,1138,11,6,61482
1325807361,14362,0,0,0,0,2487001462,2483824018,2395553014,2220804297,1231,11,12,58728
1325807366,9505,0,0,0,0,2483987529,2480086372,2392381266,2219738422,1294,10,5,59776
1325807371,4646,0,0,0,0,2482907986,2478395373,2391223497,2220476681,1304,11,20,26808
1325807375,4230,0,0,0,0,2489208502,2484697828,2395428470,2220630994,1296,-17,-4,19787
1325807380,4408,0,0,0,0,2488675291,2484475602,2395134025,2219756297,1258,4,16,42011
1325807385,4593,0,0,0,0,2500476580,2496516845,2405258102,2228135506,1265,43,16,4657
1325807390,4772,0,0,0,0,2489480932,2485783058,2397088484,2223608064,1235,-14,17,60551
1325807395,3943,0,0,0,0,2491132827,2485622619,2395819236,2222684041,1197,-43,12,57398
1325807399,4126,0,0,0,0,2491648338,2486193188,2396532571,2224729325,1157,-38,9,25492
1325807404,4304,0,0,0,0,2484651062,2478272740,2389829933,2222375542,1106,-28,25,12825
1325807409,31315,0,0,0,0,2487862070,2481212690,2391543414,2221310107,1219,-18,12,8294
1325807414,26456,0,0,0,0,2488263652,2481640786,2392195574,2222071232,1255,19,-1,27832
1325807419,21597,0,0,0,0,2501601252,2496046729,2404051876,2229323154,1324,-19,35,19515
1325807424,16738,0,0,0,0,2489169225,2482677632,2393030153,2223130541,1423,-69,5,51468
1325807428,11880,0,0,0,0,2490349412,2483807021,2393731538,2222699254,1401,-12,7,10741
1325807433,7024,0,0,0,0,2516819913,2511002505,2415530249,2234199460,1238,23,19,13376
1325807438,4639,0,0,0,0,2486668480,2478377014,2388786614,2221614372,1166,41,-37,47653
1325807443,4745,0,0,0,0,2502653769,2496813988,2404847515,2232490624,1571,-29,12,52185
1325807448,4028,0,0,0,0,2536316361,2529156333,2427725952,2239865901,1705,-13,9,12037
1325807452,4231,0,0,0,0,2518904758,2511353526,2414644461,2234892562,1494,-21,8,43292
1325807457,4436,0,0,0,0,2507605010,2500037165,2406914477,2235355318,1218,57,19,63492
1325807462,4640,0,0,0,0,2533706688,2525898221,2425080265,2237854848,1342,-24,27,24691
1325807467,4643,0,0,0,0,2506487963,2497512393,2402571849,2228972013,1487,-29,14,36052
1325807472,4823,0,0,0,0,2525005888,2516513106,2418212425,2239736374,1433,14,19,22634
1325807477,28834,0,0,0,0,2530410322,2523029942,2423383972,2237837293,1399,-6,28,4761
1325807481,23976,0,0,0,0,2496734153,2488030793,2397143945,2231981019,1360,33,-57,34415
1325807486,19116,0,0,0,0,2542810962,2534219840,2430531675,2245512219,1445,2,27,62035
1325807491,14258,0,0,0,0,2521567808,2512010752,2414869732,2243004544,1397,-27,26,62392
1325807496,9399,0,0,0,0,2533772672,2524738944,2423803017,2241262436,1484,-26,67,61260
1325807501,4541,0,0,0,0,2535955117,2527368996,2426665490,2243012800,1448,103,51,43632
1325807505,4435,0,0,0,0,2544421513,2534689453,2431597165,2248218779,1025,-7,50,35073
1325807510,4638,0,0,0,0,2540486418,2530299885,2429510866,2249406692,595,13,-56,64915
1325807515,4439,0,0,0,0,2520820690,2509420324,2411590546,2241184402,871,-37,-21,57526
1325808523,5558,0,0,0,0,2513194304,2500575168,2403125613,2234387538,2884,-276,-21,8656
1325808529,4674,0,0,0,0,2521451200,2510123401,2412304804,2239726637,3417,-70,77,52210
1325808534,4697,0,0,0,0,2497886281,2487419986,2396213339,2237300918,418,-4,-163,23893
1325808539,4719,0,0,0,0,2539437787,2529062902,2426302683,2247761773,1743,54,94,18190
1325808544,30350,0,0,0,0,2557541696,2547894582,2439854098,2249809133,2150,-174,-61,14415
1325808549,25310,0,0,0,0,2533105746,2524104192,2423557357,2244305280,1854,-86,59,43908
1325808554,20270,0,0,0,0,2526225801,2515885760,2416022966,2241041179,2239,-83,41,52099
1325808559,15230,0,0,0,0,2524342793,2514274249,2414602368,2239063332,2422,44,-57,17875
1325808564,10190,0,0,0,0,2520684900,2509370578,2410644315,2238823296,2780,2,-9,32163
1325808569,5149,0,0,0,0,2531087305,2519740077,2418685248,2243728877,3373,-50,3,49174
1325808574,4585,0,0,0,0,2526758646,2514848932,2414212416,2242377499,472,-27,84,54469
1325808579,4584,0,0,0,0,2539300854,2528070976,2425440402,2249225435,634,175,-23,8778
1325808584,4585,0,0,0,0,2536921124,2526890038,2425678994,2248702372,1599,-53,-25,4635
1325808589,4582,0,0,0,0,2538277705,2528915254,2426636489,2245615881,1966,-87,-9,46674
1325808594,4583,0,0,0,0,2527035008,2517877193,2417862756,2243980169,2035,-8,-12,2021
1325808599,4580,0,0,0,0,2523284964,2513647533,2415761746,2244781357,1853,16,9,64883
1325808604,4584,0,0,0,0,2516864411,2507927204,2411687332,2242473645,1751,-53,36,8622
1325808609,30369,0,0,0,0,2531967341,2522840749,2423433654,2247456329,1506,180,-23,19543
1325808614,25328,0,0,0,0,2527223433,2517329371,2417827611,2241116717,1600,-89,48,24190
1325808619,20288,0,0,0,0,2529162057,2519098560,2419300352,2244646884,1302,93,64,26856
1325808624,15251,0,0,0,0,2542162075,2533250596,2431518884,2250300288,1382,-19,-6,9710
1325808629,4578,2203456109,2190772781,2181564416,2187655067,2505907081,2497063049,2404358537,2240234852,1601,0,-128,15638
1325808634,5170,0,0,0,0,2563281828,2553820224,2444854802,2252161106,2069,-62,18,47099
1325808639,4577,0,0,0,0,2529416429,2519947776,2419760338,2242276196,2237,5,-63,22739
1325808644,4578,0,0,0,0,2528691474,2518855094,2418504429,2242075766,2476,-55,51,64703
1325808649,4576,0,0,0,0,2509749796,2496744841,2400305490,2236054784,2977,-13,10,32175
1325808654,4579,0,0,0,0,2506127771,2493838921,2399111698,2236570011,3356,-25,51,62830
1325808659,4575,0,0,0,0,2527417938,2515754688,2415731008,2243704996,170,19,60,25927
1325808664,4576,0,0,0,0,2518731584,2508025801,2411285476,2241863652,755,4,-59,49078
1325808669,4575,0,0,0,0,2538945938,2529027474,2426170742,2249648694,2046,-82,17,38778
1325808674,30388,0,0,0,0,2532289956,2522734939,2421392704,2244480484,2437,-16,-18,7538
1325808679,25348,0,0,0,0,2498935094,2488642048,2395288905,2231279808,2771,-85,59,34256
1325808684,20309,0,0,0,0,2501848758,2491532379,2397273773,2231574217,2708,93,40,29557
1325808689,15269,0,0,0,0,2533157412,2521908891,2419627803,2239971492,2795,-92,19,52038
1325808694,10231,0,0,0,0,2515824713,2504159542,2406404626,2237243209,2678,-123,102,30500
1325808699,5191,0,0,0,0,2537488009,2525046354,2421321965,2243683748,2858,-44,1,2616
1325808704,4567,0,0,0,0,2512346660,2501192192,2404008804,2235641874,2822,-14,5,2782
1325808709,4549,0,0,0,0,2513636278,2501532690,2404485229,2236509485,2854,-92,37,64306
1325808714,4547,0,0,0,0,2514632310,2503206299,2406519122,2235985014,2971,-25,85,37314
1325808719,4549,0,0,0,0,2533269988,2522644406,2420463195,2241475474,2712,-18,12,50025
1325808724,1843,2195527561,2193260891,2189140306,2180812333,2523406016,2513197120,2413789028,2237360512,2406,68,-26,57345
1325808729,4548,0,0,0,0,2533350747,2522386816,2420191899,2242379236,2535,-11,-1,20172
1325808734,4543,0,0,0,0,2533100809,2522196772,2420939291,2240731346,2423,40,75,56958
1325808739,30393,0,0,0,0,2516238957,2506294061,2408348406,2234759497,2421,-20,49,1694
1325808744,25355,0,0,0,0,2513620571,2500331346,2402406372,2236857051,2971,-11,33,47803
1325808749,20317,0,0,0,0,2552789202,2543550061,2439006308,2252936594,856,106,72,26242
1325808754,15277,0,0,0,0,2537199232,2528676086,2428896685,2249051456,938,-10,-28,18565
1325808759,10238,0,0,0,0,2521569645,2511917878,2414262473,2244165705,1674,12,72,7747
1325808764,5200,0,0,0,0,2513161865,2504406473,2409236772,2238113627,1930,-40,-104,54261
1325808769,4655,0,0,0,0,2525016640,2514375478,2414893238,2241283209,700,37,18,23562
1325808774,4677,0,0,0,0,2524970249,2514409298,2416434706,2246424265,656,10,44,22455
1325808779,4698,0,0,0,0,2501788068,2491527561,2398901211,2237129398,1721,44,-84,64762
1325808784,4714,0,0,0,0,2522182555,2512995108,2415489014,2244911360,2078,-102,-55,18242
1325808789,4738,0,0,0,0,2499836617,2489867053,2397308973,2235527149,1828,-2,-95,28954
1325808794,4760,0,0,0,0,2540793024,2532220918,2429556470,2247514532,1731,-64,41,63745
1325808799,4782,0,0,0,0,2547251099,2537964818,2433172653,2245737042,2207,-69,-10,40131
1325808804,30417,0,0,0,0,2515907977,2506535762,2410230043,2238811401,1996,43,59,35939
1325808809,25378,0,0,0,0,2541053814,2531291264,2426802861,2241587373,2354,-107,-31,18710
1325808814,20338,0,0,0,0,2512970934,2502278080,2405406464,2235637970,2841,-69,110,65469
