TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1331597433,0.0399999991059303,247.9748992919922000,-50.1104888916015600,22.8012409210205080,28.9524803161621100,24137
1331597452,0.0399999991059303,248.5979003906250000,-51.7536888122558600,22.8515090942382800,28.9054298400878900,44707
1331597472,0.1099999994039536,247.8049926757812500,-61.6549415588378900,23.1548194885253900,28.8183498382568360,53154
1331597492,0.1099999994039536,243.9606933593750000,-55.0983886718750000,22.9538898468017580,29.0660800933837900,19308
1331597512,0.1500000059604645,246.3363952636718800,-55.7103118896484400,22.9726295471191400,28.9547996520996100,47433
1331597532,-0.0599999986588955,245.8594970703125000,-41.6395111083984400,22.5423698425292970,29.1483402252197270,60410
1331597552,-0.0399999991059303,256.5857849121094000,-19.6372699737548830,21.8722190856933600,28.9603099822998050,32496
1331597572,-0.0500000007450581,244.1903076171875000,-49.3125000000000000,22.7768306732177730,29.1270809173584000,3804
1331597592,-0.0299999993294477,247.0196075439453000,-56.1809997558593750,22.9870491027832030,28.9193592071533200,38614
1331597612,-0.0199999995529652,248.3946075439453000,-49.7482795715332000,22.7901592254638670,28.9387798309326170,26659
1331597632,-0.0500000007450581,250.6766052246093800,-36.5686111450195300,22.3876399993896500,29.0024394989013670,16461
1331597652,0.0000000000000000,253.6506958007812500,-32.7094497680664060,22.2700004577636720,28.9233608245849600,26876
1331597672,-0.0599999986588955,246.9514007568359400,-41.3053283691406250,22.5321693420410160,29.1047706604003900,56822
1331597692,-0.0199999995529652,246.8350982666015600,-48.0578804016113300,22.7384605407714840,29.0269508361816400,31190
1331597712,0.0799999982118607,251.5032043457031200,-33.0237693786621100,22.2795791625976560,29.0105495452880860,34679
1331597732,-0.0599999986588955,254.0292968750000000,-34.9552192687988300,22.3384494781494140,28.8800392150878900,33002
