TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364079758,26148,0,0,0,0,2147189092,2148022701,2147884041,2147615780,1076,2,12,4770
1364079764,20201,0,0,0,0,2147191862,2148026660,2147899035,2147615030,1088,2,12,7219
1364079769,15160,0,0,0,0,2147189787,2148029403,2147883520,2147616960,1136,2,12,52211
1364079774,10120,0,0,0,0,2147198336,2148032649,2147897499,2147619885,1222,2,12,504
1364079779,5082,0,0,0,0,2147200621,2148034020,2147892562,2147616914,1332,2,12,9907
1364079784,4762,0,0,0,0,2147198089,2148029577,2147890587,2147614948,1434,2,13,6802
1364079789,4785,0,0,0,0,2147195684,2148021842,2147883693,2147618989,1515,1,13,61092
1364079794,4800,0,0,0,0,2147199085,2148018953,2147874578,2147620507,1589,1,13,14489
1364079799,4824,0,0,0,0,2147192448,2148015259,2147868781,2147620681,1658,1,13,13736
1364079804,4635,0,0,0,0,2147194569,2148010322,2147867657,2147617243,1726,1,13,60662
1364079809,4637,0,0,0,0,2147196498,2148014418,2147868928,2147617115,1807,1,13,59789
1364079814,4634,0,0,0,0,2147196864,2148006921,2147867675,2147615460,1905,1,13,14698
1364079819,30297,0,0,0,0,2147198043,2148022957,2147870784,2147615085,2005,1,13,48940
1364079824,25259,0,0,0,0,2147200128,2148028461,2147878592,2147620736,2104,1,13,48521
1364079829,20219,0,0,0,0,2147202816,2148026660,2147877915,2147617618,2204,1,13,52252
1364079834,15178,0,0,0,0,2147205440,2148028626,2147872685,2147616585,2297,1,12,3289
1364079839,10138,0,0,0,0,2147203346,2148019501,2147875081,2147618258,2380,0,12,16524
1364079844,5098,0,0,0,0,2147208466,2148038930,2147894034,2147618843,2444,1,12,54509
1364079849,4633,0,0,0,0,2147213083,2148043053,2147901760,2147623360,2484,0,12,58974
1364079854,4629,0,0,0,0,2147215433,2148051584,2147910134,2147621668,2508,1,12,59020
1364079859,4632,0,0,0,0,2147214820,2148055515,2147916992,2147624292,2517,1,12,59601
1364079864,4626,0,0,0,0,2147219099,2148069275,2147932662,2147622208,2519,1,12,60179
1364079869,4631,0,0,0,0,2147223616,2148082843,2147948571,2147625398,2517,1,12,23955
1364079874,4628,0,0,0,0,2147220544,2148079789,2147946989,2147621769,2504,0,12,48444
1364079879,4629,0,0,0,0,2147223734,2148090240,2147947200,2147628370,2475,0,12,46862
1364079884,30316,0,0,0,0,2147232704,2148098843,2147964772,2147627693,2463,0,12,52923
1364079889,25276,0,0,0,0,2147230912,2148097170,2147960365,2147628361,2427,0,12,51260
1364079894,20237,0,0,0,0,2147236022,2148119149,2147971785,2147626413,2378,0,12,32942
1364079899,15197,0,0,0,0,2147234688,2148118464,2147975716,2147629385,2318,0,12,8898
1364079904,10157,0,0,0,0,2147238610,2148119808,2147987977,2147629860,2249,1,12,30236
1364079909,5116,0,0,0,0,2147241462,2148133348,2147999360,2147630244,2177,0,12,35094
1364079914,4623,0,0,0,0,2147249316,2148151762,2148021101,2147629165,2118,0,13,47543
1364079919,4626,0,0,0,0,2147252022,2148166573,2148036077,2147634048,2071,0,13,35300
1364079924,4622,0,0,0,0,2147255972,2148186377,2148054217,2147633947,2033,0,13,44723
1364079929,4624,0,0,0,0,2147264045,2148206098,2148083053,2147633572,2004,1,12,11473
1364079934,4621,0,0,0,0,2147261540,2148201225,2148066093,2147636790,1975,1,12,49205
1364079939,4622,0,0,0,0,2147248749,2148149860,2148014701,2147633563,1939,1,13,61864
1364079944,4620,0,0,0,0,2147271826,2148228708,2148104475,2147638875,1903,1,13,8149
1364079949,30334,0,0,0,0,2147279341,2148249700,2148131126,2147636571,1878,1,12,1628
1364079954,25293,0,0,0,0,2147272347,2148229824,2148090249,2147636562,1867,1,12,24375
1364079959,20253,0,0,0,0,2147262290,2148191369,2148054034,2147633225,1865,1,13,6967
1364079964,15215,0,0,0,0,2147271917,2148216073,2148070226,2147634550,1870,1,13,23045
1364079969,10175,0,0,0,0,2147264393,2148199634,2148052882,2147635446,1881,1,12,58280
1364079974,5134,0,0,0,0,2147272813,2148227821,2148093641,2147637997,1904,1,13,38377
1364079979,4614,0,0,0,0,2147279808,2148230674,2148097517,2147636406,1948,1,13,39520
1364079984,4615,0,0,0,0,2147279259,2148234962,2148102491,2147640356,1999,1,12,18140
1364079989,4612,0,0,0,0,2147290651,2148267282,2148133266,2147643949,2047,1,13,21
1364079994,4635,0,0,0,0,2147275529,2148206253,2148063835,2147636196,2094,1,13,65075
1364079999,4653,0,0,0,0,2147273078,2148199177,2148045156,2147635657,2139,1,13,12309
1364080004,4672,0,0,0,0,2147283958,2148236251,2148086308,2147635995,2190,0,13,60531
1364080009,4697,0,0,0,0,2147309147,2148303689,2148167762,2147644096,2246,1,13,44703
1364080014,30357,0,0,0,0,2147316361,2148332717,2148211163,2147644992,2306,1,13,33937
1364080019,25316,0,0,0,0,2147322587,2148346084,2148216374,2147648192,2375,1,13,56711
1364080024,20276,0,0,0,0,2147326326,2148360886,2148233078,2147647689,2444,1,13,14126
1364080029,15240,0,0,0,0,2147333412,2148384091,2148268672,2147650395,2543,0,13,38460
1364080034,10200,0,0,0,0,2147314779,2148314788,2148180251,2147646811,2629,1,13,26210
1364080039,5160,0,0,0,0,2147315986,2148306724,2148165531,2147642962,2705,1,13,9404
1364080044,4610,0,0,0,0,2147303341,2148268041,2148129353,2147636909,2771,0,13,63402
1364080049,4605,0,0,0,0,2147338331,2148384283,2148257462,2147649033,2825,0,13,26452
1364080054,4609,0,0,0,0,2147330267,2148361874,2148235821,2147653348,2867,0,13,40282
1364080059,4607,0,0,0,0,2147318326,2148322825,2148177801,2147645275,2900,0,13,19171
1364080064,4608,0,0,0,0,2147321325,2148313526,2148165970,2147645330,2929,0,13,29194
1364080069,4606,0,0,0,0,2147301760,2148258752,2148108022,2147636918,2953,0,13,44246
1364080074,4606,0,0,0,0,2147325659,2148313261,2148184027,2147640512,2973,0,12,13693
1364080079,30376,0,0,0,0,2147360128,2148421952,2148303177,2147652928,2994,0,13,21981
1364080084,25337,0,0,0,0,2147358281,2148428589,2148307437,2147651611,3016,0,13,27251
1364080089,20297,0,0,0,0,2147375305,2148474477,2148349211,2147654692,3037,0,13,9780
1364080094,15256,0,0,0,0,2147371757,2148468626,2148339949,2147657124,3058,0,13,40669
1364080099,10216,0,0,0,0,2147368457,2148468370,2148337718,2147656786,3077,0,12,29176
1364080104,5178,0,0,0,0,2147387538,2148513490,2148396004,2147661449,3096,0,13,36699
1364080109,4600,0,0,0,0,2147389019,2148514121,2148390445,2147659812,3114,1,13,48519
1364080114,4603,0,0,0,0,2147351341,2148397778,2148253083,2147647917,3126,0,13,35385
1364080119,4598,0,0,0,0,2147339766,2148357650,2148200704,2147646244,3137,0,12,59214
1364080124,4601,0,0,0,0,2147360932,2148419510,2148273014,2147648438,3148,0,13,37305
1364080129,4599,0,0,0,0,2147397357,2148525650,2148398994,2147657819,3157,0,13,20584
1364080134,4601,0,0,0,0,2147399561,2148521078,2148398080,2147659072,3167,1,12,48529
1364080139,4598,0,0,0,0,2147375725,2148457490,2148321801,2147653997,3185,0,12,51124
1364080144,30394,0,0,0,0,2147393792,2148509156,2148383734,2147658953,3199,0,12,2523
1364080149,25356,0,0,0,0,2147401188,2148520402,2148389906,2147660598,3210,0,13,44769
1364080154,20316,0,0,0,0,2147374811,2148427200,2148285595,2147655506,3222,0,13,4071
1364080159,15275,0,0,0,0,2147334665,2148314934,2148160493,2147641645,3227,1,13,23171
1364080164,10235,0,0,0,0,2147356818,2148383862,2148235090,2147645906,3226,1,13,64649
1364080169,5197,0,0,0,0,2147387565,2148468169,2148332141,2147654052,3223,0,12,29232
1364080174,4595,0,0,0,0,2147412617,2148542820,2148409892,2147658861,3218,0,12,7469
1364080179,4594,0,0,0,0,2147401517,2148491730,2148361280,2147657508,3208,0,12,34043
1364080184,4596,0,0,0,0,2147417654,2148546331,2148411794,2147662052,3196,0,12,12212
1364080189,4590,0,0,0,0,2147399926,2148495296,2148346560,2147655808,3185,0,12,36715
1364080194,4595,0,0,0,0,2147373677,2148399259,2148248137,2147646006,3177,0,12,7187
1364080199,4592,0,0,0,0,2147402660,2148496484,2148356918,2147653056,3161,0,12,52563
1364080204,4593,0,0,0,0,2147413476,2148525878,2148386806,2147655808,3137,0,12,53331
1364080209,30414,0,0,0,0,2147411520,2148505197,2148365805,2147656054,3103,0,12,18771
1364080214,25374,0,0,0,0,2147393170,2148457124,2148312411,2147650550,3065,0,13,24446
1364080219,20336,0,0,0,0,2147421714,2148535369,2148396416,2147662070,3028,0,12,10988
1364080224,15297,0,0,0,0,2147407478,2148509970,2148373540,2147656685,2982,0,12,9046
1364080229,10257,0,0,0,0,2147415926,2148520950,2148375204,2147657590,2932,0,13,30688
1364080234,5216,0,0,0,0,2147412324,2148502802,2148365622,2147653787,2879,0,12,44129
1364080239,4651,0,0,0,0,2147413028,2148498514,2148347446,2147653650,2818,0,12,64792
1364080244,4675,0,0,0,0,2147370221,2148378002,2148219638,2147643748,2758,0,13,49477
1364080249,4697,0,0,0,0,2147391186,2148440987,2148290532,2147652598,2711,0,13,10197
1364080254,4714,0,0,0,0,2147424932,2148531053,2148392027,2147659145,2674,0,12,30713
1364080259,4736,0,0,0,0,2147455497,2148614957,2148483117,2147663094,2662,0,13,20738
1364080264,4757,0,0,0,0,2147456082,2148616557,2148484992,2147664265,2663,0,12,28309
1364080269,4780,0,0,0,0,2147449718,2148589211,2148445750,2147664082,2662,0,13,25194
1364080274,30434,0,0,0,0,2147454345,2148601280,2148459081,2147667702,2661,0,13,3927
1364080279,25394,0,0,0,0,2147438372,2148549257,2148394349,2147662418,2666,0,13,61930
1364080284,20353,0,0,0,0,2147407908,2148469293,2148311524,2147654866,2683,0,13,1222
1364080289,15316,0,0,0,0,2147414372,2148491044,2148339163,2147655204,2702,0,12,41736
1364080294,10276,0,0,0,0,2147473088,2148633417,2148506422,2147665755,2714,0,13,7086
1364080299,5235,0,0,0,0,2147502948,2148712960,2148585014,2147673664,2728,0,12,4815
1364080304,4583,0,0,0,0,2147507968,2148723757,2148596964,2147676242,2748,0,13,64581
1364080309,4579,0,0,0,0,2147510436,2148727241,2148595684,2147674797,2764,0,12,64295
1364080314,4582,0,0,0,0,2147518674,2148746358,2148616128,2147678464,2780,0,13,41456
1364080319,4579,0,0,0,0,2147509156,2148707931,2148572032,2147676726,2793,0,13,43910
1364080324,4582,0,0,0,0,2147434642,2148508534,2148344182,2147658331,2801,0,12,53249
1364080329,4576,0,0,0,0,2147360429,2148317348,2148131355,2147638372,2802,0,12,50887
1364080334,4580,0,0,0,0,2147355766,2148305974,2148114459,2147639698,2798,0,12,48916
1364080339,30453,0,0,0,0,2147460324,2148562313,2148397833,2147664832,2782,0,12,32875
1364080344,25412,0,0,0,0,2147384740,2148375286,2148198912,2147652900,2766,0,12,53630
1364080349,20372,0,0,0,0,2147381330,2148360868,2148173403,2147649929,2751,0,12,36536
1364080354,15332,0,0,0,0,2147397129,2148396379,2148213915,2147653366,2741,0,12,54511
1364080359,10293,0,0,0,0,2147460644,2148553700,2148384850,2147659291,2730,0,13,61609
1364080364,5253,0,0,0,0,2147484297,2148607369,2148441097,2147663533,2716,0,12,24372
1364080369,4574,0,0,0,0,2147539867,2148743058,2148595858,2147677193,2695,0,12,5657
1364080374,4576,0,0,0,0,2147554102,2148784210,2148638409,2147680128,2669,0,13,41617
1364080379,4570,0,0,0,0,2147568274,2148808256,2148639149,2147679945,2646,0,13,56282
1364080384,4575,0,0,0,0,2147553691,2148767259,2148602121,2147681837,2626,0,12,8822
1364080389,4571,0,0,0,0,2147594258,2148855149,2148710582,2147688310,2603,0,12,16724
1364080394,4574,0,0,0,0,2147574628,2148815085,2148659117,2147681353,2575,0,13,60646
1364080399,4569,0,0,0,0,2147584658,2148837833,2148673563,2147681280,2550,0,12,56943
1364080404,30472,0,0,0,0,2147595757,2148855433,2148692873,2147684699,2523,0,13,59818
1364080409,25435,0,0,0,0,2147503332,2148639826,2148460425,2147663808,2528,0,13,53509
1364080414,20375,0,0,0,0,2147554441,2148746185,2148573677,2147673984,2531,0,12,57617
1364080419,15334,0,0,0,0,2147587840,2148829266,2148659456,2147678445,2543,0,13,51916
1364080424,10294,0,0,0,0,2147648210,2148966985,2148812160,2147692964,2558,0,13,59837
1364080429,5254,0,0,0,0,2147660022,2149005805,2148849892,2147694976,2578,0,13,16291
1364080434,4549,0,0,0,0,2147657206,2148983552,2148817316,2147691977,2595,0,13,43420
1364080439,4547,0,0,0,0,2147663268,2148992832,2148827392,2147693174,2611,0,13,18389
1364080444,4548,0,0,0,0,2147652233,2148966793,2148802605,2147692553,2624,0,13,8399
1364080449,4544,0,0,0,0,2147647917,2148935012,2148760886,2147691593,2641,0,13,27593
1364080454,4544,0,0,0,0,2147648886,2148925952,2148759442,2147688109,2657,0,13,22360
1364080459,4544,0,0,0,0,2147623049,2148858221,2148680630,2147679954,2670,0,12,56299
1364080464,4566,0,0,0,0,2147546230,2148667300,2148466788,2147666148,2687,0,12,54829
1364080469,30471,0,0,0,0,2147506148,2148574582,2148377234,2147661074,2700,0,13,32405
1364080474,25431,0,0,0,0,2147533906,2148635474,2148450066,2147665316,2708,0,12,22570
1364080479,20390,0,0,0,0,2147570377,2148724406,2148545645,2147674413,2713,1,12,21701
1364080484,15350,0,0,0,0,2147606628,2148814765,2148627465,2147679469,2720,0,12,25466
1364080489,10311,0,0,0,0,2147554386,2148672868,2148483538,2147668169,2724,0,13,62524
1364080494,5271,0,0,0,0,2147501101,2148541677,2148327652,2147658422,2731,0,13,23314
1364080499,4716,0,0,0,0,2147493312,2148522221,2148314514,2147655798,2738,1,12,3241
1364080504,4734,0,0,0,0,2147568832,2148695725,2148501568,2147668745,2745,0,13,14186
1364080509,4756,0,0,0,0,2147631798,2148823204,2148629129,2147678957,2757,1,12,39708
1364080514,4776,0,0,0,0,2147532114,2148599478,2148396736,2147660964,2779,1,13,13321
1364080519,4800,0,0,0,0,2147517138,2148556626,2148345508,2147659456,2813,1,13,26867
1364080524,4823,0,0,0,0,2147568685,2148681051,2148478656,2147672091,2861,0,13,58628
1364080529,4537,0,0,0,0,2147703360,2148978340,2148783140,2147689078,2921,0,13,28831
1364080534,30488,0,0,0,0,2147591186,2148711808,2148507282,2147669595,2986,0,13,46861
1364080539,25448,0,0,0,0,2147623040,2148773741,2148566235,2147670884,3055,0,13,5283
1364080544,20409,0,0,0,0,2147532306,2148569545,2148349979,2147658870,3126,0,13,49743
1364080549,15370,0,0,0,0,2147561782,2148636059,2148422043,2147663369,3201,0,13,26784
1364080554,10330,0,0,0,0,2147643090,2148813906,2148612534,2147675885,3283,0,13,58579
1364080559,5289,0,0,0,0,2147665673,2148870226,2148663286,2147678884,3368,0,13,28939
1364080564,4531,0,0,0,0,2147792512,2149145024,2148959442,2147698971,3458,0,13,34500
1364080569,4534,0,0,0,0,2147837238,2149231341,2149041837,2147704905,3535,0,13,18133
1364080574,4531,0,0,0,0,2147796251,2149133083,2148929874,2147698825,1351,0,12,40717
1364080579,4532,0,0,0,0,2147682285,2148865170,2148641088,2147678235,54,0,12,58982
1364080584,4528,0,0,0,0,2147660342,2148822857,2148602112,2147674523,102,0,12,52830
1364080589,4530,0,0,0,0,2147622976,2148744932,2148518144,2147668708,141,0,13,55653
1364080594,4529,0,0,0,0,2147657097,2148820918,2148591597,2147673371,175,0,12,17423
1364080599,30507,0,0,0,0,2147609691,2148719021,2148491721,2147672329,211,0,13,34671
1364080604,25466,0,0,0,0,2147601170,2148687698,2148454838,2147665572,243,0,13,59762
1364080609,20426,0,0,0,0,2147577298,2148634395,2148403172,2147665892,269,0,12,54799
1364080614,15388,0,0,0,0,2147652114,2148789110,2148563757,2147671936,283,0,13,40842
1364080619,10347,0,0,0,0,2147692571,2148860690,2148631936,2147675885,294,0,12,8304
1364080624,5307,0,0,0,0,2147664722,2148795547,2148562148,2147670390,299,0,12,44863
1364080629,4526,0,0,0,0,2147733083,2148929325,2148702226,2147682642,297,1,12,19746
1364080634,4523,0,0,0,0,2147802578,2149078409,2148849709,2147693440,291,0,12,29794
1364080639,4526,0,0,0,0,2147823533,2149113499,2148886637,2147693778,294,0,12,12853
1364080644,4524,0,0,0,0,2147784914,2149025462,2148790061,2147688621,303,0,12,51364
1364080649,4525,0,0,0,0,2147851382,2149153673,2148918838,2147696557,301,0,12,45809
1364080654,4521,0,0,0,0,2147870043,2149186651,2148955437,2147700754,289,0,12,48740
1364080659,4524,0,0,0,0,2147892397,2149220178,2148979465,2147700672,265,0,12,53223
1364080664,30524,0,0,0,0,2147877522,2149180891,2148922139,2147696795,232,0,12,60283
1364080669,25483,0,0,0,0,2147762011,2148944210,2148689106,2147680804,184,0,12,1680
1364080674,20443,0,0,0,0,2147740516,2148898752,2148634404,2147677915,131,0,12,19921
1364080679,15403,0,0,0,0,2147870180,2149151186,2148896310,2147696246,60,0,12,22244
1364080684,10364,0,0,0,0,2147930048,2149268370,2149010898,2147707355,3575,0,12,62793
1364080689,5324,0,0,0,0,2148010377,2149417014,2149164946,2147717568,3479,0,12,48505
1364080694,4523,0,0,0,0,2147932452,2149267446,2149005028,2147707456,3374,0,12,14515
1364080699,4545,0,0,0,0,2147895670,2149180434,2148920841,2147700644,3263,0,12,58967
1364080704,4566,0,0,0,0,2148017051,2149413979,2149159259,2147715657,3148,0,12,46917
1364080709,4585,0,0,0,0,2148123675,2149608274,2149351771,2147731904,3041,0,12,9969
1364080714,4606,0,0,0,0,2148104064,2149568630,2149300562,2147726866,2951,0,12,62051
1364080719,4629,0,0,0,0,2148137618,2149628059,2149368164,2147729435,2877,0,12,16507
1364080724,4650,0,0,0,0,2148185947,2149710281,2149452297,2147737225,2806,0,12,21521
1364080729,30540,0,0,0,0,2148181184,2149693750,2149419236,2147731520,2728,0,13,37457
1364080734,25501,0,0,0,0,2148068681,2149460598,2149176722,2147716032,2654,0,13,37569
1364080739,20461,0,0,0,0,2147960539,2149243026,2148957860,2147703058,2594,0,12,17822
1364080744,15421,0,0,0,0,2148002377,2149325458,2149033819,2147704548,2547,0,13,52552
1364080749,10382,0,0,0,0,2147945252,2149209179,2148923638,2147698934,2511,0,12,43376
1364080754,5342,0,0,0,0,2147993307,2149288192,2148998372,2147701275,2484,0,12,13087
1364080759,4795,0,0,0,0,2148000740,2149283382,2148995035,2147704256,2465,0,12,64842
1364080764,4817,0,0,0,0,2147936320,2149158317,2148863771,2147695058,2455,0,12,19836
1364080769,4512,0,0,0,0,2148014692,2149302921,2149015862,2147703780,2454,0,12,1830
1364080774,4507,0,0,0,0,2148102208,2149469568,2149174994,2147715867,2457,0,13,58478
1364080779,4511,0,0,0,0,2148156013,2149563565,2149267913,2147723081,2469,0,12,52841
1364080784,4509,0,0,0,0,2148264027,2149759643,2149461604,2147733622,2480,0,13,11919
1364080789,4510,0,0,0,0,2148349101,2149904566,2149603236,2147750701,2499,0,13,11460
1364080794,30558,0,0,0,0,2148300845,2149806345,2149506422,2147744365,2513,0,13,15668
1364080799,25521,0,0,0,0,2148531200,2150233197,2149933504,2147773330,2550,0,12,42349
1364080804,20480,0,0,0,0,2148476086,2150113307,2149798464,2147763940,2575,0,12,12052
1364080809,15440,0,0,0,0,2148354934,2149881874,2149569206,2147744109,2603,0,12,3565
1364080814,10400,0,0,0,0,2148321325,2149801965,2149480073,2147737938,2635,0,13,39499
1364080819,5360,0,0,0,0,2148311652,2149779730,2149451008,2147735762,2659,0,12,55315
1364080824,4504,0,0,0,0,2148359405,2149868132,2149544384,2147740717,2667,0,12,39841
1364080829,4507,0,0,0,0,2148501467,2150110299,2149781732,2147757750,2682,0,12,35038
1364080834,4504,0,0,0,0,2148641353,2150342034,2150009398,2147775835,2694,0,13,3543
1364080839,4504,0,0,0,0,2148546669,2150167268,2149837028,2147758116,2702,0,13,13162
1364080844,4503,0,0,0,0,2148419008,2149927277,2149596909,2147745243,2704,0,13,32689
1364080849,4505,0,0,0,0,2148588827,2150249088,2149919350,2147768704,2707,0,12,61787
1364080854,4501,0,0,0,0,2148622336,2150259748,2149911844,2147769801,2706,0,13,1831
1364080859,30575,0,0,0,0,2148517229,2150080813,2149740342,2147758253,2700,0,12,30289
1364080864,25535,0,0,0,0,2148794368,2150567945,2150226340,2147786761,2696,0,12,2822
1364080869,20494,0,0,0,0,2148767753,2150505307,2150155922,2147782116,2693,0,13,31672
1364080874,15455,0,0,0,0,2148729133,2150413915,2150063552,2147777673,2687,0,12,10658
1364080879,10415,0,0,0,0,2148720603,2150404032,2150056685,2147778276,2683,0,13,9925
1364080884,5374,0,0,0,0,2148964333,2150819894,2150452562,2147806957,2678,0,12,55254
1364080889,4498,0,0,0,0,2148891154,2150674669,2150300754,2147793252,2675,0,13,14469
1364080894,4498,0,0,0,0,2148816146,2150535853,2150158893,2147781056,2665,0,13,1839
1364080899,4499,0,0,0,0,2148636589,2150209179,2149839917,2147760146,2634,0,12,18343
1364080904,4495,0,0,0,0,2148685595,2150296576,2149931254,2147766336,2626,0,13,8325
1364080909,4496,0,0,0,0,2148937810,2150738486,2150361453,2147799012,2607,0,13,30817
1364080914,4495,0,0,0,0,2148821257,2150506761,2150131821,2147782043,2583,0,12,15200
1364080919,4497,0,0,0,0,2148829760,2150514267,2150135506,2147782857,2559,0,12,38826
1364080924,30594,0,0,0,0,2148942573,2150697965,2150312914,2147793216,2538,0,12,57686
1364080929,25553,0,0,0,0,2148778313,2150401993,2150025773,2147773440,2520,0,12,48417
1364080934,20513,0,0,0,0,2148976749,2150736960,2150355483,2147799433,2498,0,13,62989
1364080939,15476,0,0,0,0,2149038272,2150833133,2150445248,2147804608,2477,0,13,48910
1364080944,10435,0,0,0,0,2149167158,2151044937,2150658578,2147815734,2463,0,13,37556
1364080949,5395,0,0,0,0,2149201097,2151103689,2150719040,2147821531,2449,0,12,63853
1364080954,4607,0,0,0,0,2149009161,2150744914,2150357476,2147797120,2439,0,12,41430
1364080959,4626,0,0,0,0,2149272265,2151188169,2150792978,2147827611,2435,0,12,12685
1364080964,4646,0,0,0,0,2149059117,2150804809,2150396004,2147802560,2435,0,12,7654
1364080969,4668,0,0,0,0,2149101741,2150872905,2150468178,2147805019,2437,0,13,34704
1364080974,4691,0,0,0,0,2149171227,2150970130,2150551744,2147812516,2428,0,12,27539
1364080979,4711,0,0,0,0,2149310043,2151213659,2150794057,2147826139,2413,0,13,8587
1364080984,4729,0,0,0,0,2149567862,2151619382,2151203099,2147855835,2400,0,12,26700
1364080989,30613,0,0,0,0,2149434843,2151384466,2150965851,2147840658,2384,0,13,10220
1364080994,25573,0,0,0,0,2149555337,2151575771,2151161837,2147852589,2377,0,13,42302
1364080999,20534,0,0,0,0,2149693842,2151804178,2151380809,2147863780,2369,0,13,8233
1364081004,15494,0,0,0,0,2149780699,2151926418,2151497718,2147870802,2357,0,13,11476
1364081009,10454,0,0,0,0,2149568621,2151564160,2151127533,2147847424,2349,0,13,24890
1364081014,5415,0,0,0,0,2149426459,2151298532,2150864466,2147828754,2353,0,12,43423
1364081019,4487,0,0,0,0,2149500827,2151424155,2150978349,2147837494,2359,0,13,24071
1364081024,4481,0,0,0,0,2149785737,2151902144,2151479625,2147870665,2376,0,13,20069
1364081029,4485,0,0,0,0,2149950372,2152140754,2151700306,2147887945,2394,0,13,50081
1364081034,4483,0,0,0,0,2149870043,2152000813,2151549321,2147879542,2398,0,13,3127
1364081039,4484,0,0,0,0,2149732854,2151765257,2151333357,2147859757,2411,0,13,36379
1364081044,4482,0,0,0,0,2149915840,2152045604,2151584137,2147877522,2432,0,13,42407
1364081049,4482,0,0,0,0,2149503506,2151363209,2150907126,2147827922,2447,0,12,5215
1364081054,30633,0,0,0,0,2149862701,2151932918,2151471753,2147872146,2456,0,13,45317
1364081059,25593,0,0,0,0,2149737106,2151702491,2151233398,2147854509,2458,0,12,13650
1364081064,20553,0,0,0,0,2149769115,2151768612,2151311113,2147857792,2452,0,12,41084
1364081069,15512,0,0,0,0,2150139766,2152344713,2151873408,2147894848,2442,0,12,20536
1364081074,10472,0,0,0,0,2150119204,2152297590,2151829229,2147890898,2426,0,13,11244
1364081079,5433,0,0,0,0,2150203172,2152423442,2151941156,2147898880,2418,0,13,8231
1364081084,4477,0,0,0,0,2150062848,2152180598,2151698989,2147888237,2412,0,13,50894
1364081089,4480,0,0,0,0,2150255990,2152472813,2151983122,2147904713,2382,0,12,14165
1364081094,4475,0,0,0,0,2150192173,2152374774,2151896457,2147902738,2374,0,13,37109
1364081099,4477,0,0,0,0,2150500845,2152836370,2152344795,2147933220,2356,0,12,2113
1364081104,4475,0,0,0,0,2150432886,2152713929,2152203154,2147919012,2351,0,12,297
1364081109,4478,0,0,0,0,2150122944,2152185874,2151659830,2147884169,2350,0,12,4621
1364081114,4474,0,0,0,0,2150147830,2152246281,2151746834,2147887094,2337,0,12,53625
1364081119,30649,0,0,0,0,2150407890,2152660534,2152170112,2147912667,2314,0,13,4156
1364081124,25610,0,0,0,0,2150663872,2153034962,2152526811,2147942070,2300,0,13,7071
1364081129,20572,0,0,0,0,2150525467,2152804406,2152305846,2147930084,2306,0,13,4739
1364081134,15531,0,0,0,0,2150722614,2153091172,2152579008,2147945627,2323,0,13,56481
1364081139,10491,0,0,0,0,2150506249,2152722761,2152210587,2147919533,2338,0,13,57848
1364081144,5452,0,0,0,0,2150612608,2152900937,2152384310,2147932763,2342,0,13,19148
1364081149,4469,0,0,0,0,2150566518,2152800347,2152279990,2147925540,2356,0,13,35519
1364081154,4470,0,0,0,0,2150506203,2152698587,2152178651,2147918427,2373,0,12,1736
1364081159,4470,0,0,0,0,2150608502,2152861330,2152343936,2147931026,2382,0,13,14731
1364081164,4478,0,0,0,0,2150537078,2152725723,2152195620,2147919250,2380,0,12,17366
1364081169,4495,0,0,0,0,2150544493,2152736100,2152217197,2147925814,2374,0,13,1357
1364081174,4519,0,0,0,0,2150704969,2152975835,2152439570,2147938550,2366,0,13,55648
1364081179,4541,0,0,0,0,2150697106,2152947017,2152406802,2147934363,2370,0,13,20842
1364081184,30670,0,0,0,0,2150890825,2153217901,2152672109,2147954624,2372,0,13,27461
1364081189,25630,0,0,0,0,2150887250,2153206939,2152656530,2147951634,2371,0,13,15751
1364081194,20590,0,0,0,0,2150843236,2153127872,2152574765,2147947126,2357,0,13,60583
1364081199,15553,0,0,0,0,2150769865,2153005714,2152457846,2147943122,2361,0,13,30910
1364081204,10514,0,0,0,0,2150828205,2153098678,2152555794,2147947812,2360,0,13,26197
1364081209,5473,0,0,0,0,2150978898,2153299611,2152724580,2147960384,2361,0,13,26646
1364081214,4684,0,0,0,0,2150465517,2152504795,2151939648,2147903515,2366,0,13,4490
1364081219,4708,0,0,0,0,2150163364,2152031222,2151469129,2147872347,2380,0,13,65200
1364081224,4729,0,0,0,0,2149897133,2151620397,2151065188,2147847177,2386,0,13,33967
1364081229,4752,0,0,0,0,2149874980,2151569508,2151003894,2147840731,2387,0,13,52923
1364081234,4774,0,0,0,0,2149952640,2151680045,2151122212,2147848246,2398,0,13,58141
1364081239,4788,0,0,0,0,2149947620,2151675437,2151125357,2147851254,2427,0,13,3438
1364081244,4813,0,0,0,0,2150178230,2151999725,2151425654,2147869421,2455,0,13,11557
1364081249,30692,0,0,0,0,2149897563,2151564553,2150998381,2147839213,2477,0,13,53356
1364081254,25651,0,0,0,0,2150086793,2151851318,2151295186,2147861357,2508,0,13,39003
1364081259,20611,0,0,0,0,2150722605,2152811117,2152252626,2147927140,2545,0,13,62583
1364081264,15573,0,0,0,0,2150930340,2153103268,2152512896,2147944896,2566,0,13,776
