TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365983833,29878,51,118,99,82,60,15354,0,0,0,0,2441207844,2433533860,2334538806,2177626121,630,0,13,62844
1365983842,21068,54,116,99,80,55,15350,0,0,0,0,2487861696,2482941092,2371086317,2185387392,717,1,12,35673
1365983848,14557,53,118,96,77,57,15327,0,0,0,0,2442602944,2434957705,2336200969,2178601700,808,1,13,42895
1365983855,8047,53,118,98,83,50,15347,0,0,0,0,2409556361,2400582619,2312069129,2174593645,846,1,12,31839
1365983861,6378,52,117,96,83,64,15343,0,0,0,0,2393218541,2383216265,2299625389,2172278299,877,-1,13,47126
1365983868,6371,54,116,97,83,57,15351,0,0,0,0,2395883456,2385545325,2301436690,2173312557,887,-3,12,49306
1365983874,6320,54,114,97,82,58,15346,0,0,0,0,2423658176,2413742052,2321415972,2177674688,877,-4,12,56723
1365983881,6319,51,116,98,82,55,15351,0,0,0,0,2401683968,2391039972,2305294144,2174041444,848,-3,13,4688
1365983887,6403,53,121,100,79,54,15353,0,0,0,0,2394104768,2382697289,2299244653,2173294921,808,2,11,38405
1365983893,6403,52,116,96,85,50,15333,0,0,0,0,2383289188,2371547748,2291443666,2171967817,760,0,11,7115
1365983900,28008,52,119,98,81,61,15353,0,0,0,0,2380293376,2367922724,2288836626,2171707172,688,0,13,8126
1365983906,21498,52,116,97,80,61,15351,0,0,0,0,2378618788,2365615168,2287035163,2171561828,617,1,10,32634
1365983913,14985,52,117,103,86,59,15343,0,0,0,0,2376747392,2363375817,2285493065,2171541120,558,2,10,48278
1365983919,8474,53,115,99,84,59,15347,0,0,0,0,2374544356,2361082797,2283928868,2171472466,482,0,12,19914
1365983926,6045,55,117,98,83,58,15354,0,0,0,0,2374014070,2360037705,2282984402,2171470747,409,2,10,53083
1365983932,6174,53,116,99,82,55,15343,0,0,0,0,2376649846,2362368027,2284625225,2172088155,314,-1,15,11475
1365983939,6296,53,117,98,81,57,15344,0,0,0,0,2378833389,2364220964,2285609654,2172069440,233,2,14,1260
1365983945,6461,51,116,99,83,60,15354,0,0,0,0,2378287808,2363404214,2285043520,2172398592,139,2,10,7007
1365983952,6315,52,116,102,83,55,15356,0,0,0,0,2380913014,2365721444,2286521206,2172937508,69,1,11,22687
1365983958,6393,54,119,97,86,68,15356,0,0,0,0,2382326875,2367136128,2287625764,2173561417,3580,0,14,4776
1365983965,28435,53,115,95,82,54,15355,0,0,0,0,2389002889,2373504941,2291710939,2174200228,3501,2,13,7209
1365983971,21925,52,124,96,79,56,15352,0,0,0,0,2394812644,2379238912,2295586697,2175065353,3430,0,16,42362
1365983977,15414,51,115,95,82,56,15357,0,0,0,0,2405779117,2390245814,2303057600,2176765933,3390,-2,15,53427
1365983984,8904,53,114,96,83,57,15356,0,0,0,0,2427113426,2411848164,2317984411,2180043181,3308,-7,13,2829
1365983990,6022,53,118,100,84,52,15354,0,0,0,0,2444694354,2429400393,2329731968,2181620772,3243,-2,14,4558
1365983997,6282,52,114,95,83,53,15351,0,0,0,0,2475352018,2460270692,2351494829,2187588598,3217,-1,10,48948
1365984003,6419,53,115,98,81,55,15358,0,0,0,0,2474145993,2458975469,2350126720,2186770779,3185,0,13,16422
1365984010,6416,54,116,99,81,52,15305,0,0,0,0,2503481124,2487884013,2370406409,2192602870,3156,-2,9,11672
1365984016,6184,53,114,97,80,49,15347,0,0,0,0,2548732178,2533152969,2401427218,2198917997,3120,-3,10,35596
1365984023,6386,52,116,99,83,59,15356,0,0,0,0,2605226130,2589917915,2441997147,2211009819,3135,-1,7,8964
1365984029,28867,54,114,95,85,58,15359,0,0,0,0,2636210843,2622764132,2465329673,2214740635,3113,3,12,27115
1365984036,22355,52,115,98,86,67,15362,0,0,0,0,2640867840,2626678601,2467390436,2215889819,3089,10,24,7822
1365984042,15846,53,114,99,81,55,15359,0,0,0,0,2630283840,2615732690,2459369627,2213661110,3050,0,18,32920
1365984049,9337,52,115,99,80,55,15362,0,0,0,0,2599256182,2582448064,2434447515,2207003885,3016,1,17,31323
1365984055,6426,54,116,98,83,57,15357,0,0,0,0,2587606528,2570232201,2425851044,2205607360,3011,0,13,18216
1365984061,6226,53,115,97,83,57,15354,0,0,0,0,2611966436,2595178267,2444638089,2212704640,3036,6,4,7246
1365984068,6504,50,119,97,82,66,15357,0,0,0,0,2632601188,2616193846,2459730587,2216093339,3121,18,7,48835
1365984074,6340,53,115,95,82,51,15354,0,0,0,0,2604623405,2586205339,2437601664,2211292361,3228,1,16,56123
1365984081,6186,54,116,96,77,61,15334,0,0,0,0,2613027300,2593456374,2442754157,2213544411,3363,-8,14,25521
1365984087,6452,50,114,100,85,53,15350,0,0,0,0,2577329289,2556779401,2416681600,2206998765,3448,0,16,45796
1365984094,29296,52,113,95,81,56,15358,0,0,0,0,2573660992,2552306624,2413868781,2208462518,17,-3,20,47681
1365984100,22783,51,119,97,82,62,15321,0,0,0,0,2536976768,2514789110,2387674084,2203001234,194,-2,23,32336
1365984107,16272,53,116,100,82,64,15330,0,0,0,0,2508634331,2486741741,2368577024,2199020736,393,2,10,29088
1365984113,9765,53,115,96,83,55,15365,0,0,0,0,2466978267,2444778011,2339329792,2191980525,605,5,13,42904
1365984120,6103,53,114,98,83,56,15360,0,0,0,0,2444274267,2421871113,2323648100,2188581878,736,-23,18,58158
1365984126,6371,51,114,97,79,61,15356,0,0,0,0,2437768731,2414916726,2318866304,2187804681,859,3,0,29573
1365984133,6184,51,116,95,84,59,15363,0,0,0,0,2431708086,2408505499,2314408009,2187132864,960,-8,7,4405
1365984139,6461,51,125,101,82,57,15348,0,0,0,0,2425981394,2402570706,2310240950,2186466742,883,22,-1,34510
1365984145,6330,52,125,95,82,55,15362,0,0,0,0,2426982875,2402725165,2310314194,2187331126,856,15,3,36333
1365984152,6368,54,122,97,83,52,15355,0,0,0,0,2424000365,2399949366,2308476516,2186803693,851,-25,18,8257
1365984158,29723,51,116,100,81,54,15360,0,0,0,0,2424813805,2400083593,2308136740,2186466523,666,-18,18,55692
1365984165,23213,52,112,100,83,64,15362,0,0,0,0,2424303707,2399277257,2307753709,2187577508,636,9,-18,41970
1365984171,16701,54,113,96,82,51,15366,0,0,0,0,2418762395,2393888082,2304083062,2186837952,767,-4,-4,42969
1365984178,10188,52,112,100,80,58,15364,0,0,0,0,2421469842,2396253796,2305817920,2187774061,867,30,1,49341
1365984184,6246,54,116,95,82,64,15370,0,0,0,0,2414466989,2389703826,2301357019,2186270802,1042,-7,-13,62107
1365984191,6286,52,114,97,82,59,15364,0,0,0,0,2419170368,2393487579,2303795876,2187628178,964,27,25,24737
1365984197,6284,53,112,97,84,54,15374,0,0,0,0,2416013257,2390396306,2301583296,2186803584,922,4,30,47183
1365984204,6421,52,113,94,76,60,15367,0,0,0,0,2417754240,2391607981,2302264758,2187290121,951,-27,-2,45268
1365984210,6392,51,113,97,79,51,15374,0,0,0,0,2415571309,2389422857,2300816804,2187357092,744,-32,29,60503
1365984216,6357,51,112,98,80,56,15376,0,0,0,0,2407793874,2382290166,2296006692,2185870134,538,-52,27,30937
1365984223,30152,53,111,95,81,56,15375,0,0,0,0,2410528100,2384251657,2297157083,2186915136,711,-19,-11,50505
1365984229,23643,53,111,97,83,61,15375,0,0,0,0,2414903268,2387951003,2299440685,2187395501,851,24,-20,63094
1365984236,17133,51,113,97,82,70,15290,0,0,0,0,2415109010,2387980525,2299677184,2188112548,1002,21,41,35303
1365984242,10621,51,110,98,81,50,15373,0,0,0,0,2413718957,2386378450,2298411766,2188299456,799,54,19,63378
1365984249,6396,51,110,96,81,54,15374,0,0,0,0,2407170889,2380274139,2294180160,2186313938,369,6,20,24232
1365984255,6143,52,113,98,86,57,15357,0,0,0,0,2415463872,2387292717,2298415396,2187704658,146,11,-14,4700
1365984262,6089,51,113,97,80,54,15375,0,0,0,0,2405339849,2378277211,2292677668,2186192256,3440,-1,57,11441
1365984268,6362,52,109,96,81,58,15370,0,0,0,0,2407685577,2380352018,2294113024,2187292562,2875,-11,54,14496
1365984275,6008,54,112,95,82,55,15371,0,0,0,0,2408594331,2381065252,2294745389,2187712905,2479,10,62,48422
1365984281,6349,52,112,97,84,51,15375,0,0,0,0,2413548772,2385254829,2297510144,2188676233,2060,54,39,52961
1365984288,30587,51,113,100,83,55,15378,0,0,0,0,2410015232,2381991936,2295067117,2188236443,2170,-25,4,33555
1365984294,24075,54,112,99,83,54,15373,0,0,0,0,2412089581,2383646564,2296146249,2189058450,2558,32,-19,53853
1365984300,17567,51,113,99,80,62,15377,0,0,0,0,2409818797,2381447689,2294727506,2188585435,2682,33,-10,44341
1365984307,11058,50,114,101,80,59,15364,0,0,0,0,2425320813,2395365412,2303669650,2191461869,2245,4,2,7972
1365984313,6372,52,110,98,116,54,15378,0,0,0,0,2422745682,2392673718,2302088356,2191696374,1670,-24,35,59564
1365985436,8603,50,142,94,75,38,15357,0,0,0,0,2810270912,2772600640,2563662646,2275980333,2151,-95,73,61640
1365985445,6405,50,114,96,82,46,15700,0,0,0,0,2790684205,2753711670,2550291291,2273075373,1832,27,-107,56829
1365985451,6299,50,112,98,85,46,15408,0,0,0,0,2828681453,2791850441,2580628534,2291687451,1509,21,68,44062
1365985458,32602,42,106,93,81,50,15392,0,0,0,0,2838752457,2805206564,2589999670,2288279195,1692,55,19,47584
1365985464,26091,56,119,94,80,98,15383,0,0,0,0,2751990107,2717098404,2524762386,2261543378,2155,0,3,17962
1365985471,19580,46,110,95,83,56,15389,0,0,0,0,2637815936,2600183232,2438099328,2228975122,2269,76,-21,18498
1365985477,13073,51,116,97,83,54,15393,0,0,0,0,2575173019,2538812973,2397348315,2218794724,2692,22,-19,33796
1365985483,6561,50,111,96,79,59,15390,0,0,0,0,2551716361,2513359085,2379583433,2215417508,3083,30,-44,64660
1365985490,6401,54,114,97,82,60,15397,0,0,0,0,2565567981,2525944466,2388957915,2222298825,1072,98,-32,51824
1365985496,6406,50,114,96,83,52,15394,0,0,0,0,2605335881,2564501796,2415509513,2229957613,3500,-8,-99,51748
1365985503,6482,51,116,104,84,54,15348,0,0,0,0,2661854372,2620285403,2455487268,2243880832,1113,37,240,51813
1365985509,6347,52,116,95,85,53,15383,0,0,0,0,2654140690,2615052123,2450745472,2237060480,1699,34,48,24301
1365985516,6282,53,112,98,81,107,15563,0,0,0,0,2686805458,2644865865,2471626843,2247994925,1947,41,96,53234
1365985522,6243,47,113,98,83,60,15395,0,0,0,0,2648831817,2611975076,2451474934,2244478171,2331,9,-28,44016
1365985529,26525,49,108,97,81,54,15394,0,0,0,0,2675685933,2637238720,2468495725,2249777572,2383,62,84,39719
1365985535,20013,54,100,98,82,39,15382,0,0,0,0,2673657837,2634968786,2465521188,2245497956,1820,36,-51,62375
