TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1348528781,20.8099994659423830,25.0452003479003900,35.2145996093750000,237.6520996093750000,-124.2102966308593800,25.0884494781494140,28.5000801086425780,1576
1348528826,18.6299991607666000,25.0526008605957030,35.2146987915039060,237.6531066894531200,-124.4891967773437500,25.0971393585205080,28.4968109130859380,25911
1348528872,16.3700008392334000,25.0541992187500000,35.2136993408203100,237.7895965576172000,-124.5839996337890600,25.1000995635986330,28.4894905090332030,31975
1348528917,14.2600002288818360,25.0625000000000000,35.2109985351562500,237.6181030273437500,-125.0989990234375000,25.1161499023437500,28.4909992218017580,14670
1348528961,12.0799999237060550,25.0673999786376950,35.2094993591308600,237.6513061523437500,-125.1004028320312500,25.1161994934082030,28.4893207550048830,13792
1348529005,10.0100002288818360,25.0790004730224600,35.2089004516601560,237.4720001220703000,-125.5395965576171900,25.1298904418945300,28.4919109344482420,41400
1348529049,8.0299997329711910,25.0974006652832030,35.2089996337890600,237.4683990478515600,-125.5184020996093800,25.1292304992675780,28.4924507141113280,9511
1348529094,6.1599998474121090,25.1063995361328120,35.2103996276855500,237.3536987304687500,-125.2277984619140600,25.1201705932617200,28.5011100769042970,48579
1348529138,4.5799999237060550,25.1338996887207030,35.2104988098144500,237.2494964599609400,-126.3406982421875000,25.1548690795898440,28.4921302795410160,61918
1348529185,3.7400000095367430,0.0000000000000000,0.0000000000000000,237.3126983642578000,-126.4786987304687500,25.1591701507568360,28.4876403808593750,43594
1348529204,3.1500000953674316,0.0000000000000000,0.0000000000000000,237.3831939697265600,-126.8664016723632800,25.1712703704834000,28.4797706604003900,35942
1348529223,2.5299999713897705,0.0000000000000000,0.0000000000000000,237.3878936767578000,-127.3880996704101600,25.1875400543212900,28.4732303619384770,23383
1348529242,1.8700000047683716,0.0000000000000000,0.0000000000000000,237.3267059326172000,-127.9996032714843800,25.2066192626953120,28.4684391021728500,18310
