TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1352848826,20.7099990844726560,25.2887992858886720,35.4146003723144500,235.2124938964843800,-131.2774047851562500,25.3089408874511720,28.5231800079345700,23670
1352848873,18.2500000000000000,25.2810001373291000,35.4107017517089840,235.1707000732422000,-131.1224975585937500,25.3041000366210940,28.5270404815673830,13045
1352848917,15.9200000762939450,25.2828998565673830,35.4099998474121100,235.3067016601562500,-131.2254943847656200,25.3073196411132800,28.5195598602294920,19605
1352848961,13.6099996566772460,25.2865009307861330,35.4087982177734400,235.1808013916015600,-131.4398956298828000,25.3140106201171880,28.5226497650146500,15152
1352849005,11.4399995803833000,25.2987003326416000,35.4123992919921900,235.2044982910156200,-131.8307952880859400,25.3262195587158200,28.5167293548584000,6141
1352849050,9.5000000000000000,25.3190002441406250,35.4123992919921900,235.1992950439453000,-132.3730926513672000,25.3431606292724600,28.5102806091308600,35041
1352849094,7.9000000953674320,25.3391990661621100,35.4169998168945300,235.2212982177734400,-132.4221954345703000,25.3446998596191400,28.5089607238769530,5674
1352849147,5.8699998855590820,25.3215007781982420,35.4142990112304700,235.5148925781250000,-132.6208038330078000,25.3509006500244140,28.4933300018310550,24847
1352849194,3.6600000858306885,25.3405990600585940,35.4170989990234400,235.3849945068359400,-133.1824035644531200,25.3684501647949220,28.4922294616699220,58435
1352849238,2.5599999427795410,0.0000000000000000,0.0000000000000000,235.6307067871093800,-132.5084075927734400,25.3473892211914060,28.4895591735839840,18829
1352849257,1.3700000047683716,0.0000000000000000,0.0000000000000000,235.4454040527343800,-132.9817047119140600,25.3621807098388670,28.4919395446777340,28387
