TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330038170,26148,0,0,0,0,2147132516,2147865334,2147798866,2147610258,3225,2,13,36284
1330038176,20201,0,0,0,0,2147131730,2147862226,2147809152,2147612754,3244,1,12,55547
1330038181,15160,0,0,0,0,2147139593,2147867008,2147809700,2147608886,3261,2,13,61400
1330038186,10121,0,0,0,0,2147140617,2147868617,2147810468,2147607360,3259,1,12,58224
1330038191,5081,0,0,0,0,2147138834,2147865764,2147808420,2147612169,3292,1,13,36860
1330038196,4762,0,0,0,0,2147138413,2147865472,2147819684,2147611629,3359,1,12,47511
1330038201,4785,0,0,0,0,2147140004,2147871195,2147819657,2147611227,3425,2,13,57270
1330038206,4800,0,0,0,0,2147135497,2147877494,2147829568,2147613668,3479,1,13,37276
1330038211,4824,0,0,0,0,2147137097,2147876534,2147829622,2147615021,3542,1,13,62604
1330038216,4635,0,0,0,0,2147138962,2147878948,2147832502,2147612132,10,1,12,40028
1330038221,4636,0,0,0,0,2147142976,2147880841,2147844013,2147616557,45,1,12,17387
1330038226,4633,0,0,0,0,2147139291,2147882596,2147845330,2147616329,50,0,12,23479
1330038231,30298,0,0,0,0,2147141430,2147888173,2147851931,2147618715,87,1,12,35011
1330038236,25259,0,0,0,0,2147141257,2147889481,2147855076,2147614710,96,0,12,38993
1330038241,20219,0,0,0,0,2147143104,2147896704,2147855606,2147615826,42,0,12,9259
1330038246,15178,0,0,0,0,2147142994,2147903140,2147861933,2147619209,3527,0,13,2756
1330038251,10138,0,0,0,0,2147145371,2147902317,2147866587,2147620096,3417,0,12,9104
1330038256,5100,0,0,0,0,2147145426,2147911204,2147877933,2147621696,3361,1,13,787
1330038261,4633,0,0,0,0,2147148854,2147903488,2147881590,2147622546,3304,1,12,20880
1330038266,4629,0,0,0,0,2147146331,2147903616,2147881106,2147622400,3231,0,12,44160
1330038271,4632,0,0,0,0,2147152036,2147913846,2147892781,2147619885,3156,0,12,9680
1330038276,4626,0,0,0,0,2147145974,2147913142,2147890614,2147622336,3095,0,13,393
1330038281,4631,0,0,0,0,2147148708,2147920932,2147898285,2147622043,3052,0,13,8646
1330038286,4628,0,0,0,0,2147150738,2147926098,2147906688,2147620059,3000,1,13,41489
1330038291,4629,0,0,0,0,2147155200,2147923245,2147904329,2147624896,2948,0,12,10626
1330038296,30315,0,0,0,0,2147149988,2147924973,2147909668,2147622528,2891,0,12,2487
1330038301,25276,0,0,0,0,2147153691,2147931995,2147911661,2147626816,2837,0,13,14981
1330038306,20236,0,0,0,0,2147153801,2147937600,2147918473,2147626331,2790,0,12,12331
1330038311,15196,0,0,0,0,2147151094,2147940580,2147922962,2147623497,2742,0,13,55578
1330038316,10156,0,0,0,0,2147151899,2147944841,2147939062,2147622656,2675,0,13,24346
1330038321,5115,0,0,0,0,2147154779,2147953974,2147939840,2147624576,2593,0,13,36239
1330038326,4623,0,0,0,0,2147155684,2147958171,2147952841,2147627830,2542,1,13,10460
1330038331,4626,0,0,0,0,2147158656,2147949961,2147953728,2147625371,2473,1,13,55757
1330038336,4622,0,0,0,0,2147157942,2147964333,2147961197,2147627620,2421,1,13,24945
1330038341,4624,0,0,0,0,2147161773,2147968493,2147960420,2147626057,2394,1,12,21177
1330038346,4620,0,0,0,0,2147162340,2147978989,2147975314,2147630217,2382,1,13,63464
1330038351,4623,0,0,0,0,2147163858,2147978724,2147980205,2147629714,2381,0,13,60491
1330038356,4620,0,0,0,0,2147165723,2147985974,2147991734,2147630464,2379,0,12,38283
1330038361,30333,0,0,0,0,2147162240,2147989357,2147988160,2147629266,2382,0,12,26249
1330038366,25292,0,0,0,0,2147168146,2147997037,2148001462,2147627026,2385,0,12,62684
1330038371,20254,0,0,0,0,2147169874,2147997412,2148010432,2147626294,2366,0,13,51287
1330038376,15215,0,0,0,0,2147170368,2148000694,2148012809,2147629430,2339,0,13,21459
1330038381,10182,0,0,0,0,2147169865,2148002651,2148026450,2147626944,2319,0,13,45503
1330038386,5141,0,0,0,0,2147172809,2148006509,2148031716,2147631341,2286,0,13,31871
1330038391,4614,0,0,0,0,2147171163,2148014976,2148039140,2147630491,2259,0,13,22909
1330038396,4616,0,0,0,0,2147170413,2148019977,2148040877,2147630436,2231,0,13,2676
1330038401,4612,0,0,0,0,2147173732,2148033280,2148059510,2147632868,2211,0,13,19798
1330038406,4636,0,0,0,0,2147171309,2148032173,2148060379,2147629174,2193,0,13,65509
1330038411,4653,0,0,0,0,2147173604,2148041280,2148071616,2147630281,2168,0,13,26906
1330038416,4672,0,0,0,0,2147175232,2148040018,2148081024,2147630089,2146,0,13,6590
1330038421,4696,0,0,0,0,2147179538,2148048054,2148089782,2147631259,2135,0,13,46397
1330038426,30363,0,0,0,0,2147185883,2148053449,2148088018,2147633892,2129,0,13,59130
1330038431,25322,0,0,0,0,2147185289,2148053732,2148100132,2147632228,2121,0,13,17165
1330038436,20282,0,0,0,0,2147181430,2148060205,2148099346,2147636626,2078,0,12,35095
1330038441,15244,0,0,0,0,2147182153,2148079670,2148123437,2147639744,2032,0,13,24441
1330038446,10203,0,0,0,0,2147184630,2148074139,2148122889,2147641581,1979,0,12,50535
1330038451,5163,0,0,0,0,2147189750,2148082176,2148127259,2147640274,1899,0,13,44521
1330038456,4610,0,0,0,0,2147194002,2148092333,2148145837,2147640987,1817,0,13,5060
1330038461,4603,0,0,0,0,2147189760,2148089920,2148150994,2147639826,1733,0,13,58596
1330038466,4609,0,0,0,0,2147194880,2148091364,2148159305,2147637430,1661,0,13,16078
1330038471,4607,0,0,0,0,2147195428,2148097234,2148165211,2147644205,1618,0,13,20280
1330038476,4608,0,0,0,0,2147197814,2148112137,2148189531,2147636635,1574,0,13,31214
1330038481,4606,0,0,0,0,2147198482,2148108946,2148177636,2147641106,1533,0,13,26707
1330038486,4605,0,0,0,0,2147205814,2148125056,2148194697,2147642532,1513,0,13,31261
1330038491,30382,0,0,0,0,2147206125,2148123766,2148210596,2147644964,1519,0,13,4438
1330038496,25342,0,0,0,0,2147205860,2148130029,2148213366,2147644269,1530,0,13,36783
1330038501,20302,0,0,0,0,2147207396,2148141842,2148235748,2147645888,1541,0,13,21026
1330038506,15261,0,0,0,0,2147207506,2148147748,2148235949,2147647387,1557,0,13,64899
1330038511,10222,0,0,0,0,2147213769,2148150400,2148230528,2147644873,1577,0,13,7377
1330038516,5184,0,0,0,0,2147216393,2148163748,2148259602,2147651721,1581,0,13,45322
1330038521,4601,0,0,0,0,2147217005,2148164489,2148261696,2147651876,1565,0,13,47451
1330038526,4603,0,0,0,0,2147218944,2148174089,2148275995,2147651657,1539,0,12,61608
1330038531,4598,0,0,0,0,2147219794,2148177572,2148280448,2147655104,1511,0,13,2822
1330038536,4600,0,0,0,0,2147223003,2148190299,2148287414,2147650733,1489,0,13,44642
1330038541,4599,0,0,0,0,2147223917,2148201746,2148313124,2147653641,1468,0,13,50693
1330038546,4601,0,0,0,0,2147227364,2148190418,2148302464,2147650477,1439,0,13,2206
1330038551,4598,0,0,0,0,2147233920,2148212525,2148329316,2147652461,1408,0,13,36745
1330038556,30402,0,0,0,0,2147235721,2148210130,2148328722,2147653019,1386,0,13,20066
1330038561,25364,0,0,0,0,2147236617,2148228571,2148351725,2147654381,1373,0,13,34206
1330038566,20324,0,0,0,0,2147243894,2148236699,2148365659,2147657682,1353,0,13,48645
1330038571,15283,0,0,0,0,2147243209,2148245659,2148373558,2147659693,1321,1,13,21707
1330038576,10243,0,0,0,0,2147245842,2148243840,2148383643,2147657243,1292,0,13,62028
1330038581,5205,0,0,0,0,2147246765,2148259501,2148402825,2147662646,1246,1,13,32704
1330038586,4594,0,0,0,0,2147250432,2148256356,2148395684,2147661558,1191,1,13,54764
1330038591,4594,0,0,0,0,2147249124,2148280722,2148420992,2147662820,1133,1,13,50978
1330038596,4596,0,0,0,0,2147253202,2148283657,2148424237,2147664365,1121,0,13,53398
1330038601,4591,0,0,0,0,2147254628,2148281554,2148426386,2147661952,1146,0,13,11138
1330038606,4594,0,0,0,0,2147262144,2148300470,2148454857,2147662893,1191,1,13,59580
1330038611,4592,0,0,0,0,2147262208,2148303963,2148459181,2147663497,1235,1,13,48200
1330038616,4593,0,0,0,0,2147264338,2148308352,2148456777,2147666203,1279,1,13,36748
1330038621,30423,0,0,0,0,2147268050,2148329536,2148492900,2147665545,1324,1,13,34614
1330038626,25384,0,0,0,0,2147268178,2148317184,2148474139,2147660278,1353,0,13,62712
1330038631,20344,0,0,0,0,2147270125,2148330157,2148500068,2147665280,1364,1,13,61210
1330038636,15305,0,0,0,0,2147277961,2148340955,2148504859,2147669193,1388,0,13,38393
1330038641,10266,0,0,0,0,2147276260,2148345225,2148515794,2147667373,1417,0,13,587
1330038646,5225,0,0,0,0,2147284443,2148351506,2148526774,2147669110,1442,0,13,65003
1330038651,4651,0,0,0,0,2147284562,2148362934,2148544347,2147669074,1466,0,13,37910
1330038656,4675,0,0,0,0,2147283428,2148368557,2148556635,2147669229,1495,0,13,30001
1330038661,4697,0,0,0,0,2147290331,2148381284,2148568036,2147669293,1532,0,13,32930
1330038666,4714,0,0,0,0,2147290368,2148380909,2148567570,2147671360,1566,0,13,42671
1330038671,4735,0,0,0,0,2147294518,2148387574,2148586432,2147670308,1584,0,13,46712
1330038676,4758,0,0,0,0,2147294820,2148400621,2148602203,2147671332,1598,0,13,27541
1330038681,4780,0,0,0,0,2147302720,2148398034,2148601225,2147669211,1607,0,13,40426
1330038686,30444,0,0,0,0,2147306742,2148424502,2148637156,2147674331,1613,0,13,20198
1330038691,25404,0,0,0,0,2147301513,2148407990,2148616685,2147675995,1608,0,13,25124
1330038696,20365,0,0,0,0,2147307209,2148430692,2148648795,2147674322,1613,0,13,4529
1330038701,15327,0,0,0,0,2147313691,2148429604,2148646610,2147676598,1615,0,13,61328
1330038706,10287,0,0,0,0,2147317586,2148433764,2148650669,2147676406,1616,0,13,28971
1330038711,5246,0,0,0,0,2147323181,2148445120,2148655990,2147677833,1614,0,13,16475
1330038716,4582,0,0,0,0,2147325686,2148455762,2148683739,2147679232,1620,0,13,21236
1330038721,4579,0,0,0,0,2147327552,2148467145,2148685184,2147676598,1629,0,13,32939
1330038726,4582,0,0,0,0,2147328493,2148472466,2148708251,2147681334,1638,0,13,43238
1330038731,4579,0,0,0,0,2147332909,2148477613,2148710025,2147680320,1644,0,13,25962
1330038736,4582,0,0,0,0,2147338084,2148483666,2148713929,2147682285,1648,0,13,31454
1330038741,4576,0,0,0,0,2147339629,2148484443,2148713380,2147679588,1648,0,13,54830
1330038746,4580,0,0,0,0,2147346148,2148510189,2148744740,2147682614,1650,0,13,47834
1330038751,30465,0,0,0,0,2147350372,2148511542,2148749321,2147680073,1645,0,13,18906
1330038756,25424,0,0,0,0,2147356022,2148525824,2148761353,2147683483,1636,0,13,56491
1330038761,20384,0,0,0,0,2147357513,2148527981,2148767789,2147681316,1626,0,13,20986
1330038766,15344,0,0,0,0,2147361737,2148533504,2148785362,2147685988,1614,0,13,64290
1330038771,10305,0,0,0,0,2147366902,2148553371,2148803520,2147686710,1619,0,13,42157
1330038776,5265,0,0,0,0,2147369444,2148560704,2148816064,2147685760,1635,0,13,13481
1330038781,4574,0,0,0,0,2147376704,2148569179,2148811419,2147687433,1649,0,13,23661
1330038786,4576,0,0,0,0,2147382400,2148592283,2148849737,2147689152,1658,0,13,51521
1330038791,4571,0,0,0,0,2147387684,2148595611,2148849106,2147692224,1653,0,13,53470
1330038796,4575,0,0,0,0,2147396178,2148610294,2148871789,2147692150,1641,0,13,62651
1330038801,4572,0,0,0,0,2147400868,2148624356,2148891062,2147694637,1615,0,13,49279
1330038806,4574,0,0,0,0,2147406774,2148627968,2148896329,2147692836,1600,0,13,11839
1330038811,4569,0,0,0,0,2147415323,2148648064,2148926025,2147695222,1609,0,13,21092
1330038816,30482,0,0,0,0,2147415862,2148661814,2148931721,2147698541,1625,0,13,45209
1330038821,25443,0,0,0,0,2147426148,2148682788,2148962486,2147700681,1636,0,13,53745
1330038826,20403,0,0,0,0,2147437741,2148702171,2148984484,2147704740,1654,0,13,42336
1330038831,15362,0,0,0,0,2147442660,2148700443,2148988891,2147703360,1681,0,13,35919
1330038836,10304,0,0,0,0,2147449435,2148720064,2149019209,2147705517,1711,0,13,27546
1330038841,5265,0,0,0,0,2147462144,2148740827,2149051273,2147709302,1734,0,13,37421
1330038846,4549,0,0,0,0,2147464740,2148742537,2149048502,2147706944,1749,1,13,18949
1330038851,4547,0,0,0,0,2147476434,2148766116,2149079177,2147706258,1757,0,13,16887
1330038856,4549,0,0,0,0,2147479442,2148779465,2149099108,2147714587,1786,0,13,56659
1330038861,4545,0,0,0,0,2147489188,2148810331,2149121782,2147714852,1828,0,13,12951
1330038866,4544,0,0,0,0,2147498130,2148832329,2149150427,2147712466,1852,0,13,35646
1330038871,4545,0,0,0,0,2147504905,2148831515,2149150912,2147714505,1855,0,12,26216
1330038876,4566,0,0,0,0,2147519844,2148868470,2149204918,2147717046,1828,0,13,60953
1330038881,30478,0,0,0,0,2147535186,2148890102,2149228681,2147719881,1783,0,12,9672
1330038886,25441,0,0,0,0,2147542793,2148913526,2149266614,2147720713,1753,0,13,37964
1330038891,20401,0,0,0,0,2147552923,2148928109,2149273773,2147727213,1696,0,13,34256
1330038896,15361,0,0,0,0,2147563547,2148955986,2149316763,2147727753,1622,0,13,59246
1330038901,10321,0,0,0,0,2147570733,2148951350,2149311981,2147727862,1566,0,13,57885
1330038906,5281,0,0,0,0,2147594614,2149011977,2149378221,2147731794,1538,-1,13,11223
1330038911,4716,0,0,0,0,2147596059,2149013714,2149382884,2147734509,1493,-1,13,14475
1330038916,4734,0,0,0,0,2147603126,2149024850,2149391936,2147734482,1449,-1,13,24246
1330038921,4756,0,0,0,0,2147620150,2149059648,2149438272,2147733622,1414,0,13,2198
1330038926,4776,0,0,0,0,2147630665,2149075008,2149461056,2147742290,1356,0,13,44183
1330038931,4800,0,0,0,0,2147639478,2149101440,2149487222,2147742592,1324,0,13,52494
1330038936,4822,0,0,0,0,2147655680,2149122358,2149506907,2147746633,1292,0,13,53674
1330038941,4537,0,0,0,0,2147664813,2149142857,2149545526,2147748205,1252,0,13,9574
1330038946,30499,0,0,0,0,2147676562,2149154496,2149551542,2147745170,1214,0,13,45132
1330038951,25459,0,0,0,0,2147694445,2149201069,2149607040,2147747300,1172,0,13,7924
1330038956,20421,0,0,0,0,2147704228,2149219730,2149625261,2147749778,1127,0,13,9005
1330038961,15381,0,0,0,0,2147721380,2149234697,2149647314,2147751963,1052,0,13,35832
1330038966,10320,0,0,0,0,2147736722,2149274285,2149695954,2147755949,976,0,13,21638
1330038971,5280,0,0,0,0,2147743670,2149288274,2149696749,2147755593,912,0,13,64658
1330038976,4512,0,0,0,0,2147768310,2149324864,2149761609,2147758326,856,0,13,44544
1330038981,4513,0,0,0,0,2147791945,2149372909,2149810066,2147766592,790,0,13,50185
1330038986,4511,0,0,0,0,2147789705,2149359552,2149785398,2147760704,717,0,13,65335
1330038991,4512,0,0,0,0,2147817664,2149415963,2149866752,2147770605,652,0,13,17226
1330038996,4509,0,0,0,0,2147829220,2149427273,2149871168,2147774308,581,0,13,223
1330039001,4511,0,0,0,0,2147852196,2149465234,2149916918,2147776713,503,0,13,6724
1330039006,4509,0,0,0,0,2147867666,2149505097,2149958125,2147781906,465,0,13,24853
1330039011,30498,0,0,0,0,2147886985,2149526509,2149987117,2147781558,395,0,13,57279
1330039016,25457,0,0,0,0,2147905380,2149556086,2150019629,2147783277,336,0,13,4174
1330039021,20417,0,0,0,0,2147913280,2149581622,2150048594,2147788708,268,0,13,9834
1330039026,15379,0,0,0,0,2147936941,2149618560,2150095168,2147789156,194,0,13,43910
1330039031,10338,0,0,0,0,2147948077,2149629421,2150097929,2147790262,149,0,13,51460
1330039036,5298,0,0,0,0,2147981577,2149695442,2150190345,2147795081,110,0,13,15066
1330039041,4506,0,0,0,0,2147994432,2149713179,2150201252,2147796800,85,0,13,27964
1330039046,4504,0,0,0,0,2148014747,2149744310,2150236873,2147801435,61,0,13,31645
1330039051,4506,0,0,0,0,2148026157,2149750966,2150242166,2147800603,16,0,13,40865
1330039056,4503,0,0,0,0,2148064594,2149845632,2150352493,2147808960,0,0,13,27630
1330039061,4502,0,0,0,0,2148063990,2149809801,2150296438,2147809920,3587,0,13,34121
1330039066,4502,0,0,0,0,2148093074,2149870427,2150381622,2147814116,3554,0,13,35151
1330039071,4503,0,0,0,0,2148125760,2149918171,2150435611,2147819949,3515,0,13,5754
1330039076,30517,0,0,0,0,2148125942,2149923300,2150433856,2147819145,3479,0,13,48110
1330039081,25477,0,0,0,0,2148164516,2149985545,2150513380,2147823689,3435,0,13,29743
1330039086,20437,0,0,0,0,2148179693,2150006162,2150531099,2147828726,3390,0,13,11324
1330039091,15397,0,0,0,0,2148196781,2150030976,2150568283,2147829613,3362,-1,13,24606
1330039096,10359,0,0,0,0,2148232292,2150092315,2150643958,2147831817,3344,0,13,28553
1330039101,5320,0,0,0,0,2148273435,2150166674,2150729819,2147841014,3306,0,13,40823
1330039106,4502,0,0,0,0,2148295597,2150184630,2150748736,2147845531,3278,0,13,15166
1330039111,4523,0,0,0,0,2148300297,2150188480,2150735369,2147840731,3240,0,13,27776
1330039116,4547,0,0,0,0,2148357430,2150288338,2150857307,2147852205,3201,0,13,27032
1330039121,4564,0,0,0,0,2148385069,2150339337,2150917001,2147858048,3158,0,13,30124
1330039126,4586,0,0,0,0,2148405229,2150363657,2150946624,2147860150,3132,0,13,15074
1330039131,4608,0,0,0,0,2148437248,2150401069,2150979867,2147861202,3106,0,13,462
1330039136,4628,0,0,0,0,2148485824,2150492315,2151087113,2147869851,3077,0,13,36703
1330039141,30537,0,0,0,0,2148514806,2150537142,2151120402,2147875840,3054,0,13,2308
1330039146,25498,0,0,0,0,2148553792,2150605266,2151206646,2147882084,3011,0,13,46945
1330039151,20458,0,0,0,0,2148563346,2150601673,2151178806,2147882176,2962,0,13,64590
1330039156,15417,0,0,0,0,2148628598,2150710198,2151315913,2147893238,2905,0,13,63526
1330039161,10377,0,0,0,0,2148645933,2150713252,2151310747,2147892324,2853,0,13,26137
1330039166,5340,0,0,0,0,2148719643,2150852489,2151478829,2147904658,2849,0,13,10030
1330039171,4775,0,0,0,0,2148768411,2150919003,2151542262,2147907346,2856,0,13,28350
1330039176,4797,0,0,0,0,2148798317,2150940059,2151568036,2147909586,2862,0,13,11301
1330039181,4820,0,0,0,0,2148880512,2151086262,2151756964,2147927241,2862,0,13,64195
1330039186,4486,0,0,0,0,2148880548,2151043748,2151671670,2147918272,2851,0,13,13361
1330039191,4491,0,0,0,0,2148960018,2151180754,2151835008,2147936502,2848,0,12,4162
1330039196,4489,0,0,0,0,2148987922,2151200795,2151844004,2147935131,2838,0,12,3211
1330039201,4490,0,0,0,0,2149072905,2151328987,2152003602,2147946651,2845,0,12,63503
1330039206,30556,0,0,0,0,2149102326,2151361014,2152023058,2147943917,2839,0,13,64540
1330039211,25517,0,0,0,0,2149161325,2151439049,2152097892,2147959003,2794,0,13,39883
1330039216,20477,0,0,0,0,2149228864,2151533494,2152215012,2147964745,2728,0,13,37404
1330039221,15437,0,0,0,0,2149308059,2151628169,2152299264,2147974208,2674,0,13,17556
1330039226,10398,0,0,0,0,2149361691,2151710592,2152389696,2147979675,2664,0,13,32057
1330039231,5357,0,0,0,0,2149428333,2151811565,2152497033,2147987593,2648,0,13,24506
1330039236,4484,0,0,0,0,2149550098,2151979702,2152694701,2148006281,2640,0,13,17507
1330039241,4487,0,0,0,0,2149543049,2151942976,2152625709,2147998144,2666,0,13,34700
1330039246,4483,0,0,0,0,2149717750,2152224923,2152950144,2148025152,2683,0,13,56949
1330039251,4484,0,0,0,0,2149687625,2152115922,2152786980,2148012397,2710,0,13,390
1330039256,4483,0,0,0,0,2149763547,2152219163,2152897920,2148027181,2710,-1,13,13810
1330039261,4484,0,0,0,0,2149978944,2152565805,2153303030,2148059785,2679,-1,13,62567
1330039266,4481,0,0,0,0,2149945472,2152462756,2153155538,2148047058,2637,0,13,31367
1330039271,30572,0,0,0,0,2150078875,2152664365,2153387584,2148064155,2575,0,13,17920
1330039276,25532,0,0,0,0,2150132397,2152732845,2153458459,2148068315,2539,0,13,22762
1330039281,20493,0,0,0,0,2150297883,2152966948,2153717860,2148088640,2520,0,13,61283
1330039286,15453,0,0,0,0,2150280886,2152892342,2153602121,2148081289,2503,0,13,9108
1330039291,10412,0,0,0,0,2150428242,2153097590,2153835702,2148102345,2481,0,13,24273
1330039296,5372,0,0,0,0,2150484662,2153172489,2153912045,2148108150,2481,-1,13,24865
1330039301,4479,0,0,0,0,2150563099,2153257014,2153967350,2148116068,2463,0,13,20885
1330039306,4478,0,0,0,0,2150706340,2153441837,2154167872,2148131666,2448,-1,13,33957
1330039311,4479,0,0,0,0,2150805833,2153595812,2154357366,2148143753,2443,0,13,41141
1330039316,4476,0,0,0,0,2150958354,2153765842,2154507227,2148166272,2418,0,13,12270
1330039321,4477,0,0,0,0,2150907611,2153657389,2154368000,2148147163,2400,0,13,40218
1330039326,4473,0,0,0,0,2151080886,2153903542,2154629869,2148170706,2404,0,14,37917
1330039331,4477,0,0,0,0,2151256347,2154168082,2154935734,2148197129,2416,0,13,57574
1330039336,30591,0,0,0,0,2151258102,2154095716,2154808045,2148188598,2435,0,13,30930
1330039341,25550,0,0,0,0,2151360128,2154233892,2154968027,2148202157,2441,0,13,48329
1330039346,20510,0,0,0,0,2151453732,2154326162,2155032786,2148212297,2438,0,13,17601
1330039351,15472,0,0,0,0,2151663908,2154644873,2155394212,2148244041,2443,0,12,32620
1330039356,10431,0,0,0,0,2151739739,2154704228,2155429449,2148249554,2437,0,13,61113
1330039361,5391,0,0,0,0,2151997632,2155082194,2155836425,2148286976,2414,0,13,54532
1330039366,4587,0,0,0,0,2151934409,2154922459,2155640374,2148270994,2373,0,13,40017
1330039371,4605,0,0,0,0,2152167808,2155232155,2155969307,2148298797,2303,0,13,18101
1330039376,4626,0,0,0,0,2152334482,2155459190,2156194294,2148321728,2231,0,13,34634
1330039381,4648,0,0,0,0,2152418880,2155538907,2156266614,2148330258,2210,0,13,31611
1330039386,4670,0,0,0,0,2152802642,2156066038,2156834267,2148378697,2151,0,13,60827
1330039391,4691,0,0,0,0,2152682075,2155807305,2156495387,2148354925,2076,0,12,39544
1330039396,4709,0,0,0,0,2152946038,2156173842,2156902582,2148388955,1978,0,13,42767
1330039401,30609,0,0,0,0,2153174921,2156430253,2157129133,2148414198,1858,0,13,11458
1330039406,25569,0,0,0,0,2153146550,2156349257,2157014052,2148399350,1717,0,13,53190
1330039411,20529,0,0,0,0,2153457426,2156747730,2157439808,2148441728,1542,0,13,63345
1330039416,15488,0,0,0,0,2153635785,2156940690,2157624009,2148459364,1345,0,13,56871
1330039421,10450,0,0,0,0,2153817371,2157160740,2157852379,2148482907,1187,0,13,46088
1330039426,5410,0,0,0,0,2153910473,2157231369,2157886025,2148489865,1092,0,13,58969
1330039431,4466,0,0,0,0,2154174573,2157564818,2158212041,2148521252,1039,0,14,12448
1330039436,4462,0,0,0,0,2154281526,2157655314,2158279003,2148531117,996,0,13,3126
1330039441,4465,0,0,0,0,2154402880,2157768320,2158370697,2148539346,968,0,13,49601
1330039487,25846,0,0,0,0,2156775890,2160438409,2160822427,2148780461,846,1,13,12668
1330039493,19900,0,0,0,0,2156961069,2160632813,2160984292,2148783158,868,0,13,2907
1330039498,14860,0,0,0,0,2157242953,2160862381,2161129984,2148816338,887,1,13,21832
1330039503,9820,0,0,0,0,2157420900,2161115684,2161387565,2148829248,957,0,13,26515
1330039508,4779,0,0,0,0,2158082166,2161894957,2162135030,2148916077,1018,0,14,57135
1330039513,4762,0,0,0,0,2158127588,2161926390,2162130916,2148901778,1082,0,13,30421
1330039518,4785,0,0,0,0,2158416630,2162192640,2162324324,2148931382,1154,0,13,12461
1330039523,4801,0,0,0,0,2159107108,2163061677,2163183981,2149012909,1226,0,13,59456
1330039528,4824,0,0,0,0,2158927213,2162709696,2162723300,2148971382,1279,0,13,48524
1330039533,4633,0,0,0,0,2159466843,2163392237,2163404525,2149026468,1322,0,13,17475
1330039538,4635,0,0,0,0,2159838893,2163738011,2163669824,2149064658,1352,0,13,35362
1330039543,4633,0,0,0,0,2159849737,2163742244,2163632786,2149046802,1342,0,13,64277
1330039548,29997,0,0,0,0,2160624685,2164662372,2164530038,2149160219,1328,0,13,62962
1330039553,24956,0,0,0,0,2161234322,2165477092,2165335460,2149211300,1318,0,13,28673
1330039558,19917,0,0,0,0,2161223040,2165258322,2164982016,2149202358,1300,0,13,50289
1330039563,14878,0,0,0,0,2161724672,2165844105,2165529088,2149248128,1329,0,13,49214
1330039568,9837,0,0,0,0,2161724150,2165746240,2165349394,2149235492,1395,0,13,37941
1330039573,4797,0,0,0,0,2162276653,2166364397,2165896356,2149292617,1492,0,13,55152
1330039578,4631,0,0,0,0,2162911643,2167146742,2166650249,2149353700,1579,-1,13,29371
1330039583,4628,0,0,0,0,2162751661,2166806409,2166199168,2149319488,1594,0,13,18953
1330039588,4631,0,0,0,0,2163744246,2168061760,2167418020,2149436781,1573,0,13,64696
1330039593,4628,0,0,0,0,2164166116,2168445083,2167678912,2149476059,1540,-1,13,11887
1330039598,4631,0,0,0,0,2164374226,2168661046,2167832256,2149479570,1490,0,13,25191
1330039603,4624,0,0,0,0,2165174710,2169563428,2168648704,2149581110,1441,0,13,22777
1330039608,4628,0,0,0,0,2165400923,2169823222,2168844498,2149574619,1397,-1,13,30857
1330039613,30017,0,0,0,0,2165244653,2169368813,2168227977,2149544969,1359,0,13,42530
1330039618,24976,0,0,0,0,2166037760,2170321718,2169120548,2149602816,1304,-1,12,56074
1330039623,19936,0,0,0,0,2166552256,2170897490,2169599460,2149669549,1241,0,13,7989
1330039628,14896,0,0,0,0,2167469449,2172004937,2170638473,2149763913,1182,0,13,3482
1330039633,9857,0,0,0,0,2167931620,2172435858,2170926710,2149807780,1090,-1,13,11532
1330039638,4817,0,0,0,0,2168578998,2173209526,2171602660,2149852425,1046,-1,12,47601
1330039643,4621,0,0,0,0,2169068361,2173631387,2171889353,2149906761,990,0,13,17493
1330039648,4623,0,0,0,0,2169474596,2174109577,2172281892,2149909494,919,-1,13,63643
1330039653,4621,0,0,0,0,2169499227,2173858395,2171844580,2149895762,844,0,13,50902
1330039658,4624,0,0,0,0,2170760393,2175475593,2173381266,2150034697,753,0,13,14228
1330039663,4621,0,0,0,0,2170678464,2175144649,2172876973,2149985014,625,0,13,41569
1330039668,4623,0,0,0,0,2171373641,2175859181,2173429257,2150046107,490,0,13,4069
1330039673,4618,0,0,0,0,2172199917,2176769179,2174180022,2150117558,378,0,13,14860
1330039678,30037,0,0,0,0,2172330011,2176763072,2174058980,2150095515,278,0,13,36758
1330039683,24997,0,0,0,0,2173409517,2178031570,2175172342,2150222226,198,0,13,15283
1330039688,19957,0,0,0,0,2175018349,2179985024,2176933366,2150365641,134,-1,13,47196
1330039693,14916,0,0,0,0,2174707227,2179313270,2176049444,2150284370,57,0,13,18631
1330039698,9877,0,0,0,0,2174116635,2178384694,2175051245,2150194779,3595,-1,13,65308
1330039703,4841,0,0,0,0,2175225755,2179657673,2176160228,2150293421,3560,-1,13,4215
1330039708,4618,0,0,0,0,2177252260,2182054034,2178306294,2150492068,3533,0,13,41773
1330039713,4616,0,0,0,0,2176273353,2180597979,2176678226,2150344548,3528,0,13,6455
1330039718,4613,0,0,0,0,2176896411,2181278262,2177317257,2150408886,3501,0,13,25372
