TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1332280868,30942,497.6199951171875000,7.4800000190734860,34.1646995544433600,84.6542129516601600,462.8222045898437500,7.4625258445739750,48.4984817504882800,55,111,90,81,81,15420,0,0,0,0,2147126409,2147762468,2147561298,2147571090,2014,1,13,2270
1332280868,30942,497.6199951171875000,7.4800000190734860,34.1646995544433600,84.6542129516601600,462.8222045898437500,7.4625258445739750,48.4984817504882800,54,105,89,81,79,15409,0,0,0,0,2147125686,2147764425,2147561334,2147570413,2026,1,12,12310
1332280868,30942,497.6199951171875000,7.4800000190734860,34.1646995544433600,84.6542129516601600,462.8222045898437500,7.4625258445739750,48.4984817504882800,54,107,87,81,82,15401,0,0,0,0,2147123264,2147764013,2147562523,2147576411,2038,2,13,20786
1332280868,30942,497.6199951171875000,7.4800000190734860,34.1646995544433600,84.6542129516601600,462.8222045898437500,7.4625258445739750,48.4984817504882800,56,107,88,79,80,15420,0,0,0,0,2147123227,2147771739,2147567405,2147576987,2050,2,13,64567
1332280868,30942,497.6199951171875000,7.4800000190734860,34.1646995544433600,84.6542129516601600,462.8222045898437500,7.4625258445739750,48.4984817504882800,53,107,87,80,81,15420,0,0,0,0,2147121133,2147768219,2147564516,2147578834,2064,1,12,37781
1332280868,30942,497.6199951171875000,7.4800000190734860,34.1646995544433600,84.6542129516601600,462.8222045898437500,7.4625258445739750,48.4984817504882800,54,107,88,81,81,15420,0,0,0,0,2147123264,2147764425,2147562523,2147576411,2038,1,13,60241
1332281005,30939,486.6600036621094000,7.5178999900817870,34.1329002380371100,96.4061813354492200,461.2833862304687500,7.5091600418090820,47.1742591857910160,53,105,91,80,81,15423,0,0,0,0,2147126491,2147768320,2147566656,2147575981,369,2,13,10830
1332281005,30939,486.6600036621094000,7.5178999900817870,34.1329002380371100,96.4061813354492200,461.2833862304687500,7.5091600418090820,47.1742591857910160,53,105,84,79,81,15422,0,0,0,0,2147124406,2147768905,2147565522,2147581165,391,2,13,27270
1332281005,30939,486.6600036621094000,7.5178999900817870,34.1329002380371100,96.4061813354492200,461.2833862304687500,7.5091600418090820,47.1742591857910160,55,105,86,79,82,15416,0,0,0,0,2147124516,2147764233,2147563611,2147577728,411,2,13,7201
1332281005,30939,486.6600036621094000,7.5178999900817870,34.1329002380371100,96.4061813354492200,461.2833862304687500,7.5091600418090820,47.1742591857910160,55,104,88,81,80,15422,0,0,0,0,2147123794,2147768530,2147563428,2147579465,432,2,12,61527
1332281005,30939,486.6600036621094000,7.5178999900817870,34.1329002380371100,96.4061813354492200,461.2833862304687500,7.5091600418090820,47.1742591857910160,54,108,88,81,78,15422,0,0,0,0,2147124004,2147767643,2147563373,2147576137,449,2,12,212
1332281005,30939,486.6600036621094000,7.5178999900817870,34.1329002380371100,96.4061813354492200,461.2833862304687500,7.5091600418090820,47.1742591857910160,54,105,88,80,81,15422,0,0,0,0,2147124406,2147768320,2147563611,2147577728,411,2,13,36519
1332281162,30940,475.6400146484375000,7.8457999229431150,34.1329002380371100,106.5143966674804700,451.6456909179687500,7.8009138107299805,45.9772186279296900,54,108,86,80,79,15418,0,0,0,0,2147125184,2147769371,2147567177,2147583040,2615,2,13,26119
1332281162,30940,475.6400146484375000,7.8457999229431150,34.1329002380371100,106.5143966674804700,451.6456909179687500,7.8009138107299805,45.9772186279296900,52,110,88,81,81,15421,0,0,0,0,2147127350,2147766272,2147565696,2147582454,2618,2,13,38610
1332281162,30940,475.6400146484375000,7.8457999229431150,34.1329002380371100,106.5143966674804700,451.6456909179687500,7.8009138107299805,45.9772186279296900,55,110,91,82,80,15422,0,0,0,0,2147123904,2147766125,2147561426,2147578294,2620,2,13,5454
1332281162,30940,475.6400146484375000,7.8457999229431150,34.1329002380371100,106.5143966674804700,451.6456909179687500,7.8009138107299805,45.9772186279296900,53,113,90,80,81,15421,0,0,0,0,2147124251,2147767104,2147562907,2147577115,2620,2,13,59944
1332281162,30940,475.6400146484375000,7.8457999229431150,34.1329002380371100,106.5143966674804700,451.6456909179687500,7.8009138107299805,45.9772186279296900,52,107,87,80,78,15424,0,0,0,0,2147125568,2147766848,2147561389,2147575680,2622,2,12,42263
1332281162,30940,475.6400146484375000,7.8457999229431150,34.1329002380371100,106.5143966674804700,451.6456909179687500,7.8009138107299805,45.9772186279296900,53,110,88,80,80,15421,0,0,0,0,2147125184,2147766848,2147562907,2147578294,2620,2,13,53008
1332281298,30941,464.2099914550781000,7.9126000404357910,34.1455001831054700,108.1298980712890600,448.2636108398437500,7.9031739234924320,45.7620887756347660,53,110,87,79,79,15421,0,0,0,0,2147121846,2147761490,2147557430,2147579538,2694,2,13,23948
1332281298,30941,464.2099914550781000,7.9126000404357910,34.1455001831054700,108.1298980712890600,448.2636108398437500,7.9031739234924320,45.7620887756347660,52,108,87,79,79,15420,0,0,0,0,2147124004,2147762230,2147558061,2147578834,2691,2,13,60323
1332281298,30941,464.2099914550781000,7.9126000404357910,34.1455001831054700,108.1298980712890600,448.2636108398437500,7.9031739234924320,45.7620887756347660,53,111,89,81,80,15420,0,0,0,0,2147125668,2147756242,2147560950,2147580918,2689,2,13,45783
1332281298,30941,464.2099914550781000,7.9126000404357910,34.1455001831054700,108.1298980712890600,448.2636108398437500,7.9031739234924320,45.7620887756347660,53,107,88,84,77,15419,0,0,0,0,2147124461,2147760941,2147564077,2147577243,2686,2,13,47176
1332281298,30941,464.2099914550781000,7.9126000404357910,34.1455001831054700,108.1298980712890600,448.2636108398437500,7.9031739234924320,45.7620887756347660,53,110,89,80,79,15421,0,0,0,0,2147120009,2147767158,2147566098,2147576612,2685,2,12,14158
1332281298,30941,464.2099914550781000,7.9126000404357910,34.1455001831054700,108.1298980712890600,448.2636108398437500,7.9031739234924320,45.7620887756347660,53,110,88,80,79,15420,0,0,0,0,2147124004,2147761490,2147560950,2147578834,2689,2,13,55683
1332281423,30941,453.4100036621094000,8.1410999298095700,34.1389007568359400,114.5774993896484400,441.0138854980469000,8.1221685409545900,45.0134391784668000,53,109,88,80,78,15419,0,0,0,0,2147124909,2147761636,2147561225,2147574363,2007,2,13,38604
1332281423,30941,453.4100036621094000,8.1410999298095700,34.1389007568359400,114.5774993896484400,441.0138854980469000,8.1221685409545900,45.0134391784668000,53,109,86,81,77,15416,0,0,0,0,2147121545,2147761764,2147560987,2147572681,2016,2,13,58019
1332281423,30941,453.4100036621094000,8.1410999298095700,34.1389007568359400,114.5774993896484400,441.0138854980469000,8.1221685409545900,45.0134391784668000,54,114,88,82,81,15415,0,0,0,0,2147120438,2147764388,2147559890,2147577828,2024,2,13,22820
1332281423,30941,453.4100036621094000,8.1410999298095700,34.1389007568359400,114.5774993896484400,441.0138854980469000,8.1221685409545900,45.0134391784668000,52,107,89,80,77,15419,0,0,0,0,2147121673,2147766016,2147560512,2147578569,2032,2,13,21796
1332281423,30941,453.4100036621094000,8.1410999298095700,34.1389007568359400,114.5774993896484400,441.0138854980469000,8.1221685409545900,45.0134391784668000,51,106,84,83,78,15423,0,0,0,0,2147119661,2147766089,2147562605,2147579145,2040,2,13,15154
1332281423,30941,453.4100036621094000,8.1410999298095700,34.1389007568359400,114.5774993896484400,441.0138854980469000,8.1221685409545900,45.0134391784668000,53,109,88,81,78,15419,0,0,0,0,2147121545,2147764388,2147560987,2147577828,2024,2,13,53756
1332281551,30936,442.4299926757812500,8.4478998184204100,34.1519012451171900,119.3582000732421900,430.5356140136719000,8.4381980895996100,44.3908805847168000,50,108,89,79,77,15421,0,0,0,0,2147122779,2147763090,2147561883,2147579739,1307,2,13,3092
1332281551,30936,442.4299926757812500,8.4478998184204100,34.1519012451171900,119.3582000732421900,430.5356140136719000,8.4381980895996100,44.3908805847168000,53,108,86,80,78,15423,0,0,0,0,2147124717,2147762989,2147564882,2147578121,1306,2,13,35068
1332281551,30936,442.4299926757812500,8.4478998184204100,34.1519012451171900,119.3582000732421900,430.5356140136719000,8.4381980895996100,44.3908805847168000,52,108,88,81,81,15420,0,0,0,0,2147124288,2147757449,2147571254,2147576822,1304,2,13,18682
1332281551,30936,442.4299926757812500,8.4478998184204100,34.1519012451171900,119.3582000732421900,430.5356140136719000,8.4381980895996100,44.3908805847168000,53,104,89,81,79,15418,0,0,0,0,2147123254,2147762322,2147565449,2147576868,1303,2,13,62514
1332281551,30936,442.4299926757812500,8.4478998184204100,34.1519012451171900,119.3582000732421900,430.5356140136719000,8.4381980895996100,44.3908805847168000,53,106,86,79,79,15423,0,0,0,0,2147126116,2147758820,2147565613,2147578925,1300,3,13,49557
1332281551,30936,442.4299926757812500,8.4478998184204100,34.1519012451171900,119.3582000732421900,430.5356140136719000,8.4381980895996100,44.3908805847168000,53,108,88,80,79,15421,0,0,0,0,2147124288,2147762322,2147565449,2147578121,1304,2,13,38316
1332281676,30937,431.5899963378906000,8.6977996826171880,34.1710014343261700,117.9653015136718800,422.7311096191406000,8.6732244491577150,44.4040298461914060,52,106,87,78,76,15423,0,0,0,0,2147123794,2147760493,2147555355,2147578377,794,2,13,15982
1332281676,30937,431.5899963378906000,8.6977996826171880,34.1710014343261700,117.9653015136718800,422.7311096191406000,8.6732244491577150,44.4040298461914060,53,105,86,81,78,15421,0,0,0,0,2147123090,2147758509,2147557321,2147578752,798,2,13,57989
1332281676,30937,431.5899963378906000,8.6977996826171880,34.1710014343261700,117.9653015136718800,422.7311096191406000,8.6732244491577150,44.4040298461914060,54,108,86,80,81,15419,0,0,0,0,2147121737,2147751076,2147557805,2147578395,801,2,13,31335
1332281676,30937,431.5899963378906000,8.6977996826171880,34.1710014343261700,117.9653015136718800,422.7311096191406000,8.6732244491577150,44.4040298461914060,53,110,86,81,77,15418,0,0,0,0,2147122185,2147759981,2147556571,2147580525,803,2,13,23940
1332281676,30937,431.5899963378906000,8.6977996826171880,34.1710014343261700,117.9653015136718800,422.7311096191406000,8.6732244491577150,44.4040298461914060,54,107,85,79,80,15423,0,0,0,0,2147123172,2147762962,2147554779,2147576786,803,2,12,11945
1332281676,30937,431.5899963378906000,8.6977996826171880,34.1710014343261700,117.9653015136718800,422.7311096191406000,8.6732244491577150,44.4040298461914060,53,107,86,80,78,15421,0,0,0,0,2147123090,2147759981,2147556571,2147578395,801,2,13,46130
1332281803,30941,420.3500061035156000,9.0106000900268550,34.1907997131347660,119.7078018188476600,411.9822082519531000,8.9964418411254880,44.0703010559082000,51,104,88,80,77,15417,0,0,0,0,2147128018,2147758427,2147557339,2147579529,2902,2,13,29022
1332281803,30941,420.3500061035156000,9.0106000900268550,34.1907997131347660,119.7078018188476600,411.9822082519531000,8.9964418411254880,44.0703010559082000,53,108,87,80,75,15421,0,0,0,0,2147127149,2147759597,2147562852,2147585755,2919,2,13,16767
1332281803,30941,420.3500061035156000,9.0106000900268550,34.1907997131347660,119.7078018188476600,411.9822082519531000,8.9964418411254880,44.0703010559082000,54,108,92,79,80,15420,0,0,0,0,2147125942,2147758811,2147559067,2147582006,2932,2,13,51120
1332281803,30941,420.3500061035156000,9.0106000900268550,34.1907997131347660,119.7078018188476600,411.9822082519531000,8.9964418411254880,44.0703010559082000,52,108,85,76,80,15421,0,0,0,0,2147123712,2147757750,2147557339,2147577298,2944,2,12,61885
1332281803,30941,420.3500061035156000,9.0106000900268550,34.1907997131347660,119.7078018188476600,411.9822082519531000,8.9964418411254880,44.0703010559082000,53,115,87,80,80,15421,0,0,0,0,2147123090,2147759021,2147559433,2147578450,2956,3,12,33559
1332281803,30941,420.3500061035156000,9.0106000900268550,34.1907997131347660,119.7078018188476600,411.9822082519531000,8.9964418411254880,44.0703010559082000,53,108,87,80,80,15421,0,0,0,0,2147125942,2147758811,2147559067,2147579529,2932,2,13,34580
1332281928,30937,409.0599975585937500,9.4616003036499020,34.2009010314941400,120.7422027587890600,397.6306152343750000,9.4271736145019530,43.7496299743652340,52,106,89,81,79,15420,0,0,0,0,2147122486,2147762825,2147553545,2147579565,1945,2,13,47591
1332281928,30937,409.0599975585937500,9.4616003036499020,34.2009010314941400,120.7422027587890600,397.6306152343750000,9.4271736145019530,43.7496299743652340,53,107,88,79,78,15418,0,0,0,0,2147120932,2147755995,2147551140,2147577974,1937,2,13,35970
1332281928,30937,409.0599975585937500,9.4616003036499020,34.2009010314941400,120.7422027587890600,397.6306152343750000,9.4271736145019530,43.7496299743652340,50,107,86,81,78,15423,0,0,0,0,2147125019,2147756251,2147555858,2147578048,1929,2,13,61720
1332281928,30937,409.0599975585937500,9.4616003036499020,34.2009010314941400,120.7422027587890600,397.6306152343750000,9.4271736145019530,43.7496299743652340,52,110,86,81,79,15418,0,0,0,0,2147126774,2147759899,2147560429,2147577572,1922,2,13,17601
1332281928,30937,409.0599975585937500,9.4616003036499020,34.2009010314941400,120.7422027587890600,397.6306152343750000,9.4271736145019530,43.7496299743652340,54,107,87,79,76,15421,0,0,0,0,2147124626,2147764050,2147558390,2147581074,1916,3,13,394
1332281928,30937,409.0599975585937500,9.4616003036499020,34.2009010314941400,120.7422027587890600,397.6306152343750000,9.4271736145019530,43.7496299743652340,52,107,87,81,78,15420,0,0,0,0,2147124626,2147759899,2147555858,2147578048,1929,2,13,25211
1332282041,30937,398.6700134277344000,9.8828001022338870,34.2093009948730500,123.6735992431640600,384.1488037109375000,9.8310108184814450,43.2642288208007800,50,107,86,82,78,15416,0,0,0,0,2147121362,2147759835,2147555382,2147578852,1392,2,13,56578
1332282041,30937,398.6700134277344000,9.8828001022338870,34.2093009948730500,123.6735992431640600,384.1488037109375000,9.8310108184814450,43.2642288208007800,51,109,86,78,78,15422,0,0,0,0,2147121782,2147759030,2147557385,2147579017,1393,2,13,29527
1332282041,30937,398.6700134277344000,9.8828001022338870,34.2093009948730500,123.6735992431640600,384.1488037109375000,9.8310108184814450,43.2642288208007800,52,107,88,81,76,15421,0,0,0,0,2147125037,2147761984,2147559597,2147580150,1394,2,13,4692
1332282041,30937,398.6700134277344000,9.8828001022338870,34.2093009948730500,123.6735992431640600,384.1488037109375000,9.8310108184814450,43.2642288208007800,53,106,84,82,75,15420,0,0,0,0,2147126436,2147758290,2147559524,2147579318,1394,2,13,28155
1332282041,30937,398.6700134277344000,9.8828001022338870,34.2093009948730500,123.6735992431640600,384.1488037109375000,9.8310108184814450,43.2642288208007800,53,108,88,81,76,15423,0,0,0,0,2147122971,2147765019,2147555501,2147578194,1393,2,13,58192
1332282041,30937,398.6700134277344000,9.8828001022338870,34.2093009948730500,123.6735992431640600,384.1488037109375000,9.8310108184814450,43.2642288208007800,52,107,86,81,76,15421,0,0,0,0,2147122971,2147759835,2147557385,2147579017,1393,2,13,38836
1332282169,30951,387.3999938964844000,10.0567998886108400,34.2117996215820300,127.4438018798828100,377.1234130859375000,10.0411701202392580,42.8024101257324200,53,108,86,80,74,15421,0,0,0,0,2147123437,2147766546,2147556105,2147577746,1220,2,13,34197
1332282169,30951,387.3999938964844000,10.0567998886108400,34.2117996215820300,127.4438018798828100,377.1234130859375000,10.0411701202392580,42.8024101257324200,52,108,88,80,77,15419,0,0,0,0,2147122825,2147765686,2147556233,2147579766,1228,1,13,42828
1332282169,30951,387.3999938964844000,10.0567998886108400,34.2117996215820300,127.4438018798828100,377.1234130859375000,10.0411701202392580,42.8024101257324200,51,108,88,79,77,15422,0,0,0,0,2147124114,2147762669,2147559606,2147579949,1235,2,13,3891
1332282169,30951,387.3999938964844000,10.0567998886108400,34.2117996215820300,127.4438018798828100,377.1234130859375000,10.0411701202392580,42.8024101257324200,51,104,85,81,78,15420,0,0,0,0,2147121600,2147760978,2147558500,2147580379,1241,2,13,2708
1332282169,30951,387.3999938964844000,10.0567998886108400,34.2117996215820300,127.4438018798828100,377.1234130859375000,10.0411701202392580,42.8024101257324200,52,107,86,81,77,15421,0,0,0,0,2147119442,2147764416,2147562011,2147582518,1245,2,13,54313
1332282169,30951,387.3999938964844000,10.0567998886108400,34.2117996215820300,127.4438018798828100,377.1234130859375000,10.0411701202392580,42.8024101257324200,52,108,86,80,77,15421,0,0,0,0,2147122825,2147764416,2147558500,2147579949,1235,2,13,10483
1332282306,30946,376.5799865722656000,10.1733999252319340,34.2078018188476560,131.3316955566406200,373.2538146972656000,10.1568498611450200,42.3875312805175800,50,107,86,82,76,15421,0,0,0,0,2147125348,2147759789,2147557549,2147581229,677,2,13,2707
1332282306,30946,376.5799865722656000,10.1733999252319340,34.2078018188476560,131.3316955566406200,373.2538146972656000,10.1568498611450200,42.3875312805175800,52,123,86,80,75,15422,0,0,0,0,2147124059,2147759625,2147557238,2147582427,677,2,13,40849
1332282306,30946,376.5799865722656000,10.1733999252319340,34.2078018188476560,131.3316955566406200,373.2538146972656000,10.1568498611450200,42.3875312805175800,52,108,87,80,75,15420,0,0,0,0,2147126482,2147759734,2147560804,2147583670,676,2,13,35174
1332282306,30946,376.5799865722656000,10.1733999252319340,34.2078018188476560,131.3316955566406200,373.2538146972656000,10.1568498611450200,42.3875312805175800,50,105,89,80,77,15420,0,0,0,0,2147124626,2147764891,2147560658,2147582025,678,2,13,25199
1332282306,30946,376.5799865722656000,10.1733999252319340,34.2078018188476560,131.3316955566406200,373.2538146972656000,10.1568498611450200,42.3875312805175800,51,108,89,78,77,15422,0,0,0,0,2147120521,2147759972,2147554221,2147583954,677,2,13,34265
1332282306,30946,376.5799865722656000,10.1733999252319340,34.2078018188476560,131.3316955566406200,373.2538146972656000,10.1568498611450200,42.3875312805175800,51,108,87,80,76,15421,0,0,0,0,2147124626,2147759789,2147557549,2147582427,677,2,13,39991
1332282457,30944,365.5000000000000000,10.3538999557495120,34.1995010375976560,135.8265075683593800,367.4016113281250000,10.3316898345947270,41.8958015441894500,50,107,87,79,77,15424,0,0,0,0,2147116854,2147760000,2147556681,2147584704,1121,2,13,45923
1332282457,30944,365.5000000000000000,10.3538999557495120,34.1995010375976560,135.8265075683593800,367.4016113281250000,10.3316898345947270,41.8958015441894500,52,107,86,80,73,15422,0,0,0,0,2147119680,2147759250,2147558820,2147583094,1124,2,13,21010
1332282457,30944,365.5000000000000000,10.3538999557495120,34.1995010375976560,135.8265075683593800,367.4016113281250000,10.3316898345947270,41.8958015441894500,52,113,86,79,77,15422,0,0,0,0,2147119954,2147754532,2147553453,2147581211,1124,2,13,55336
1332282457,30944,365.5000000000000000,10.3538999557495120,34.1995010375976560,135.8265075683593800,367.4016113281250000,10.3316898345947270,41.8958015441894500,50,107,88,81,76,15422,0,0,0,0,2147120310,2147760585,2147551908,2147582070,1123,2,13,13133
1332282457,30944,365.5000000000000000,10.3538999557495120,34.1995010375976560,135.8265075683593800,367.4016113281250000,10.3316898345947270,41.8958015441894500,50,105,88,81,78,15423,0,0,0,0,2147120054,2147762102,2147556909,2147583094,1120,2,13,14674
1332282457,30944,365.5000000000000000,10.3538999557495120,34.1995010375976560,135.8265075683593800,367.4016113281250000,10.3316898345947270,41.8958015441894500,50,107,87,80,77,15422,0,0,0,0,2147119954,2147760000,2147556681,2147583094,1123,2,13,53550
1332282606,30944,355.2900085449219000,10.8817996978759770,34.1861991882324200,144.5655059814453000,350.1444091796875000,10.8465995788574220,40.8738708496093750,51,106,86,78,75,15421,0,0,0,0,2147122870,2147758006,2147563062,2147583149,1206,1,13,24221
1332282606,30944,355.2900085449219000,10.8817996978759770,34.1861991882324200,144.5655059814453000,350.1444091796875000,10.8465995788574220,40.8738708496093750,50,108,88,82,74,15422,0,0,0,0,2147124288,2147754797,2147562148,2147583378,1210,1,13,51654
1332282606,30944,355.2900085449219000,10.8817996978759770,34.1861991882324200,144.5655059814453000,350.1444091796875000,10.8465995788574220,40.8738708496093750,51,107,84,80,75,15424,0,0,0,0,2147127277,2147758555,2147560694,2147586276,1214,1,13,45040
1332282606,30944,355.2900085449219000,10.8817996978759770,34.1861991882324200,144.5655059814453000,350.1444091796875000,10.8465995788574220,40.8738708496093750,50,105,84,82,76,15423,0,0,0,0,2147124141,2147762093,2147559350,2147586194,1218,2,13,33430
1332282606,30944,355.2900085449219000,10.8817996978759770,34.1861991882324200,144.5655059814453000,350.1444091796875000,10.8465995788574220,40.8738708496093750,50,106,89,80,77,15423,0,0,0,0,2147120009,2147757769,2147558582,2147581202,1221,2,13,55007
1332282606,30944,355.2900085449219000,10.8817996978759770,34.1861991882324200,144.5655059814453000,350.1444091796875000,10.8465995788574220,40.8738708496093750,50,106,86,80,75,15423,0,0,0,0,2147124141,2147758006,2147560694,2147583378,1214,1,13,64212
1332282788,30942,343.2500000000000000,11.5579996109008790,34.1763000488281250,164.6519012451172000,327.4981079101562500,11.5209598541259770,38.9307212829589840,50,106,85,80,73,15422,0,0,0,0,2147120457,2147759963,2147560100,2147583808,3186,1,13,21164
1332282788,30942,343.2500000000000000,11.5579996109008790,34.1763000488281250,164.6519012451172000,327.4981079101562500,11.5209598541259770,38.9307212829589840,50,106,87,80,73,15424,0,0,0,0,2147122377,2147763300,2147563282,2147580013,3198,1,13,21989
1332282788,30942,343.2500000000000000,11.5579996109008790,34.1763000488281250,164.6519012451172000,327.4981079101562500,11.5209598541259770,38.9307212829589840,50,104,88,81,75,15427,0,0,0,0,2147121764,2147760045,2147566262,2147583360,3210,1,13,27400
1332282788,30942,343.2500000000000000,11.5579996109008790,34.1763000488281250,164.6519012451172000,327.4981079101562500,11.5209598541259770,38.9307212829589840,51,108,86,78,75,15421,0,0,0,0,2147118454,2147762102,2147562331,2147581814,3222,1,13,34059
1332282788,30942,343.2500000000000000,11.5579996109008790,34.1763000488281250,164.6519012451172000,327.4981079101562500,11.5209598541259770,38.9307212829589840,50,107,84,78,73,15424,0,0,0,0,2147119012,2147759936,2147560073,2147584685,3234,1,12,40652
1332282788,30942,343.2500000000000000,11.5579996109008790,34.1763000488281250,164.6519012451172000,327.4981079101562500,11.5209598541259770,38.9307212829589840,50,106,86,80,73,15424,0,0,0,0,2147120457,2147760045,2147562331,2147583360,3210,1,13,330
1332282925,30944,332.2500000000000000,12.2875003814697270,34.1801986694335940,205.7171020507812500,303.5950012207031000,12.2313899993896480,35.8473892211914060,50,108,88,80,69,15428,0,0,0,0,2147120704,2147756260,2147567579,2147581403,3038,2,13,17598
1332282925,30944,332.2500000000000000,12.2875003814697270,34.1801986694335940,205.7171020507812500,303.5950012207031000,12.2313899993896480,35.8473892211914060,50,105,86,79,70,15430,0,0,0,0,2147119561,2147750354,2147560411,2147583222,3059,1,13,25271
1332282925,30944,332.2500000000000000,12.2875003814697270,34.1801986694335940,205.7171020507812500,303.5950012207031000,12.2313899993896480,35.8473892211914060,51,104,86,79,71,15429,0,0,0,0,2147121170,2147751844,2147556900,2147583542,3081,1,13,33260
1332282925,30944,332.2500000000000000,12.2875003814697270,34.1801986694335940,205.7171020507812500,303.5950012207031000,12.2313899993896480,35.8473892211914060,50,103,87,80,69,15425,0,0,0,0,2147119698,2147754660,2147556461,2147585417,3102,1,12,19260
1332282925,30944,332.2500000000000000,12.2875003814697270,34.1801986694335940,205.7171020507812500,303.5950012207031000,12.2313899993896480,35.8473892211914060,49,101,87,79,71,15429,0,0,0,0,2147120100,2147758866,2147560914,2147585627,3120,2,12,23652
1332282925,30944,332.2500000000000000,12.2875003814697270,34.1801986694335940,205.7171020507812500,303.5950012207031000,12.2313899993896480,35.8473892211914060,50,104,87,79,70,15429,0,0,0,0,2147120100,2147754660,2147560411,2147583542,3081,1,13,63439
1332283083,30943,319.4299926757812500,13.1758003234863280,34.2345008850097660,215.2640991210937500,273.9360961914062500,13.1114301681518550,34.8622703552246100,50,101,89,79,70,15428,0,0,0,0,2147118665,2147759076,2147563044,2147590290,2030,2,13,42746
1332283083,30943,319.4299926757812500,13.1758003234863280,34.2345008850097660,215.2640991210937500,273.9360961914062500,13.1114301681518550,34.8622703552246100,50,100,85,80,71,15430,0,0,0,0,2147120877,2147766701,2147564946,2147591579,2043,3,13,14685
1332283083,30943,319.4299926757812500,13.1758003234863280,34.2345008850097660,215.2640991210937500,273.9360961914062500,13.1114301681518550,34.8622703552246100,49,102,89,79,69,15426,0,0,0,0,2147122971,2147760786,2147564553,2147590747,2055,2,13,46258
1332283083,30943,319.4299926757812500,13.1758003234863280,34.2345008850097660,215.2640991210937500,273.9360961914062500,13.1114301681518550,34.8622703552246100,50,100,86,82,71,15427,0,0,0,0,2147120822,2147755702,2147563693,2147590317,2067,2,13,9610
1332283083,30943,319.4299926757812500,13.1758003234863280,34.2345008850097660,215.2640991210937500,273.9360961914062500,13.1114301681518550,34.8622703552246100,50,102,85,78,72,15425,0,0,0,0,2147120118,2147755620,2147561462,2147589330,2081,3,12,35102
1332283083,30943,319.4299926757812500,13.1758003234863280,34.2345008850097660,215.2640991210937500,273.9360961914062500,13.1114301681518550,34.8622703552246100,50,101,86,79,71,15427,0,0,0,0,2147120822,2147759076,2147563693,2147590317,2055,2,13,15172
1332283208,30941,308.3999938964844000,14.1204996109008790,34.3233985900878900,216.5971984863281200,241.9747009277343800,14.0586900711059570,34.3255882263183600,49,106,86,81,71,15425,0,0,0,0,2147122368,2147760310,2147571355,2147587163,1163,1,13,62710
1332283208,30941,308.3999938964844000,14.1204996109008790,34.3233985900878900,216.5971984863281200,241.9747009277343800,14.0586900711059570,34.3255882263183600,50,101,86,79,69,15428,0,0,0,0,2147123081,2147758866,2147569234,2147586706,1163,1,13,20292
1332283208,30941,308.3999938964844000,14.1204996109008790,34.3233985900878900,216.5971984863281200,241.9747009277343800,14.0586900711059570,34.3255882263183600,50,100,86,81,71,15426,0,0,0,0,2147124800,2147757942,2147569746,2147583762,1163,1,13,28609
1332283208,30941,308.3999938964844000,14.1204996109008790,34.3233985900878900,216.5971984863281200,241.9747009277343800,14.0586900711059570,34.3255882263183600,50,102,86,78,71,15428,0,0,0,0,2147123904,2147759972,2147568694,2147590811,1162,1,13,26805
1332283208,30941,308.3999938964844000,14.1204996109008790,34.3233985900878900,216.5971984863281200,241.9747009277343800,14.0586900711059570,34.3255882263183600,50,102,86,79,68,15427,0,0,0,0,2147121334,2147762788,2147569344,2147588260,1160,1,13,42982
1332283208,30941,308.3999938964844000,14.1204996109008790,34.3233985900878900,216.5971984863281200,241.9747009277343800,14.0586900711059570,34.3255882263183600,50,102,86,79,71,15427,0,0,0,0,2147123081,2147759972,2147569344,2147587163,1163,1,13,38892
1332283335,30943,297.3900146484375000,14.5490999221801760,34.3748016357421900,216.7377014160156200,225.9517059326172000,14.5333995819091800,34.0891418457031250,50,102,86,79,69,15417,0,0,0,0,2147119844,2147760457,2147575186,2147585764,3051,1,13,3464
1332283335,30943,297.3900146484375000,14.5490999221801760,34.3748016357421900,216.7377014160156200,225.9517059326172000,14.5333995819091800,34.0891418457031250,49,101,88,79,69,15420,0,0,0,0,2147117604,2147758445,2147577216,2147587904,3052,1,13,17060
1332283335,30943,297.3900146484375000,14.5490999221801760,34.3748016357421900,216.7377014160156200,225.9517059326172000,14.5333995819091800,34.0891418457031250,50,105,86,80,69,15419,0,0,0,0,2147119021,2147757430,2147576731,2147587346,3052,1,13,23123
1332283335,30943,297.3900146484375000,14.5490999221801760,34.3748016357421900,216.7377014160156200,225.9517059326172000,14.5333995819091800,34.0891418457031250,52,104,89,79,71,15424,0,0,0,0,2147119003,2147760612,2147575716,2147589851,3052,1,13,11996
1332283335,30943,297.3900146484375000,14.5490999221801760,34.3748016357421900,216.7377014160156200,225.9517059326172000,14.5333995819091800,34.0891418457031250,50,99,87,80,69,15426,0,0,0,0,2147117229,2147765229,2147574080,2147590857,3051,1,13,596
