TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367708562,26148,0,0,0,0,2147283693,2148233563,2148115766,2147632832,1821,1,13,6537
1367708568,20201,0,0,0,0,2147290797,2148246500,2148131867,2147633984,1798,1,12,22712
1367708573,15161,0,0,0,0,2147297261,2148260672,2148150162,2147636004,1800,2,13,51456
1367708578,10121,0,0,0,0,2147305563,2148276406,2148164562,2147638921,1811,1,12,28300
1367708583,5083,0,0,0,0,2147315355,2148304841,2148196251,2147641115,1814,2,12,12745
1367708588,4763,0,0,0,0,2147325549,2148326061,2148227922,2147645184,1807,1,12,49446
1367708593,4785,0,0,0,0,2147332534,2148346596,2148252662,2147648374,1789,1,12,20568
1367708598,4803,0,0,0,0,2147338404,2148364653,2148260973,2147649097,1757,1,12,21239
1367708603,4822,0,0,0,0,2147342857,2148367917,2148271460,2147649472,1703,1,12,39830
1367708608,4634,0,0,0,0,2147350683,2148381897,2148278756,2147647515,1652,1,12,31477
1367708613,4637,0,0,0,0,2147356946,2148397595,2148293586,2147650925,1603,0,12,17112
1367708618,4634,0,0,0,0,2147359990,2148400347,2148306505,2147649051,1540,1,12,20103
1367708623,30300,0,0,0,0,2147362907,2148404297,2148307638,2147649005,1464,0,12,61529
1367708628,25260,0,0,0,0,2147370432,2148415661,2148317019,2147653769,1386,1,12,2617
1367708633,20222,0,0,0,0,2147375268,2148436004,2148338185,2147656146,1323,0,12,3597
1367708638,15182,0,0,0,0,2147374857,2148417618,2148323858,2147651885,1269,1,12,27086
1367708643,10142,0,0,0,0,2147371794,2148404370,2148297956,2147654189,1219,0,12,63369
1367708648,5101,0,0,0,0,2147366217,2148394806,2148280566,2147651675,1188,1,12,13228
1367708653,4631,0,0,0,0,2147367780,2148374363,2148261101,2147651337,1151,1,12,42238
1367708658,4629,0,0,0,0,2147366016,2148371840,2148257188,2147652278,1114,0,12,38561
1367708663,4631,0,0,0,0,2147372918,2148383433,2148270500,2147649508,1091,1,12,50613
1367708668,4629,0,0,0,0,2147388544,2148431222,2148318107,2147651620,1074,1,12,7534
1367708673,4629,0,0,0,0,2147399350,2148445065,2148334729,2147653586,1041,1,12,587
1367708678,4627,0,0,0,0,2147402505,2148453357,2148338413,2147654966,991,1,12,419
1367708683,4630,0,0,0,0,2147402761,2148442404,2148324598,2147657682,937,0,12,50934
1367708688,30319,0,0,0,0,2147401472,2148423625,2148305472,2147656667,872,0,12,24128
1367708693,25278,0,0,0,0,2147396946,2148415460,2148292123,2147651739,813,0,12,24743
1367708698,20238,0,0,0,0,2147387968,2148395465,2148271506,2147654043,774,0,12,38960
1367708703,15200,0,0,0,0,2147387803,2148385901,2148255945,2147651922,743,0,12,497
1367708708,10159,0,0,0,0,2147390116,2148374217,2148243419,2147651593,718,1,12,41062
1367708713,5119,0,0,0,0,2147390994,2148377142,2148247936,2147648320,717,0,12,5195
1367708718,4623,0,0,0,0,2147393764,2148384960,2148257682,2147652992,722,0,13,37623
1367708723,4624,0,0,0,0,2147398555,2148394660,2148272146,2147653741,728,0,13,42433
1367708728,4622,0,0,0,0,2147407963,2148410541,2148281627,2147657243,743,1,12,24054
1367708733,4625,0,0,0,0,2147417664,2148443236,2148310125,2147655332,763,1,12,60165
1367708738,4622,0,0,0,0,2147413238,2148420105,2148280064,2147653732,767,1,12,33624
1367708743,4621,0,0,0,0,2147400960,2148382930,2148244059,2147653632,780,1,12,62110
1367708748,4621,0,0,0,0,2147408548,2148401600,2148257883,2147656283,788,1,12,45906
1367708753,30337,0,0,0,0,2147432996,2148445348,2148318189,2147660736,800,1,12,52912
1367708758,25296,0,0,0,0,2147432768,2148446052,2148300443,2147658093,813,0,12,40628
1367708763,20256,0,0,0,0,2147421147,2148416978,2148259593,2147655122,817,0,12,62635
1367708768,15216,0,0,0,0,2147413193,2148387492,2148236297,2147652489,816,0,12,10993
1367708773,10178,0,0,0,0,2147417371,2148390061,2148232685,2147650450,795,0,12,25549
1367708778,5138,0,0,0,0,2147435273,2148427245,2148278701,2147652891,775,0,12,32288
1367708783,4616,0,0,0,0,2147452854,2148462619,2148313170,2147659026,736,0,12,4268
1367708788,4615,0,0,0,0,2147479296,2148522733,2148377490,2147661339,674,1,12,3531
1367708793,4612,0,0,0,0,2147500653,2148564205,2148428918,2147661412,604,1,12,22175
1367708798,4635,0,0,0,0,2147517686,2148600484,2148464182,2147665243,520,1,12,37279
1367708803,4652,0,0,0,0,2147530688,2148625654,2148484379,2147667986,433,1,12,35269
1367708808,4675,0,0,0,0,2147536292,2148622793,2148481344,2147668470,368,1,12,27085
1367708813,4695,0,0,0,0,2147536155,2148628452,2148485650,2147672246,319,1,12,24066
1367708818,30357,0,0,0,0,2147535899,2148609078,2148477284,2147669878,280,1,12,9422
1367708823,25317,0,0,0,0,2147551853,2148634541,2148498450,2147671524,237,1,12,4860
1367708828,20277,0,0,0,0,2147565156,2148650550,2148518226,2147670765,193,1,12,9551
1367708833,15236,0,0,0,0,2147558052,2148632630,2148489280,2147670226,121,1,12,47649
1367708838,10196,0,0,0,0,2147559149,2148641709,2148500882,2147669805,20,0,12,25159
1367708843,5157,0,0,0,0,2147571602,2148661778,2148520210,2147674249,3521,0,12,31334
1367708848,4610,0,0,0,0,2147581266,2148673124,2148531419,2147673371,3430,0,12,30751
1367708853,4607,0,0,0,0,2147593490,2148696265,2148548589,2147677696,3342,0,12,15219
1367708858,4608,0,0,0,0,2147616640,2148735542,2148586852,2147679972,3257,0,12,31977
1367708863,4606,0,0,0,0,2147632411,2148756288,2148610377,2147679606,3185,0,12,26772
1367708868,4608,0,0,0,0,2147639076,2148772498,2148622409,2147682688,3120,0,12,48097
1367708873,4606,0,0,0,0,2147661686,2148806372,2148660150,2147685174,3074,0,12,46884
1367708878,4607,0,0,0,0,2147673819,2148831478,2148683309,2147687305,3042,0,12,39323
1367708883,30372,0,0,0,0,2147696064,2148865746,2148718902,2147688128,2991,0,12,63332
1367708888,25333,0,0,0,0,2147719104,2148906971,2148755392,2147689298,2933,0,12,37595
1367708893,20294,0,0,0,0,2147732434,2148933083,2148774912,2147696082,2874,0,12,42949
1367708898,15253,0,0,0,0,2147760384,2148976274,2148826093,2147696265,2833,0,12,60408
1367708903,10213,0,0,0,0,2147780982,2149010669,2148858706,2147700772,2811,0,13,65208
1367708908,5174,0,0,0,0,2147800018,2149036571,2148885595,2147703826,2788,0,12,14997
1367708913,4601,0,0,0,0,2147814884,2149073161,2148919378,2147706514,2754,0,12,18592
1367708918,4603,0,0,0,0,2147827748,2149093504,2148940114,2147708461,2720,0,12,51844
1367708923,4600,0,0,0,0,2147845010,2149120210,2148957312,2147709403,2690,0,12,56735
1367708928,4601,0,0,0,0,2147862281,2149136731,2148982546,2147713344,2669,0,12,38778
1367708933,4599,0,0,0,0,2147875437,2149169097,2149003273,2147715282,2648,0,12,53344
1367708938,4601,0,0,0,0,2147891117,2149182994,2149019401,2147715017,2632,0,13,45361
1367708943,4598,0,0,0,0,2147900690,2149196836,2149024978,2147713856,2622,0,13,12370
1367708948,30389,0,0,0,0,2147910875,2149206500,2149037065,2147715163,2606,0,13,37040
1367708953,25349,0,0,0,0,2147924169,2149230674,2149059821,2147719862,2613,1,12,23152
1367708958,20312,0,0,0,0,2147932781,2149245220,2149066761,2147719232,2614,0,12,7640
1367708963,15272,0,0,0,0,2147949202,2149264850,2149085942,2147718025,2631,0,13,11430
1367708968,10232,0,0,0,0,2147951451,2149262006,2149080128,2147717924,2652,0,13,54442
1367708973,5191,0,0,0,0,2147967689,2149289865,2149112557,2147721654,2667,0,12,30276
1367708978,4595,0,0,0,0,2147978934,2149300736,2149125540,2147725110,2674,0,13,59666
1367708983,4594,0,0,0,0,2147992704,2149313426,2149138130,2147722002,2680,0,12,50569
1367708988,4595,0,0,0,0,2148000320,2149327606,2149141467,2147723328,2686,0,12,38727
1367708993,4592,0,0,0,0,2148017472,2149356205,2149163200,2147726208,2693,0,12,15938
1367708998,4593,0,0,0,0,2148034413,2149376557,2149191305,2147727030,2710,0,13,24607
1367709003,4590,0,0,0,0,2148051739,2149401225,2149204169,2147728329,2734,1,13,16130
1367709008,4594,0,0,0,0,2148055963,2149403885,2149208905,2147728603,2758,1,13,36841
1367709013,30411,0,0,0,0,2148060242,2149405001,2149207168,2147727460,2781,1,12,31107
1367709018,25370,0,0,0,0,2148054573,2149375597,2149172598,2147723520,2800,0,12,39173
1367709023,20330,0,0,0,0,2148056786,2149375104,2149166244,2147723401,2804,0,12,58883
1367709028,15293,0,0,0,0,2148059318,2149381248,2149168265,2147727149,2789,0,12,18120
1367709033,10254,0,0,0,0,2148051419,2149361362,2149150994,2147725165,2765,0,12,62887
1367709038,5214,0,0,0,0,2148046217,2149345197,2149129325,2147722121,2739,0,12,33011
1367709043,4653,0,0,0,0,2148075574,2149382070,2149171456,2147726381,2709,0,12,29489
1367709048,4671,0,0,0,0,2148100754,2149422281,2149207442,2147727524,2673,0,12,14560
1367709053,4697,0,0,0,0,2148105426,2149434843,2149207990,2147728804,2623,0,12,16930
1367709058,4713,0,0,0,0,2148099520,2149406756,2149186002,2147722550,2588,0,12,26885
1367709063,4737,0,0,0,0,2148104886,2149406418,2149188470,2147725814,2557,1,12,52729
1367709068,4757,0,0,0,0,2148166427,2149520877,2149292388,2147732297,2529,0,12,36766
1367709073,4780,0,0,0,0,2148211648,2149594011,2149372681,2147740909,2513,0,12,53667
1367709078,30434,0,0,0,0,2148227209,2149615771,2149386706,2147742528,2507,0,12,39672
1367709083,25393,0,0,0,0,2148244982,2149637494,2149413961,2147747456,2512,0,12,45240
1367709088,20353,0,0,0,0,2148254820,2149645321,2149415030,2147750308,2523,1,13,27469
1367709093,15313,0,0,0,0,2148251382,2149630134,2149409152,2147745965,2541,1,12,64703
1367709098,10275,0,0,0,0,2148254720,2149640118,2149394843,2147748653,2561,1,12,28428
1367709103,5235,0,0,0,0,2148255021,2149635620,2149392256,2147742902,2584,1,12,48231
1367709108,4584,0,0,0,0,2148265728,2149652214,2149407634,2147744859,2601,0,13,7497
1367709113,4578,0,0,0,0,2148291227,2149681856,2149433325,2147746532,2618,1,13,1526
1367709118,4581,0,0,0,0,2148312466,2149706395,2149459940,2147751515,2639,1,13,28489
1367709123,4580,0,0,0,0,2148328630,2149730825,2149473856,2147750646,2678,1,13,64268
1367709128,4581,0,0,0,0,2148335936,2149735789,2149485833,2147752941,2721,1,13,10892
1367709133,4578,0,0,0,0,2148333348,2149718308,2149460928,2147752228,2763,0,13,9958
1367709138,4578,0,0,0,0,2148337764,2149721526,2149464137,2147747803,2793,1,12,53490
1367709143,30453,0,0,0,0,2148342848,2149726720,2149458898,2147748562,2821,0,13,40457
1367709148,25413,0,0,0,0,2148317110,2149661211,2149389814,2147746102,2858,0,12,54753
1367709153,20373,0,0,0,0,2148289088,2149612297,2149342747,2147739693,2893,0,13,17119
1367709158,15332,0,0,0,0,2148325622,2149668196,2149392155,2147744219,2920,1,12,12064
1367709163,10293,0,0,0,0,2148375296,2149738102,2149468544,2147752000,2944,0,12,54000
1367709168,5257,0,0,0,0,2148403172,2149781970,2149502089,2147752795,2976,0,12,63847
1367709173,4574,0,0,0,0,2148440987,2149838939,2149559680,2147756123,2998,0,12,18661
1367709178,4576,0,0,0,0,2148473993,2149882569,2149593773,2147758299,3015,1,12,87
1367709183,4572,0,0,0,0,2148491666,2149901357,2149605403,2147760694,3027,1,12,21032
1367709188,4574,0,0,0,0,2148488402,2149887296,2149591122,2147761846,3033,0,12,32629
1367709193,4572,0,0,0,0,2148510747,2149917668,2149620827,2147762843,3039,0,12,58233
1367709198,4574,0,0,0,0,2148540123,2149948608,2149659300,2147768256,3047,1,12,50285
1367709203,4571,0,0,0,0,2148545389,2149966235,2149661046,2147766692,3053,0,12,53284
1367709208,30472,0,0,0,0,2148546313,2149963465,2149653723,2147768155,3053,1,12,60612
1367709213,25433,0,0,0,0,2148590198,2150023085,2149717714,2147773430,3051,0,12,24989
1367709218,20394,0,0,0,0,2148587885,2150017938,2149703497,2147770404,3051,1,12,2123
1367709223,15353,0,0,0,0,2148555730,2149946934,2149633161,2147761444,3051,0,12,38667
1367709228,10313,0,0,0,0,2148543707,2149917549,2149599981,2147763483,3057,0,12,23411
1367709233,5273,0,0,0,0,2148557357,2149933339,2149619209,2147762386,3080,0,13,40475
1367709238,4570,0,0,0,0,2148574784,2149960310,2149635446,2147764818,3124,0,13,20983
1367709243,4567,0,0,0,0,2148593161,2149986870,2149655094,2147767899,3172,0,12,25951
1367709248,4569,0,0,0,0,2148603629,2149994011,2149657024,2147767012,3206,0,13,11912
1367709253,4564,0,0,0,0,2148628900,2150022665,2149684416,2147771474,3220,0,12,56341
1367709258,4562,0,0,0,0,2148656914,2150058413,2149719113,2147772032,3221,0,12,58159
1367709263,4563,0,0,0,0,2148693558,2150103232,2149759460,2147775241,3222,0,12,30050
1367709268,4587,0,0,0,0,2148722971,2150148800,2149803593,2147776457,3230,0,12,54199
1367709273,30494,0,0,0,0,2148745563,2150167798,2149826861,2147777856,3232,0,12,41331
1367709278,25454,0,0,0,0,2148763611,2150193243,2149840329,2147778057,3225,0,12,51915
1367709283,20415,0,0,0,0,2148773001,2150205741,2149837842,2147781293,3209,0,12,47317
1367709288,15355,0,0,0,0,2148788150,2150225417,2149859008,2147783579,3187,0,12,51775
1367709293,10315,0,0,0,0,2148783625,2150205760,2149840128,2147781357,3163,0,13,37131
1367709298,5274,0,0,0,0,2148788736,2150206061,2149836425,2147778642,3151,0,12,56030
1367709303,4715,0,0,0,0,2148802057,2150211812,2149841344,2147779538,3149,0,13,20419
1367709308,4734,0,0,0,0,2148794477,2150199259,2149823716,2147776530,3147,0,12,2046
1367709313,4756,0,0,0,0,2148795300,2150178605,2149802358,2147776164,3144,0,12,52540
1367709318,4778,0,0,0,0,2148800960,2150195940,2149812662,2147779181,3134,0,13,39267
1367709323,4796,0,0,0,0,2148817124,2150209234,2149816082,2147781558,3122,0,13,41427
1367709328,4822,0,0,0,0,2148796114,2150153782,2149769974,2147777197,3109,0,12,47045
1367709333,4537,0,0,0,0,2148772114,2150124909,2149736219,2147775899,3101,0,12,27197
1367709338,30495,0,0,0,0,2148738962,2150055835,2149666825,2147766656,3091,0,12,40336
1367709343,25454,0,0,0,0,2148687579,2149971346,2149576374,2147758299,3077,0,12,2539
1367709348,20414,0,0,0,0,2148659291,2149931693,2149533888,2147755492,3059,0,12,31465
1367709353,15376,0,0,0,0,2148685494,2149958016,2149557723,2147756086,3034,0,12,50283
1367709358,10335,0,0,0,0,2148706733,2149980388,2149575798,2147757348,3006,0,12,31921
1367709363,5295,0,0,0,0,2148715492,2149983378,2149581732,2147757714,2975,0,12,2679
1367709368,4532,0,0,0,0,2148742226,2150021449,2149610285,2147762468,2939,0,12,44279
1367709373,4531,0,0,0,0,2148781659,2150076754,2149668754,2147766756,2892,0,13,62196
1367709378,4531,0,0,0,0,2148828196,2150136612,2149718747,2147771675,2846,0,13,22383
1367709383,4532,0,0,0,0,2148873316,2150194989,2149773193,2147776420,2803,0,12,21913
1367709388,4529,0,0,0,0,2148945627,2150295058,2149863250,2147783085,2768,0,12,10988
1367709393,4531,0,0,0,0,2148949723,2150293074,2149860562,2147781238,2739,0,13,4221
1367709398,4529,0,0,0,0,2148971419,2150316662,2149879972,2147786477,2711,0,12,65111
1367709403,30510,0,0,0,0,2149045997,2150420525,2149977920,2147791762,2671,0,12,49325
1367709408,25471,0,0,0,0,2149109869,2150511104,2150058770,2147802852,2649,0,13,55100
1367709413,20432,0,0,0,0,2149148955,2150558445,2150096219,2147807030,2612,0,13,2765
1367709418,15391,0,0,0,0,2149223158,2150654976,2150191698,2147810678,2574,0,13,48107
1367709423,10353,0,0,0,0,2149320128,2150790052,2150323446,2147822162,2537,0,13,50882
1367709428,5313,0,0,0,0,2149389001,2150884507,2150404315,2147828214,2503,0,12,37420
1367709433,4528,0,0,0,0,2149450358,2150975844,2150481517,2147833974,2481,0,12,61880
1367709438,4524,0,0,0,0,2149490340,2151014866,2150511341,2147838308,2469,0,13,33885
1367709443,4523,0,0,0,0,2149538614,2151076416,2150566098,2147845769,2468,0,12,38992
1367709448,4524,0,0,0,0,2149543917,2151081307,2150559460,2147841938,2475,0,13,4179
1367709453,4525,0,0,0,0,2149552640,2151068141,2150556297,2147845741,2485,0,12,38399
1367709458,4523,0,0,0,0,2149517778,2151011364,2150485696,2147836681,2493,0,12,14438
1367709463,4523,0,0,0,0,2149429440,2150873828,2150354011,2147828361,2501,0,13,11056
1367709468,30530,0,0,0,0,2149378020,2150790180,2150265014,2147821796,2504,0,12,49504
1367709473,25491,0,0,0,0,2149325869,2150708242,2150186706,2147810861,2511,0,12,15207
1367709478,20451,0,0,0,0,2149317248,2150692425,2150164233,2147809453,2520,0,12,32736
1367709483,15410,0,0,0,0,2149328493,2150699154,2150155556,2147813238,2526,0,13,61030
1367709488,10370,0,0,0,0,2149338550,2150704576,2150165732,2147810770,2525,0,12,44417
1367709493,5333,0,0,0,0,2149363574,2150730825,2150183716,2147810761,2519,0,12,14120
1367709498,4523,0,0,0,0,2149389677,2150761636,2150209984,2147815259,2509,0,12,28437
1367709503,4545,0,0,0,0,2149425225,2150801965,2150244571,2147818962,2500,0,12,44261
1367709508,4568,0,0,0,0,2149458971,2150830345,2150273481,2147818971,2486,0,12,31830
1367709513,4581,0,0,0,0,2149529481,2150928978,2150354139,2147821019,2466,0,12,37024
1367709518,4606,0,0,0,0,2149571072,2150977124,2150397897,2147829028,2439,0,12,65481
1367709523,4629,0,0,0,0,2149578459,2150977216,2150396434,2147824475,2405,0,12,64438
1367709528,4650,0,0,0,0,2149541385,2150916672,2150325248,2147817645,2363,0,13,19334
1367709533,30551,0,0,0,0,2149535497,2150896685,2150309677,2147821686,2311,0,13,20577
1367709538,25513,0,0,0,0,2149534464,2150902445,2150306889,2147820699,2242,0,13,4998
1367709543,20473,0,0,0,0,2149549257,2150914139,2150316946,2147819227,2189,0,13,60788
1367709548,15434,0,0,0,0,2149566326,2150926281,2150320502,2147820809,2136,0,13,25297
1367709553,10394,0,0,0,0,2149653229,2151049600,2150435776,2147828827,2090,0,12,20322
1367709558,5353,0,0,0,0,2149898624,2151379337,2150739739,2147853037,2046,0,12,61728
1367709563,4795,0,0,0,0,2150045860,2151583305,2150911049,2147866020,2001,0,12,30343
1367709568,4818,0,0,0,0,2150175104,2151749705,2151062409,2147878016,1966,0,12,45397
1367709573,4512,0,0,0,0,2150180425,2151750034,2151058752,2147876342,1928,0,13,30342
1367709578,4508,0,0,0,0,2150246226,2151830107,2151131218,2147882496,1901,0,12,31849
1367709583,4511,0,0,0,0,2150368630,2151985910,2151267529,2147893275,1878,0,12,12566
1367709588,4509,0,0,0,0,2150489435,2152149897,2151416292,2147907611,1855,0,13,22110
1367709593,4510,0,0,0,0,2150503853,2152157220,2151411328,2147907419,1829,0,12,58028
1367709598,30572,0,0,0,0,2150652992,2152358592,2151601106,2147923337,1800,0,12,32163
1367709603,25532,0,0,0,0,2150718592,2152440612,2151669842,2147928859,1771,0,12,18224
1367709608,20494,0,0,0,0,2150745005,2152459410,2151681472,2147924928,1744,0,12,45020
1367709613,15454,0,0,0,0,2150780553,2152500708,2151713499,2147928457,1716,0,12,10943
1367709618,10414,0,0,0,0,2150773851,2152473088,2151678948,2147926253,1685,0,12,37712
1367709623,5373,0,0,0,0,2150911616,2152660617,2151846930,2147939465,1653,0,13,60437
1367709628,4503,0,0,0,0,2151020781,2152797805,2151964845,2147947456,1619,0,13,26277
1367709633,4507,0,0,0,0,2151088868,2152872036,2152022546,2147949028,1585,0,12,19658
1367709638,4503,0,0,0,0,2151163492,2152975405,2152104374,2147958994,1550,0,12,41948
1367709643,4505,0,0,0,0,2151271990,2153109659,2152226925,2147966482,1516,0,12,41216
1367709648,4502,0,0,0,0,2151333504,2153190857,2152290130,2147970779,1484,0,13,39661
1367709653,4503,0,0,0,0,2151414125,2153293184,2152378825,2147980004,1457,0,12,20741
1367709658,4501,0,0,0,0,2151481261,2153365001,2152437860,2147984868,1435,0,12,38331
1367709663,30591,0,0,0,0,2151482596,2153352978,2152424813,2147982619,1414,0,13,15592
1367709668,25550,0,0,0,0,2151551780,2153435867,2152492297,2147986843,1395,0,13,11559
1367709673,20510,0,0,0,0,2151563318,2153437705,2152486189,2147988964,1378,0,13,47626
1367709678,15472,0,0,0,0,2151568822,2153446848,2152483035,2147984758,1363,0,13,3850
1367709683,10432,0,0,0,0,2151556635,2153407177,2152442468,2147986203,1345,0,13,11154
1367709688,5392,0,0,0,0,2151539264,2153372900,2152399469,2147984384,1323,0,12,12184
1367709693,4500,0,0,0,0,2151528457,2153346989,2152369444,2147976667,1304,0,12,48879
1367709698,4495,0,0,0,0,2151533092,2153347126,2152367844,2147978240,1294,0,12,42478
1367709703,4499,0,0,0,0,2151592484,2153414738,2152414436,2147981037,1295,0,12,19110
1367709708,4496,0,0,0,0,2151710784,2153576822,2152558299,2147989787,1299,0,13,19297
1367709713,4498,0,0,0,0,2151768694,2153648448,2152601883,2147993590,1303,0,12,58005
1367709718,4494,0,0,0,0,2151837696,2153719542,2152667346,2147999853,1305,0,13,8078
1367709723,4495,0,0,0,0,2151905179,2153799670,2152741897,2148006701,1308,0,13,44232
1367709728,30610,0,0,0,0,2151933248,2153834267,2152765513,2148007698,1315,0,13,20510
1367709733,25571,0,0,0,0,2152022866,2153940571,2152855424,2148017828,1323,0,13,46190
1367709738,20531,0,0,0,0,2152084626,2154013787,2152913563,2148021897,1322,1,13,48314
1367709743,15490,0,0,0,0,2152076379,2153990930,2152882752,2148020736,1303,0,13,5048
1367709748,10452,0,0,0,0,2152159305,2154103661,2152979254,2148025810,1265,1,13,46524
1367709753,5412,0,0,0,0,2152146340,2154068114,2152940278,2148021421,1207,0,13,29713
1367709758,4607,0,0,0,0,2152180781,2154105526,2152967579,2148023963,1136,0,13,57216
1367709763,4623,0,0,0,0,2152146349,2154048502,2152911597,2148020470,1061,0,13,62167
1367709768,4645,0,0,0,0,2152116653,2154005714,2152863725,2148016704,987,0,13,41163
1367709773,4669,0,0,0,0,2152097929,2153956763,2152818386,2148012242,928,0,12,55065
1367709778,4690,0,0,0,0,2152092233,2153950144,2152805504,2148010770,896,0,13,17426
1367709783,4712,0,0,0,0,2152191853,2154067492,2152912466,2148023780,889,0,13,20298
1367709788,4729,0,0,0,0,2152247369,2154141476,2152959158,2148023067,904,0,13,11874
1367709793,30628,0,0,0,0,2152253915,2154140242,2152956845,2148022336,921,1,12,48175
1367709798,25589,0,0,0,0,2152268297,2154150976,2152954331,2148021284,948,0,12,52826
1367709803,20549,0,0,0,0,2152322752,2154206116,2153005156,2148029933,988,1,13,26975
1367709808,15508,0,0,0,0,2152406921,2154320274,2153111762,2148033792,1033,0,12,34821
1367709813,10468,0,0,0,0,2152435254,2154343643,2153116882,2148035126,1080,0,12,3092
1367709818,5430,0,0,0,0,2152499373,2154428416,2153183954,2148042230,1122,0,12,56095
1367709823,4486,0,0,0,0,2152531392,2154443766,2153198921,2148041289,1162,0,12,21246
1367709828,4484,0,0,0,0,2152617856,2154562258,2153295570,2148047341,1201,0,13,58932
1367709833,4486,0,0,0,0,2152706002,2154669741,2153386358,2148059702,1236,0,13,19413
1367709838,4480,0,0,0,0,2152767396,2154733366,2153429970,2148058477,1271,0,13,30
1367709843,4485,0,0,0,0,2152812388,2154775305,2153462171,2148061924,1300,0,13,49673
1367709848,4482,0,0,0,0,2152901238,2154896045,2153559204,2148066185,1327,0,12,31580
1367709853,4483,0,0,0,0,2152986496,2154987675,2153639113,2148073197,1354,0,13,37014
1367709858,30646,0,0,0,0,2153057270,2155064685,2153695451,2148081161,1379,0,13,18151
1367709863,25606,0,0,0,0,2153146907,2155170194,2153773915,2148083922,1399,0,12,43905
1367709868,20567,0,0,0,0,2153210907,2155231350,2153821092,2148092416,1405,0,13,2488
1367709873,15527,0,0,0,0,2153300873,2155340333,2153907181,2148088512,1396,0,12,31967
1367709878,10487,0,0,0,0,2153335725,2155378121,2153930313,2148091492,1374,0,12,5178
1367709883,5446,0,0,0,0,2153468790,2155551661,2154079597,2148108626,1353,0,12,60630
1367709888,4475,0,0,0,0,2153466002,2155526381,2154027108,2148100489,1335,0,12,13313
1367709893,4480,0,0,0,0,2153484470,2155517449,2154015469,2148098925,1326,0,12,49527
1367709898,4476,0,0,0,0,2153554733,2155607350,2154092160,2148103981,1320,0,12,52123
1367709903,4475,0,0,0,0,2153602477,2155660077,2154118198,2148110006,1310,0,12,62842
1367709908,4475,0,0,0,0,2153621101,2155669814,2154125677,2148110217,1292,0,12,24998
1367709913,4478,0,0,0,0,2153753764,2155840603,2154268681,2148117412,1267,0,12,49102
1367709918,4474,0,0,0,0,2153826523,2155913106,2154319515,2148125129,1236,0,12,31622
1367709923,30668,0,0,0,0,2153895286,2155984941,2154361453,2148126820,1199,0,12,47539
1367709928,25628,0,0,0,0,2154014034,2156128676,2154481856,2148136749,1156,0,12,55787
1367709933,20588,0,0,0,0,2154047524,2156160475,2154503917,2148138989,1103,0,13,64891
1367709938,15548,0,0,0,0,2154049718,2156141650,2154469842,2148133750,1049,0,12,5181
1367709943,10508,0,0,0,0,2154065325,2156156873,2154465307,2148132416,998,0,12,59022
1367709948,5470,0,0,0,0,2154152246,2156252882,2154543168,2148136676,941,0,12,24272
1367709953,4466,0,0,0,0,2154196388,2156287259,2154565211,2148137453,892,0,13,57887
1367709958,4471,0,0,0,0,2154274934,2156379026,2154630281,2148146788,835,0,13,386
1367709963,4467,0,0,0,0,2154293531,2156387236,2154640219,2148143552,772,0,12,58247
1367709968,4474,0,0,0,0,2154320438,2156407451,2154640173,2148145664,709,0,12,903
1367709973,4496,0,0,0,0,2154394075,2156478116,2154694674,2148149906,650,0,12,44111
1367709978,4517,0,0,0,0,2154413988,2156492406,2154690706,2148149860,596,0,12,20534
1367709983,4541,0,0,0,0,2154460370,2156533869,2154721700,2148151250,550,0,13,60090
1367709988,30690,0,0,0,0,2154553828,2156643181,2154799332,2148154322,515,0,12,47271
1367709993,25649,0,0,0,0,2154673718,2156772242,2154901330,2148165988,483,0,12,31267
1367709998,20609,0,0,0,0,2154752283,2156859264,2154967689,2148168438,453,0,12,1919
1367710003,15570,0,0,0,0,2154825398,2156952091,2155029056,2148179172,419,0,12,31171
1367710008,10530,0,0,0,0,2154878372,2156989010,2155059218,2148178486,380,0,12,17216
1367710013,5490,0,0,0,0,2154929078,2157044854,2155091346,2148179446,342,0,13,10412
1367710018,4686,0,0,0,0,2154941412,2157044608,2155073865,2148177490,309,0,12,36641
1367710023,4705,0,0,0,0,2154908653,2156981997,2155011172,2148176768,277,0,12,44458
1367710028,4730,0,0,0,0,2154893878,2156963803,2154986048,2148172918,237,0,12,12349
1367710033,4752,0,0,0,0,2154913426,2156961737,2154979858,2148171931,194,0,12,17437
1367710038,4769,0,0,0,0,2154845842,2156875904,2154904073,2148166665,155,0,12,60324
1367710043,4790,0,0,0,0,2154839305,2156849179,2154873856,2148163181,117,0,12,34891
1367710048,4812,0,0,0,0,2154923337,2156942061,2154946907,2148169033,78,0,12,50661
1367710053,30710,0,0,0,0,2154953353,2156967433,2154954075,2148167515,32,0,12,1048
1367710058,25669,0,0,0,0,2155012452,2157035291,2155010185,2148169508,3581,0,13,59859
1367710063,20629,0,0,0,0,2155097920,2157124342,2155079798,2148175396,3511,0,12,24951
1367710068,15589,0,0,0,0,2155156388,2157191213,2155120960,2148178825,3429,0,13,50565
1367710073,10550,0,0,0,0,2155184137,2157203931,2155125668,2148181622,3353,0,12,36429
