TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1329516599,30939,498.2500000000000000,6.7772998809814450,34.2239990234375000,54.8307991027832000,486.0144958496094000,6.7579798698425290,52.5479888916015600,55,107,89,78,83,15387,0,0,0,0,2147121371,2147770614,2147566400,2147580196,139,2,13,37974
1329516599,30939,498.2500000000000000,6.7772998809814450,34.2239990234375000,54.8307991027832000,486.0144958496094000,6.7579798698425290,52.5479888916015600,56,108,87,82,82,15386,0,0,0,0,2147120832,2147773348,2147565906,2147581138,154,2,13,25774
1329516599,30939,498.2500000000000000,6.7772998809814450,34.2239990234375000,54.8307991027832000,486.0144958496094000,6.7579798698425290,52.5479888916015600,53,108,89,81,84,15386,0,0,0,0,2147125522,2147769618,2147568448,2147578752,167,2,13,16870
1329516599,30939,498.2500000000000000,6.7772998809814450,34.2239990234375000,54.8307991027832000,486.0144958496094000,6.7579798698425290,52.5479888916015600,54,127,91,86,81,15386,0,0,0,0,2147122907,2147768877,2147566464,2147580763,182,2,13,32352
1329516599,30939,498.2500000000000000,6.7772998809814450,34.2239990234375000,54.8307991027832000,486.0144958496094000,6.7579798698425290,52.5479888916015600,55,105,88,80,83,15390,0,0,0,0,2147120219,2147766089,2147567771,2147580361,194,2,13,48586
1329516599,30939,498.2500000000000000,6.7772998809814450,34.2239990234375000,54.8307991027832000,486.0144958496094000,6.7579798698425290,52.5479888916015600,55,108,89,81,83,15386,0,0,0,0,2147121371,2147769618,2147566464,2147580361,167,2,13,49675
1329516804,30940,486.8699951171875000,6.9154000282287600,34.2220993041992200,56.6982192993164060,481.3523864746094000,6.8998742103576660,52.2364883422851560,55,108,87,83,83,15384,0,0,0,0,2147119725,2147763620,2147566720,2147579629,1038,2,13,38857
1329516804,30940,486.8699951171875000,6.9154000282287600,34.2220993041992200,56.6982192993164060,481.3523864746094000,6.8998742103576660,52.2364883422851560,55,111,88,83,82,15385,0,0,0,0,2147122276,2147763977,2147564946,2147578459,1048,2,13,43943
1329516804,30940,486.8699951171875000,6.9154000282287600,34.2220993041992200,56.6982192993164060,481.3523864746094000,6.8998742103576660,52.2364883422851560,54,112,89,81,86,15386,0,0,0,0,2147122194,2147762614,2147564004,2147579337,1058,2,13,46499
1329516804,30940,486.8699951171875000,6.9154000282287600,34.2220993041992200,56.6982192993164060,481.3523864746094000,6.8998742103576660,52.2364883422851560,53,112,89,82,83,15385,0,0,0,0,2147120822,2147765622,2147568009,2147579958,1066,2,13,65076
1329516804,30940,486.8699951171875000,6.9154000282287600,34.2220993041992200,56.6982192993164060,481.3523864746094000,6.8998742103576660,52.2364883422851560,54,111,89,79,82,15390,0,0,0,0,2147120000,2147768384,2147567506,2147578550,1072,2,13,62320
1329516804,30940,486.8699951171875000,6.9154000282287600,34.2220993041992200,56.6982192993164060,481.3523864746094000,6.8998742103576660,52.2364883422851560,54,111,89,82,83,15385,0,0,0,0,2147120822,2147763977,2147566720,2147579337,1058,2,13,4464
1329516966,30941,476.0199890136719000,7.2163000106811520,34.1994018554687500,65.1647415161132800,471.8046875000000000,7.1900410652160645,50.9918098449707000,53,109,87,79,83,15387,0,0,0,0,2147126052,2147773842,2147566025,2147576329,890,2,13,9145
1329516966,30941,476.0199890136719000,7.2163000106811520,34.1994018554687500,65.1647415161132800,471.8046875000000000,7.1900410652160645,50.9918098449707000,54,107,88,79,82,15390,0,0,0,0,2147125476,2147773083,2147567149,2147579510,897,2,13,37576
1329516966,30941,476.0199890136719000,7.2163000106811520,34.1994018554687500,65.1647415161132800,471.8046875000000000,7.1900410652160645,50.9918098449707000,54,112,86,83,82,15386,0,0,0,0,2147123081,2147767378,2147565778,2147577371,904,2,13,14120
1329516966,30941,476.0199890136719000,7.2163000106811520,34.1994018554687500,65.1647415161132800,471.8046875000000000,7.1900410652160645,50.9918098449707000,56,106,89,80,82,15386,0,0,0,0,2147122048,2147769188,2147564342,2147579757,912,2,13,54699
1329516966,30941,476.0199890136719000,7.2163000106811520,34.1994018554687500,65.1647415161132800,471.8046875000000000,7.1900410652160645,50.9918098449707000,55,121,91,79,82,15388,0,0,0,0,2147119149,2147769545,2147563218,2147580022,917,2,13,62138
1329516966,30941,476.0199890136719000,7.2163000106811520,34.1994018554687500,65.1647415161132800,471.8046875000000000,7.1900410652160645,50.9918098449707000,54,109,88,79,82,15387,0,0,0,0,2147123081,2147769545,2147565778,2147579510,904,2,13,29176
1329517114,30936,464.3599853515625000,7.3262000083923340,34.1921005249023440,72.2599868774414000,467.9298095703125000,7.3076438903808590,50.0441703796386700,55,107,86,84,82,15382,0,0,0,0,2147123410,2147769554,2147568530,2147578578,160,2,13,43408
1329517114,30936,464.3599853515625000,7.3262000083923340,34.1921005249023440,72.2599868774414000,467.9298095703125000,7.3076438903808590,50.0441703796386700,54,108,87,81,81,15389,0,0,0,0,2147125046,2147772406,2147571035,2147580160,157,2,13,58767
1329517114,30936,464.3599853515625000,7.3262000083923340,34.1921005249023440,72.2599868774414000,467.9298095703125000,7.3076438903808590,50.0441703796386700,53,110,87,81,81,15386,0,0,0,0,2147123328,2147767853,2147570066,2147577289,153,2,13,33575
1329517114,30936,464.3599853515625000,7.3262000083923340,34.1921005249023440,72.2599868774414000,467.9298095703125000,7.3076438903808590,50.0441703796386700,52,108,89,81,82,15386,0,0,0,0,2147123072,2147769737,2147565650,2147578843,149,2,13,1794
1329517114,30936,464.3599853515625000,7.3262000083923340,34.1921005249023440,72.2599868774414000,467.9298095703125000,7.3076438903808590,50.0441703796386700,54,107,87,81,79,15384,0,0,0,0,2147122889,2147761682,2147561773,2147577984,147,2,13,65194
1329517114,30936,464.3599853515625000,7.3262000083923340,34.1921005249023440,72.2599868774414000,467.9298095703125000,7.3076438903808590,50.0441703796386700,54,108,87,81,81,15386,0,0,0,0,2147123328,2147769554,2147568530,2147578578,153,2,13,52932
1329517228,30940,453.6000061035156000,7.5364999771118160,34.1736984252929700,78.0071105957031200,461.9255981445312500,7.4896988868713380,49.2632102966308600,52,108,90,88,80,15373,0,0,0,0,2147125193,2147767222,2147563821,2147576886,3453,2,13,11827
1329517228,30940,453.6000061035156000,7.5364999771118160,34.1736984252929700,78.0071105957031200,461.9255981445312500,7.4896988868713380,49.2632102966308600,52,109,88,82,80,15385,0,0,0,0,2147126857,2147769737,2147562157,2147575780,3461,2,13,8366
1329517228,30940,453.6000061035156000,7.5364999771118160,34.1736984252929700,78.0071105957031200,461.9255981445312500,7.4896988868713380,49.2632102966308600,53,107,88,80,79,15388,0,0,0,0,2147124059,2147764772,2147564882,2147575451,3469,2,13,31069
1329517228,30940,453.6000061035156000,7.5364999771118160,34.1736984252929700,78.0071105957031200,461.9255981445312500,7.4896988868713380,49.2632102966308600,53,112,86,81,82,15381,0,0,0,0,2147118409,2147762349,2147560978,2147578230,3478,2,13,2839
1329517228,30940,453.6000061035156000,7.5364999771118160,34.1736984252929700,78.0071105957031200,461.9255981445312500,7.4896988868713380,49.2632102966308600,54,109,88,83,80,15388,0,0,0,0,2147118921,2147764516,2147560941,2147580114,3487,2,13,61141
1329517228,30940,453.6000061035156000,7.5364999771118160,34.1736984252929700,78.0071105957031200,461.9255981445312500,7.4896988868713380,49.2632102966308600,53,109,88,82,80,15385,0,0,0,0,2147124059,2147764772,2147562157,2147576886,3469,2,13,15065
1329517356,30940,441.6000061035156000,7.6694998741149900,34.1519012451171900,91.2567672729492200,456.8182067871094000,7.6443967819213870,47.6696281433105500,52,109,88,83,80,15385,0,0,0,0,2147123017,2147762020,2147569901,2147577106,2084,2,13,43021
1329517356,30940,441.6000061035156000,7.6694998741149900,34.1519012451171900,91.2567672729492200,456.8182067871094000,7.6443967819213870,47.6696281433105500,53,110,87,79,80,15388,0,0,0,0,2147120210,2147763282,2147569316,2147577984,2089,1,13,58894
1329517356,30940,441.6000061035156000,7.6694998741149900,34.1519012451171900,91.2567672729492200,456.8182067871094000,7.6443967819213870,47.6696281433105500,54,110,86,82,80,15389,0,0,0,0,2147122441,2147764617,2147564964,2147579035,2094,1,13,31873
1329517356,30940,441.6000061035156000,7.6694998741149900,34.1519012451171900,91.2567672729492200,456.8182067871094000,7.6443967819213870,47.6696281433105500,54,107,89,82,82,15385,0,0,0,0,2147122066,2147764745,2147565412,2147576173,2097,2,13,55264
1329517356,30940,441.6000061035156000,7.6694998741149900,34.1519012451171900,91.2567672729492200,456.8182067871094000,7.6443967819213870,47.6696281433105500,53,113,85,80,80,15376,0,0,0,0,2147118253,2147764800,2147564608,2147582573,2101,2,13,59107
1329517356,30940,441.6000061035156000,7.6694998741149900,34.1519012451171900,91.2567672729492200,456.8182067871094000,7.6443967819213870,47.6696281433105500,53,110,87,82,80,15385,0,0,0,0,2147122066,2147764617,2147565412,2147577984,2094,2,13,63867
1329517482,30929,429.6199951171875000,7.7210998535156250,34.1551017761230500,98.6300964355468800,454.7908935546875000,7.7057619094848630,46.8431892395019500,53,109,87,81,80,15381,0,0,0,0,2147122852,2147755483,2147566034,2147574701,1804,2,13,1795
1329517482,30929,429.6199951171875000,7.7210998535156250,34.1551017761230500,98.6300964355468800,454.7908935546875000,7.7057619094848630,46.8431892395019500,54,116,90,81,81,15386,0,0,0,0,2147124544,2147759652,2147564196,2147571638,1812,2,13,15543
1329517482,30929,429.6199951171875000,7.7210998535156250,34.1551017761230500,98.6300964355468800,454.7908935546875000,7.7057619094848630,46.8431892395019500,55,111,89,82,80,15382,0,0,0,0,2147124525,2147762157,2147561481,2147579181,1821,2,13,29875
1329517482,30929,429.6199951171875000,7.7210998535156250,34.1551017761230500,98.6300964355468800,454.7908935546875000,7.7057619094848630,46.8431892395019500,52,109,88,78,79,15382,0,0,0,0,2147123181,2147766848,2147565604,2147577801,1829,2,13,57742
1329517482,30929,429.6199951171875000,7.7210998535156250,34.1551017761230500,98.6300964355468800,454.7908935546875000,7.7057619094848630,46.8431892395019500,54,113,89,82,77,15384,0,0,0,0,2147121362,2147763894,2147565001,2147574866,1836,2,13,4942
1329517482,30929,429.6199951171875000,7.7210998535156250,34.1551017761230500,98.6300964355468800,454.7908935546875000,7.7057619094848630,46.8431892395019500,54,111,89,81,80,15382,0,0,0,0,2147123181,2147762157,2147565001,2147574866,1821,2,13,13777
1329517596,30941,419.0899963378906000,8.1149997711181640,34.1456985473632800,106.3202972412109400,442.9259948730469000,8.0644359588623050,45.8647499084472660,52,110,89,81,80,15386,0,0,0,0,2147119890,2147766637,2147565037,2147577197,1125,2,13,19230
1329517596,30941,419.0899963378906000,8.1149997711181640,34.1456985473632800,106.3202972412109400,442.9259948730469000,8.0644359588623050,45.8647499084472660,54,111,88,82,78,15386,0,0,0,0,2147121883,2147766025,2147572205,2147578880,1130,2,13,8232
1329517596,30941,419.0899963378906000,8.1149997711181640,34.1456985473632800,106.3202972412109400,442.9259948730469000,8.0644359588623050,45.8647499084472660,52,109,90,81,78,15382,0,0,0,0,2147122916,2147768868,2147569106,2147578240,1134,2,12,58749
1329517596,30941,419.0899963378906000,8.1149997711181640,34.1456985473632800,106.3202972412109400,442.9259948730469000,8.0644359588623050,45.8647499084472660,53,109,88,83,81,15387,0,0,0,0,2147120557,2147766198,2147568009,2147579739,1138,2,13,64770
1329517596,30941,419.0899963378906000,8.1149997711181640,34.1456985473632800,106.3202972412109400,442.9259948730469000,8.0644359588623050,45.8647499084472660,53,117,91,81,79,15387,0,0,0,0,2147120813,2147761563,2147563666,2147579510,1140,2,12,12375
1329517596,30941,419.0899963378906000,8.1149997711181640,34.1456985473632800,106.3202972412109400,442.9259948730469000,8.0644359588623050,45.8647499084472660,53,110,89,81,79,15386,0,0,0,0,2147120813,2147766198,2147568009,2147578880,1134,2,13,11804
1329517724,30942,407.8399963378906000,8.2020998001098630,34.1446990966796900,117.3094024658203100,438.7421875000000000,8.1907300949096680,44.7133903503418000,53,131,89,80,79,15387,0,0,0,0,2147122157,2147765558,2147571876,2147581961,2941,2,13,40507
1329517724,30942,407.8399963378906000,8.2020998001098630,34.1446990966796900,117.3094024658203100,438.7421875000000000,8.1907300949096680,44.7133903503418000,53,108,87,84,78,15388,0,0,0,0,2147122057,2147768859,2147569481,2147583085,2943,2,13,57751
1329517724,30942,407.8399963378906000,8.2020998001098630,34.1446990966796900,117.3094024658203100,438.7421875000000000,8.1907300949096680,44.7133903503418000,53,114,92,80,79,15385,0,0,0,0,2147123318,2147761563,2147570176,2147581942,2945,2,13,6253
1329517724,30942,407.8399963378906000,8.2020998001098630,34.1446990966796900,117.3094024658203100,438.7421875000000000,8.1907300949096680,44.7133903503418000,53,131,87,84,77,15382,0,0,0,0,2147123154,2147764964,2147565888,2147582893,2947,2,13,55718
1329517724,30942,407.8399963378906000,8.2020998001098630,34.1446990966796900,117.3094024658203100,438.7421875000000000,8.1907300949096680,44.7133903503418000,52,113,87,80,78,15384,0,0,0,0,2147121636,2147760237,2147565138,2147579547,2951,2,13,46719
1329517724,30942,407.8399963378906000,8.2020998001098630,34.1446990966796900,117.3094024658203100,438.7421875000000000,8.1907300949096680,44.7133903503418000,53,114,87,80,78,15385,0,0,0,0,2147122157,2147764964,2147569481,2147581961,2945,2,13,52779
1329517838,30939,397.7099914550781000,8.2894001007080080,34.1399002075195300,122.7882995605468800,436.1131896972656000,8.2700462341308600,44.1539611816406250,53,113,89,82,77,15387,0,0,0,0,2147124022,2147763181,2147560612,2147576694,3026,2,13,14778
1329517838,30939,397.7099914550781000,8.2894001007080080,34.1399002075195300,122.7882995605468800,436.1131896972656000,8.2700462341308600,44.1539611816406250,52,110,86,82,78,15378,0,0,0,0,2147123867,2147761645,2147562304,2147579136,3021,2,13,52898
1329517838,30939,397.7099914550781000,8.2894001007080080,34.1399002075195300,122.7882995605468800,436.1131896972656000,8.2700462341308600,44.1539611816406250,54,111,86,80,79,15385,0,0,0,0,2147125275,2147764937,2147564918,2147581065,3018,2,13,10502
1329517838,30939,397.7099914550781000,8.2894001007080080,34.1399002075195300,122.7882995605468800,436.1131896972656000,8.2700462341308600,44.1539611816406250,55,112,88,80,78,15387,0,0,0,0,2147123648,2147768868,2147562486,2147584118,3014,2,13,1866
1329517838,30939,397.7099914550781000,8.2894001007080080,34.1399002075195300,122.7882995605468800,436.1131896972656000,8.2700462341308600,44.1539611816406250,51,114,88,80,79,15389,0,0,0,0,2147118729,2147766125,2147563081,2147580653,3011,2,12,61543
1329517838,30939,397.7099914550781000,8.2894001007080080,34.1399002075195300,122.7882995605468800,436.1131896972656000,8.2700462341308600,44.1539611816406250,53,112,88,80,78,15387,0,0,0,0,2147123867,2147764937,2147562486,2147580653,3018,2,13,27842
1329517978,30929,386.1099853515625000,8.6681003570556640,34.1253013610839840,139.2996063232422000,423.8298034667969000,8.6401548385620120,42.4851303100585940,51,109,89,83,76,15392,0,0,0,0,2147118921,2147765577,2147562761,2147576493,1885,2,13,48073
1329517978,30929,386.1099853515625000,8.6681003570556640,34.1253013610839840,139.2996063232422000,423.8298034667969000,8.6401548385620120,42.4851303100585940,51,110,86,81,78,15388,0,0,0,0,2147118628,2147768009,2147566043,2147576493,1901,1,13,7177
1329517978,30929,386.1099853515625000,8.6681003570556640,34.1253013610839840,139.2996063232422000,423.8298034667969000,8.6401548385620120,42.4851303100585940,50,110,88,79,78,15388,0,0,0,0,2147119954,2147765942,2147567762,2147576576,1916,2,13,5885
1329517978,30929,386.1099853515625000,8.6681003570556640,34.1253013610839840,139.2996063232422000,423.8298034667969000,8.6401548385620120,42.4851303100585940,52,110,88,81,79,15380,0,0,0,0,2147120466,2147764160,2147563401,2147574390,1933,2,13,11704
1329517978,30929,386.1099853515625000,8.6681003570556640,34.1253013610839840,139.2996063232422000,423.8298034667969000,8.6401548385620120,42.4851303100585940,52,109,86,84,79,15389,0,0,0,0,2147119936,2147766308,2147562651,2147575396,1950,2,13,61725
1329517978,30929,386.1099853515625000,8.6681003570556640,34.1253013610839840,139.2996063232422000,423.8298034667969000,8.6401548385620120,42.4851303100585940,51,110,88,81,78,15388,0,0,0,0,2147119936,2147765942,2147563401,2147576493,1916,2,13,33887
1329518116,30935,375.2000122070312500,8.9277000427246100,34.1228981018066400,148.7812957763672000,415.1860046386719000,8.9001607894897460,41.5572586059570300,50,109,89,82,76,15386,0,0,0,0,2147121325,2147761545,2147563885,2147586121,1417,2,13,62346
1329518116,30935,375.2000122070312500,8.9277000427246100,34.1228981018066400,148.7812957763672000,415.1860046386719000,8.9001607894897460,41.5572586059570300,53,110,89,82,76,15388,0,0,0,0,2147121700,2147760091,2147558537,2147580306,1407,2,13,27311
1329518116,30935,375.2000122070312500,8.9277000427246100,34.1228981018066400,148.7812957763672000,415.1860046386719000,8.9001607894897460,41.5572586059570300,51,110,88,81,77,15385,0,0,0,0,2147120978,2147757174,2147558866,2147582345,1399,2,13,30102
1329518116,30935,375.2000122070312500,8.9277000427246100,34.1228981018066400,148.7812957763672000,415.1860046386719000,8.9001607894897460,41.5572586059570300,51,107,86,81,77,15383,0,0,0,0,2147123017,2147762989,2147562203,2147580297,1391,3,13,3991
1329518116,30935,375.2000122070312500,8.9277000427246100,34.1228981018066400,148.7812957763672000,415.1860046386719000,8.9001607894897460,41.5572586059570300,51,111,85,82,79,15388,0,0,0,0,2147121380,2147762770,2147560384,2147580918,1381,3,13,57785
1329518116,30935,375.2000122070312500,8.9277000427246100,34.1228981018066400,148.7812957763672000,415.1860046386719000,8.9001607894897460,41.5572586059570300,51,110,88,82,77,15386,0,0,0,0,2147121380,2147761545,2147560384,2147580918,1399,2,13,64608
1329518254,30927,365.1700134277344000,9.3121004104614260,34.1268005371093750,163.9239959716797000,402.2403869628906000,9.2889204025268550,40.1693305969238300,50,123,87,80,75,15381,0,0,0,0,2147121938,2147758336,2147558454,2147581741,1502,2,13,41591
1329518254,30927,365.1700134277344000,9.3121004104614260,34.1268005371093750,163.9239959716797000,402.2403869628906000,9.2889204025268550,40.1693305969238300,53,111,86,80,76,15387,0,0,0,0,2147121974,2147759716,2147563017,2147584393,1503,2,13,52871
1329518254,30927,365.1700134277344000,9.3121004104614260,34.1268005371093750,163.9239959716797000,402.2403869628906000,9.2889204025268550,40.1693305969238300,50,110,88,80,76,15383,0,0,0,0,2147121883,2147759241,2147558610,2147580498,1505,2,13,10529
1329518254,30927,365.1700134277344000,9.3121004104614260,34.1268005371093750,163.9239959716797000,402.2403869628906000,9.2889204025268550,40.1693305969238300,52,109,88,79,77,15385,0,0,0,0,2147121170,2147758729,2147562898,2147580717,1507,2,13,63707
1329518254,30927,365.1700134277344000,9.3121004104614260,34.1268005371093750,163.9239959716797000,402.2403869628906000,9.2889204025268550,40.1693305969238300,50,126,88,79,75,15388,0,0,0,0,2147118390,2147754779,2147561572,2147578532,1510,2,13,19338
1329518254,30927,365.1700134277344000,9.3121004104614260,34.1268005371093750,163.9239959716797000,402.2403869628906000,9.2889204025268550,40.1693305969238300,50,111,88,80,76,15385,0,0,0,0,2147121883,2147758729,2147561572,2147580717,1505,2,13,8755
1329518402,30926,352.5199890136719000,9.9279003143310550,34.1344985961914060,175.1614990234375000,382.9526977539062500,9.8668041229248050,39.0459518432617200,52,114,87,79,73,15384,0,0,0,0,2147119341,2147758400,2147565266,2147582089,1321,2,13,21134
1329518402,30926,352.5199890136719000,9.9279003143310550,34.1344985961914060,175.1614990234375000,382.9526977539062500,9.8668041229248050,39.0459518432617200,50,113,85,81,72,15386,0,0,0,0,2147121481,2147761718,2147564562,2147581549,1335,2,13,19319
1329518402,30926,352.5199890136719000,9.9279003143310550,34.1344985961914060,175.1614990234375000,382.9526977539062500,9.8668041229248050,39.0459518432617200,50,111,85,81,74,15384,0,0,0,0,2147121362,2147759680,2147562788,2147580443,1352,1,13,44478
1329518402,30926,352.5199890136719000,9.9279003143310550,34.1344985961914060,175.1614990234375000,382.9526977539062500,9.8668041229248050,39.0459518432617200,53,135,87,80,73,15385,0,0,0,0,2147122642,2147768027,2147563053,2147581933,1370,2,13,26256
1329518402,30926,352.5199890136719000,9.9279003143310550,34.1344985961914060,175.1614990234375000,382.9526977539062500,9.8668041229248050,39.0459518432617200,50,112,87,82,76,15387,0,0,0,0,2147121206,2147763849,2147567058,2147580041,1388,2,12,44024
1329518402,30926,352.5199890136719000,9.9279003143310550,34.1344985961914060,175.1614990234375000,382.9526977539062500,9.8668041229248050,39.0459518432617200,50,113,87,81,73,15385,0,0,0,0,2147121362,2147761718,2147564562,2147581549,1352,2,13,11624
1329518528,30943,340.4700012207031000,10.0690002441406250,34.1431007385253900,182.5323028564453000,376.8045959472656000,10.0507001876831050,38.4416999816894500,50,112,88,81,72,15388,0,0,0,0,2147118500,2147761389,2147564224,2147580827,287,2,13,45942
1329518528,30943,340.4700012207031000,10.0690002441406250,34.1431007385253900,182.5323028564453000,376.8045959472656000,10.0507001876831050,38.4416999816894500,51,108,88,81,75,15388,0,0,0,0,2147120813,2147760054,2147563419,2147582610,302,2,13,6357
1329518528,30943,340.4700012207031000,10.0690002441406250,34.1431007385253900,182.5323028564453000,376.8045959472656000,10.0507001876831050,38.4416999816894500,51,116,90,81,76,15390,0,0,0,0,2147121536,2147761014,2147567286,2147579840,317,2,13,14535
1329518528,30943,340.4700012207031000,10.0690002441406250,34.1431007385253900,182.5323028564453000,376.8045959472656000,10.0507001876831050,38.4416999816894500,50,116,88,78,75,15387,0,0,0,0,2147122889,2147761170,2147566445,2147582281,335,2,13,10586
1329518528,30943,340.4700012207031000,10.0690002441406250,34.1431007385253900,182.5323028564453000,376.8045959472656000,10.0507001876831050,38.4416999816894500,51,107,88,81,74,15390,0,0,0,0,2147122980,2147761289,2147563382,2147581851,347,2,13,53146
1329518528,30943,340.4700012207031000,10.0690002441406250,34.1431007385253900,182.5323028564453000,376.8045959472656000,10.0507001876831050,38.4416999816894500,51,112,88,81,75,15388,0,0,0,0,2147121536,2147761170,2147564224,2147581851,317,2,13,62244
1329518644,30954,329.5799865722656000,10.4138002395629880,34.1509017944335940,185.0455932617187500,365.6828002929687500,10.3830204010009770,38.0973091125488300,50,112,88,79,74,15384,0,0,0,0,2147120685,2147760054,2147558381,2147580196,2369,2,13,63767
1329518644,30954,329.5799865722656000,10.4138002395629880,34.1509017944335940,185.0455932617187500,365.6828002929687500,10.3830204010009770,38.0973091125488300,52,112,88,82,73,15382,0,0,0,0,2147119232,2147765440,2147561097,2147584713,2381,2,13,12616
1329518644,30954,329.5799865722656000,10.4138002395629880,34.1509017944335940,185.0455932617187500,365.6828002929687500,10.3830204010009770,38.0973091125488300,50,108,87,79,73,15384,0,0,0,0,2147117970,2147764059,2147562596,2147580004,2393,2,13,61284
1329518644,30954,329.5799865722656000,10.4138002395629880,34.1509017944335940,185.0455932617187500,365.6828002929687500,10.3830204010009770,38.0973091125488300,50,121,86,82,74,15385,0,0,0,0,2147117238,2147764187,2147561088,2147582473,2405,2,13,20873
1329518644,30954,329.5799865722656000,10.4138002395629880,34.1509017944335940,185.0455932617187500,365.6828002929687500,10.3830204010009770,38.0973091125488300,50,110,86,82,73,15389,0,0,0,0,2147116800,2147760530,2147562678,2147583698,2420,2,13,19408
1329518644,30954,329.5799865722656000,10.4138002395629880,34.1509017944335940,185.0455932617187500,365.6828002929687500,10.3830204010009770,38.0973091125488300,50,112,87,82,73,15384,0,0,0,0,2147117970,2147764059,2147561097,2147582473,2393,2,13,26453
1329518770,30956,318.3699951171875000,11.1659002304077150,34.1773986816406250,193.8946990966797000,340.6492919921875000,11.1295204162597660,37.1329689025878900,50,112,87,81,72,15378,0,0,0,0,2147120621,2147759862,2147564470,2147585398,910,2,13,52079
1329518770,30956,318.3699951171875000,11.1659002304077150,34.1773986816406250,193.8946990966797000,340.6492919921875000,11.1295204162597660,37.1329689025878900,50,114,87,81,72,15378,0,0,0,0,2147123446,2147756297,2147564123,2147581760,916,2,13,33845
1329518770,30956,318.3699951171875000,11.1659002304077150,34.1773986816406250,193.8946990966797000,340.6492919921875000,11.1295204162597660,37.1329689025878900,50,118,85,80,75,15382,0,0,0,0,2147118939,2147755337,2147563062,2147583442,922,2,13,21874
1329518770,30956,318.3699951171875000,11.1659002304077150,34.1773986816406250,193.8946990966797000,340.6492919921875000,11.1295204162597660,37.1329689025878900,50,114,88,81,74,15379,0,0,0,0,2147119433,2147757970,2147559533,2147579437,927,2,13,62584
1329518770,30956,318.3699951171875000,11.1659002304077150,34.1773986816406250,193.8946990966797000,340.6492919921875000,11.1295204162597660,37.1329689025878900,50,108,87,83,70,15386,0,0,0,0,2147119744,2147750299,2147566665,2147582884,929,2,12,20929
1329518770,30956,318.3699951171875000,11.1659002304077150,34.1773986816406250,193.8946990966797000,340.6492919921875000,11.1295204162597660,37.1329689025878900,50,114,87,81,72,15379,0,0,0,0,2147119744,2147756297,2147564123,2147582884,922,2,13,40126
1329518908,30944,307.4299926757812500,11.5743999481201170,34.1865997314453100,202.1611938476562500,325.7651062011719000,11.5725097656250000,36.3948593139648440,50,110,85,81,70,15380,0,0,0,0,2147121856,2147761216,2147563894,2147584493,3152,1,13,56398
1329518908,30944,307.4299926757812500,11.5743999481201170,34.1865997314453100,202.1611938476562500,325.7651062011719000,11.5725097656250000,36.3948593139648440,48,114,90,81,72,15382,0,0,0,0,2147119049,2147755602,2147569426,2147581229,3132,1,13,13645
1329518908,30944,307.4299926757812500,11.5743999481201170,34.1865997314453100,202.1611938476562500,325.7651062011719000,11.5725097656250000,36.3948593139648440,50,110,86,83,71,15376,0,0,0,0,2147121042,2147756288,2147569773,2147582683,3111,1,13,5490
1329518908,30944,307.4299926757812500,11.5743999481201170,34.1865997314453100,202.1611938476562500,325.7651062011719000,11.5725097656250000,36.3948593139648440,50,116,87,81,68,15382,0,0,0,0,2147118208,2147758500,2147569161,2147584329,3092,1,13,42429
1329518908,30944,307.4299926757812500,11.5743999481201170,34.1865997314453100,202.1611938476562500,325.7651062011719000,11.5725097656250000,36.3948593139648440,50,109,88,79,72,15385,0,0,0,0,2147118857,2147756909,2147562752,2147585929,3073,1,13,49330
1329518908,30944,307.4299926757812500,11.5743999481201170,34.1865997314453100,202.1611938476562500,325.7651062011719000,11.5725097656250000,36.3948593139648440,50,110,87,81,71,15382,0,0,0,0,2147119049,2147756909,2147569161,2147584329,3111,1,13,20955
1329519072,30945,297.0000000000000000,12.0460996627807620,34.2145996093750000,206.1448059082031200,310.7589111328125000,12.0186004638671880,35.9301795959472660,50,112,86,83,71,15382,0,0,0,0,2147120265,2147754413,2147570642,2147583908,1561,1,13,17318
1329519072,30945,297.0000000000000000,12.0460996627807620,34.2145996093750000,206.1448059082031200,310.7589111328125000,12.0186004638671880,35.9301795959472660,50,132,86,82,70,15383,0,0,0,0,2147118253,2147756626,2147569426,2147586048,1571,2,13,59231
1329519072,30945,297.0000000000000000,12.0460996627807620,34.2145996093750000,206.1448059082031200,310.7589111328125000,12.0186004638671880,35.9301795959472660,50,112,88,80,71,15384,0,0,0,0,2147119332,2147764416,2147569810,2147589165,1582,1,13,61706
1329519072,30945,297.0000000000000000,12.0460996627807620,34.2145996093750000,206.1448059082031200,310.7589111328125000,12.0186004638671880,35.9301795959472660,50,112,87,80,71,15382,0,0,0,0,2147118619,2147766518,2147565769,2147586633,1591,1,13,34708
1329519072,30945,297.0000000000000000,12.0460996627807620,34.2145996093750000,206.1448059082031200,310.7589111328125000,12.0186004638671880,35.9301795959472660,49,112,88,81,70,15383,0,0,0,0,2147116050,2147759213,2147569033,2147587675,1598,1,13,50193
