TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1325541657,7916,613.0999755859375000,5.9377999305725100,34.2849006652832000,41.5861396789550800,513.3554077148438000,5.9229598045349120,54.7837104797363300,54,113,92,80,83,15464,2147521024,2147865234,2147045156,2147606134,2147129609,2147773083,2147567104,2147579081,869,2,13,27331
1325541657,6773,613.0999755859375000,5.9377999305725100,34.2849006652832000,41.5861396789550800,513.3554077148438000,5.9229598045349120,54.7837104797363300,55,106,92,78,85,15463,2147523017,2147867894,2147046601,2147604132,2147128109,2147770989,2147570660,2147578925,878,2,13,62878
1325541657,5660,613.0999755859375000,5.9377999305725100,34.2849006652832000,41.5861396789550800,513.3554077148438000,5.9229598045349120,54.7837104797363300,56,107,93,80,83,15460,2147520832,2147867547,2147044672,2147604662,2147129435,2147770038,2147567405,2147576969,887,2,13,53799
1325541657,4783,613.0999755859375000,5.9377999305725100,34.2849006652832000,41.5861396789550800,513.3554077148438000,5.9229598045349120,54.7837104797363300,54,108,91,78,86,15465,2147518957,2147868032,2147042532,2147603346,2147126628,2147768566,2147569600,2147575954,895,2,13,40005
1325541657,3937,613.0999755859375000,5.9377999305725100,34.2849006652832000,41.5861396789550800,513.3554077148438000,5.9229598045349120,54.7837104797363300,55,108,91,82,83,15463,1535115395,612369886,763361614,310378950,2147128969,2147771840,2147573257,2147578020,900,2,13,50023
1325541657,5813,613.0999755859375000,5.9377999305725100,34.2849006652832000,41.5861396789550800,513.3554077148438000,5.9229598045349120,54.7837104797363300,55,108,92,80,83,15463,2147520832,2147867547,2147044672,2147604132,2147128969,2147770989,2147569600,2147578020,887,2,13,27699
1325541866,7914,592.3599853515625000,6.0185999870300290,34.2742004394531250,42.8151397705078100,510.5506896972656000,6.0088539123535160,54.5671195983886700,56,106,90,82,82,15466,2147522468,2147867410,2147047424,2147601956,2147128758,2147769280,2147565979,2147577865,3215,2,13,22968
1325541866,6774,592.3599853515625000,6.0185999870300290,34.2742004394531250,42.8151397705078100,510.5506896972656000,6.0088539123535160,54.5671195983886700,57,106,91,80,85,15465,2147519780,2147866194,2147047058,2147601014,2147128045,2147773760,2147567003,2147576704,3225,2,13,3991
1325541866,5643,592.3599853515625000,6.0185999870300290,34.2742004394531250,42.8151397705078100,510.5506896972656000,6.0088539123535160,54.5671195983886700,55,117,91,82,83,15461,2147521325,2147867977,2147046912,2147600274,2147128685,2147773531,2147569334,2147578349,3232,2,13,33565
1325541866,4782,592.3599853515625000,6.0185999870300290,34.2742004394531250,42.8151397705078100,510.5506896972656000,6.0088539123535160,54.5671195983886700,55,108,89,81,83,15464,2147518308,2147869714,2147045458,2147600393,2147127213,2147772781,2147570230,2147577664,3238,2,13,20564
1325541866,3933,592.3599853515625000,6.0185999870300290,34.2742004394531250,42.8151397705078100,510.5506896972656000,6.0088539123535160,54.5671195983886700,54,106,90,80,81,15467,1535115391,763364842,1988098368,159384007,2147125101,2147771565,2147565376,2147577206,3246,2,12,46836
1325541866,5809,592.3599853515625000,6.0185999870300290,34.2742004394531250,42.8151397705078100,510.5506896972656000,6.0088539123535160,54.5671195983886700,55,106,90,81,83,15465,2147519780,2147867410,2147046912,2147600393,2147128045,2147772781,2147567003,2147577664,3232,2,13,49392
1325542086,7914,571.5900268554688000,6.1075000762939450,34.2624015808105500,44.7664108276367200,507.8652954101562500,6.0910429954528810,54.2432289123535160,54,105,90,80,82,15464,2147523428,2147866459,2147042130,2147599076,2147132406,2147771593,2147568438,2147575771,1479,2,13,61497
1325542086,6772,571.5900268554688000,6.1075000762939450,34.2624015808105500,44.7664108276367200,507.8652954101562500,6.0910429954528810,54.2432289123535160,55,106,89,81,85,15468,2147524370,2147869174,2147040950,2147602404,2147133129,2147768493,2147562880,2147574665,1487,2,13,27561
1325542086,5661,571.5900268554688000,6.1075000762939450,34.2624015808105500,44.7664108276367200,507.8652954101562500,6.0910429954528810,54.2432289123535160,54,108,90,78,82,15466,2147519716,2147866870,2147042093,2147605686,2147127405,2147771053,2147565458,2147578880,1496,2,13,9984
1325542086,4782,571.5900268554688000,6.1075000762939450,34.2624015808105500,44.7664108276367200,507.8652954101562500,6.0910429954528810,54.2432289123535160,56,107,92,79,84,15465,2147522368,2147865956,2147043657,2147605403,2147130048,2147768850,2147566747,2147577865,1503,2,13,32826
1325542086,3937,571.5900268554688000,6.1075000762939450,34.2624015808105500,44.7664108276367200,507.8652954101562500,6.0910429954528810,54.2432289123535160,55,104,91,80,82,15468,1535115383,2306868715,159381827,763363794,2147128155,2147767122,2147563766,2147575533,1511,2,13,191
1325542086,5813,571.5900268554688000,6.1075000762939450,34.2624015808105500,44.7664108276367200,507.8652954101562500,6.0910429954528810,54.2432289123535160,55,106,90,80,82,15466,2147522368,2147866870,2147042093,2147602404,2147130048,2147768850,2147565458,2147575771,1496,2,13,55253
1325542320,7912,550.3800048828125000,6.1771998405456540,34.2500000000000000,45.7759208679199200,505.9079895019531000,6.1509160995483400,54.0719108581543000,56,109,89,77,83,15468,2147521234,2147870976,2147044891,2147603986,2147130112,2147771026,2147565238,2147580864,1966,2,13,35080
1325542320,6770,550.3800048828125000,6.1771998405456540,34.2500000000000000,45.7759208679199200,505.9079895019531000,6.1509160995483400,54.0719108581543000,55,109,89,78,86,15465,2147521709,2147869878,2147043126,2147603117,2147131081,2147772416,2147564050,2147580827,1968,2,13,43366
1325542320,5657,550.3800048828125000,6.1771998405456540,34.2500000000000000,45.7759208679199200,505.9079895019531000,6.1509160995483400,54.0719108581543000,54,107,91,81,84,15466,2147517796,2147863725,2147043803,2147603117,2147129024,2147775424,2147565513,2147580324,1970,2,13,54545
1325542320,4783,550.3800048828125000,6.1771998405456540,34.2500000000000000,45.7759208679199200,505.9079895019531000,6.1509160995483400,54.0719108581543000,56,108,89,80,81,15465,2147518116,2147868900,2147043584,2147602020,2147126592,2147778249,2147565229,2147582080,1972,2,13,52907
1325542320,3933,550.3800048828125000,6.1771998405456540,34.2500000000000000,45.7759208679199200,505.9079895019531000,6.1509160995483400,54.0719108581543000,54,105,88,81,81,15464,1535115392,4135585243,3682597191,1837105614,2147127204,2147770971,2147567972,2147580379,1977,3,13,45685
1325542320,5811,550.3800048828125000,6.1771998405456540,34.2500000000000000,45.7759208679199200,505.9079895019531000,6.1509160995483400,54.0719108581543000,55,108,89,80,83,15465,2147518116,2147869878,2147043803,2147603117,2147129024,2147772416,2147565238,2147580827,1970,2,13,7214
1325542562,7917,529.0999755859375000,6.4250998497009280,34.2216987609863300,51.9484901428222660,497.7918090820312500,6.3989048004150390,53.0904083251953100,55,105,90,81,81,15470,2147523227,2147864356,2147044836,2147598875,2147133028,2147767021,2147564854,2147577837,990,2,13,61577
1325542562,6774,529.0999755859375000,6.4250998497009280,34.2216987609863300,51.9484901428222660,497.7918090820312500,6.3989048004150390,53.0904083251953100,55,106,90,79,83,15469,2147523291,2147866560,2147044699,2147597677,2147130962,2147766838,2147564406,2147573970,1000,2,13,64159
1325542562,5655,529.0999755859375000,6.4250998497009280,34.2216987609863300,51.9484901428222660,497.7918090820312500,6.3989048004150390,53.0904083251953100,56,106,91,81,83,15468,2147521773,2147865965,2147047104,2147597568,2147130578,2147771876,2147567533,2147577837,1010,2,13,48998
1325542562,4783,529.0999755859375000,6.4250998497009280,34.2216987609863300,51.9484901428222660,497.7918090820312500,6.3989048004150390,53.0904083251953100,56,103,87,80,82,15470,2147519963,2147864585,2147046125,2147599250,2147126582,2147768594,2147565741,2147576128,1021,2,13,19003
1325542562,3938,529.0999755859375000,6.4250998497009280,34.2216987609863300,51.9484901428222660,497.7918090820312500,6.3989048004150390,53.0904083251953100,54,111,88,80,82,15472,1535115399,1535116770,1837103433,3380609485,2147123648,2147769938,2147566080,2147576448,1030,2,13,38500
1325542562,5813,529.0999755859375000,6.4250998497009280,34.2216987609863300,51.9484901428222660,497.7918090820312500,6.3989048004150390,53.0904083251953100,55,106,90,80,82,15470,2147521773,2147864585,2147044836,2147598875,2147130578,2147768594,2147565741,2147576448,1010,2,13,49900
1325542806,7915,508.1600036621094000,6.6981000900268555,34.2025985717773440,60.5379714965820300,488.5795898437500000,6.6798510551452640,51.8019294738769500,54,107,89,80,82,15468,2147522916,2147867556,2147046546,2147603675,2147128649,2147772507,2147568621,2147578130,3545,2,13,4945
1325542806,6774,508.1600036621094000,6.6981000900268555,34.2025985717773440,60.5379714965820300,488.5795898437500000,6.6798510551452640,51.8019294738769500,54,108,88,80,81,15464,2147521316,2147867904,2147047076,2147603446,2147127424,2147767862,2147570148,2147580214,3560,2,13,30033
1325542806,5650,508.1600036621094000,6.6981000900268555,34.2025985717773440,60.5379714965820300,488.5795898437500000,6.6798510551452640,51.8019294738769500,54,105,86,83,81,15462,2147516470,2147868525,2147048941,2147602532,2147124068,2147773394,2147570688,2147582171,3574,2,13,51097
1325542806,4782,508.1600036621094000,6.6981000900268555,34.2025985717773440,60.5379714965820300,488.5795898437500000,6.6798510551452640,51.8019294738769500,54,112,86,83,83,15468,2147520429,2147869211,2147050285,2147600338,2147126345,2147773065,2147574729,2147580059,3588,2,13,14746
1325542806,3937,508.1600036621094000,6.6981000900268555,34.2025985717773440,60.5379714965820300,488.5795898437500000,6.6798510551452640,51.8019294738769500,55,108,87,78,83,15470,1535115401,3061843417,3229612367,310378955,2147125412,2147768859,2147568987,2147578075,902,2,13,45172
1325542806,5811,508.1600036621094000,6.6981000900268555,34.2025985717773440,60.5379714965820300,488.5795898437500000,6.6798510551452640,51.8019294738769500,54,108,87,80,82,15468,2147520429,2147868525,2147048941,2147602532,2147126345,2147772507,2147570148,2147580059,3560,2,13,65401
1325542930,7914,497.5799865722656000,6.7170000076293945,34.1994018554687500,62.3431510925293000,487.8747863769531000,6.7013220787048340,51.5573501586914060,54,107,90,81,83,15465,2147522212,2147863158,2147048868,2147602514,2147128758,2147769417,2147566528,2147582025,2734,2,13,30185
1325542930,6771,497.5799865722656000,6.7170000076293945,34.1994018554687500,62.3431510925293000,487.8747863769531000,6.7013220787048340,51.5573501586914060,56,111,88,79,81,15466,2147520795,2147865261,2147049261,2147601828,2147129069,2147769307,2147570486,2147583433,2738,2,13,33668
1325542930,5661,497.5799865722656000,6.7170000076293945,34.1994018554687500,62.3431510925293000,487.8747863769531000,6.7013220787048340,51.5573501586914060,54,105,89,79,82,15466,2147522907,2147867730,2147045595,2147602102,2147130084,2147766875,2147566281,2147583945,2741,2,13,12139
1325542930,4783,497.5799865722656000,6.7170000076293945,34.1994018554687500,62.3431510925293000,487.8747863769531000,6.7013220787048340,51.5573501586914060,54,106,90,80,83,15460,2147523876,2147867437,2147046592,2147601691,2147129728,2147769929,2147562249,2147580763,2745,2,13,46420
1325542930,3938,497.5799865722656000,6.7170000076293945,34.1994018554687500,62.3431510925293000,487.8747863769531000,6.7013220787048340,51.5573501586914060,53,111,84,78,82,15469,1535115404,1384121838,3380607312,159384010,2147126701,2147769444,2147565997,2147583314,2751,2,13,4092
1325542930,5813,497.5799865722656000,6.7170000076293945,34.1994018554687500,62.3431510925293000,487.8747863769531000,6.7013220787048340,51.5573501586914060,54,107,89,79,82,15466,2147522212,2147865261,2147048868,2147601828,2147129069,2147769417,2147566281,2147583314,2741,2,13,1351
1325543062,7914,486.8699951171875000,6.7312002182006840,34.1996994018554700,62.8193092346191400,487.3387145996094000,6.7176499366760250,51.4894790649414060,54,109,87,81,83,15469,2147524443,2147866029,2147044233,2147598208,2147125092,2147759963,2147563885,2147577069,1474,2,13,9250
1325543062,6772,486.8699951171875000,6.7312002182006840,34.1996994018554700,62.8193092346191400,487.3387145996094000,6.7176499366760250,51.4894790649414060,52,108,87,79,85,15465,2147523684,2147866422,2147043309,2147600301,2147126555,2147761837,2147562733,2147576457,1482,2,13,29935
1325543062,5638,486.8699951171875000,6.7312002182006840,34.1996994018554700,62.8193092346191400,487.3387145996094000,6.7176499366760250,51.4894790649414060,55,105,87,80,84,15467,2147521444,2147865545,2147043446,2147597211,2147127963,2147760173,2147563776,2147574921,1489,2,13,12797
1325543062,4780,486.8699951171875000,6.7312002182006840,34.1996994018554700,62.8193092346191400,487.3387145996094000,6.7176499366760250,51.4894790649414060,55,116,87,79,83,15465,2147525540,2147864658,2147044918,2147597869,2147125467,2147762697,2147565769,2147579154,1497,2,13,1846
1325543062,3936,486.8699951171875000,6.7312002182006840,34.1996994018554700,62.8193092346191400,487.3387145996094000,6.7176499366760250,51.4894790649414060,54,108,88,78,82,15465,1535115408,1233126877,3061840193,1384120775,2147125805,2147766893,2147563812,2147582765,1503,2,13,27391
1325543062,5808,486.8699951171875000,6.7312002182006840,34.1996994018554700,62.8193092346191400,487.3387145996094000,6.7176499366760250,51.4894790649414060,54,108,87,79,83,15465,2147523684,2147865545,2147044233,2147597869,2147125805,2147761837,2147563812,2147577069,1489,2,13,51944
1325543205,7907,475.8500061035156000,6.8717999458312990,34.1884002685546900,65.2992477416992200,483.3229064941406000,6.8399171829223630,51.1158790588378900,53,106,89,77,82,15466,2147525238,2147865243,2147043236,2147601810,2147128219,2147770322,2147571794,2147577984,528,2,13,48373
1325543205,6764,475.8500061035156000,6.8717999458312990,34.1884002685546900,65.2992477416992200,483.3229064941406000,6.8399171829223630,51.1158790588378900,54,110,86,82,84,15466,2147524736,2147867913,2147042450,2147601929,2147124443,2147766784,2147568896,2147576932,521,2,13,5392
1325543205,5650,475.8500061035156000,6.8717999458312990,34.1884002685546900,65.2992477416992200,483.3229064941406000,6.8399171829223630,51.1158790588378900,56,108,86,81,82,15467,2147522194,2147867748,2147042852,2147598948,2147125174,2147767844,2147572187,2147576064,512,2,13,950
1325543205,4786,475.8500061035156000,6.8717999458312990,34.1884002685546900,65.2992477416992200,483.3229064941406000,6.8399171829223630,51.1158790588378900,55,107,88,80,82,15467,2147521234,2147865142,2147045010,2147597513,2147123876,2147766555,2147566290,2147581202,505,2,13,14227
1325543205,3935,475.8500061035156000,6.8717999458312990,34.1884002685546900,65.2992477416992200,483.3229064941406000,6.8399171829223630,51.1158790588378900,54,109,88,80,83,15469,1535115404,2910848479,2457860419,3531604429,2147122011,2147762194,2147566153,2147578294,496,2,13,43265
1325543205,5808,475.8500061035156000,6.8717999458312990,34.1884002685546900,65.2992477416992200,483.3229064941406000,6.8399171829223630,51.1158790588378900,54,108,88,80,82,15467,2147522194,2147867748,2147043236,2147601810,2147124443,2147766784,2147568896,2147577984,512,2,13,3439
1325543350,7908,465.1300048828125000,7.2079000473022460,34.1688003540039060,74.6251831054687500,472.8176879882812500,7.1592807769775390,49.8171195983886700,53,109,86,81,83,15465,2147521673,2147867821,2147045376,2147597824,2147124982,2147771017,2147561133,2147577517,882,2,13,48809
1325543350,6766,465.1300048828125000,7.2079000473022460,34.1688003540039060,74.6251831054687500,472.8176879882812500,7.1592807769775390,49.8171195983886700,54,112,88,83,82,15466,2147520576,2147864822,2147043858,2147598253,2147126153,2147771712,2147558838,2147582016,886,2,13,475
1325543350,5655,465.1300048828125000,7.2079000473022460,34.1688003540039060,74.6251831054687500,472.8176879882812500,7.1592807769775390,49.8171195983886700,54,112,89,79,81,15466,2147521984,2147867849,2147041764,2147600146,2147124717,2147772480,2147560036,2147576027,890,2,13,49103
1325543350,4782,465.1300048828125000,7.2079000473022460,34.1688003540039060,74.6251831054687500,472.8176879882812500,7.1592807769775390,49.8171195983886700,55,107,90,80,81,15467,2147518198,2147866998,2147041938,2147599204,2147126628,2147769380,2147563529,2147579090,893,2,13,55431
1325543350,3937,465.1300048828125000,7.2079000473022460,34.1688003540039060,74.6251831054687500,472.8176879882812500,7.1592807769775390,49.8171195983886700,52,110,90,81,81,15466,1535115397,8390102,1384118597,3380609484,2147125110,2147767872,2147558217,2147577846,895,3,13,16697
1325543350,5809,465.1300048828125000,7.2079000473022460,34.1688003540039060,74.6251831054687500,472.8176879882812500,7.1592807769775390,49.8171195983886700,54,110,89,81,81,15466,2147520576,2147866998,2147041938,2147599204,2147125110,2147771017,2147560036,2147577846,890,2,13,23986
1325543515,7916,453.5000000000000000,7.4602999687194820,34.1554985046386700,86.2797164916992200,463.9877014160156000,7.4271988868713380,48.3278884887695300,55,112,85,81,78,15464,2147519689,2147864905,2147042450,2147599460,2147122861,2147767570,2147563273,2147579136,2804,1,13,8894
1325543515,6773,453.5000000000000000,7.4602999687194820,34.1554985046386700,86.2797164916992200,463.9877014160156000,7.4271988868713380,48.3278884887695300,56,110,88,78,80,15461,2147517705,2147863469,2147041810,2147598290,2147124982,2147768064,2147560694,2147582098,2806,1,13,1229
1325543515,5649,453.5000000000000000,7.4602999687194820,34.1554985046386700,86.2797164916992200,463.9877014160156000,7.4271988868713380,48.3278884887695300,53,112,90,80,83,15461,2147518985,2147862006,2147040530,2147599844,2147122313,2147771419,2147559222,2147583414,2808,1,13,27616
1325543515,4781,453.5000000000000000,7.4602999687194820,34.1554985046386700,86.2797164916992200,463.9877014160156000,7.4271988868713380,48.3278884887695300,54,107,89,81,82,15463,2147521627,2147864128,2147043931,2147601718,2147122733,2147772233,2147560484,2147581796,2812,1,13,29635
1325543515,3935,453.5000000000000000,7.4602999687194820,34.1554985046386700,86.2797164916992200,463.9877014160156000,7.4271988868713380,48.3278884887695300,53,106,88,82,82,15467,1535115405,8390083,2910845249,1837105595,2147124745,2147769197,2147556809,2147581430,2817,2,13,2236
1325543515,5810,453.5000000000000000,7.4602999687194820,34.1554985046386700,86.2797164916992200,463.9877014160156000,7.4271988868713380,48.3278884887695300,54,110,88,81,82,15463,2147518985,2147863469,2147042450,2147599460,2147122861,2147769197,2147560484,2147581796,2808,1,13,38875
1325543650,7913,442.3099975585937500,7.6437001228332520,34.1535987854003900,93.0031814575195300,458.0639953613281000,7.6066770553588870,47.4973106384277340,54,111,86,82,80,15459,2147527040,2147864173,2147043355,2147602596,2147125778,2147769453,2147566034,2147581833,2262,2,13,61323
1325543650,6771,442.3099975585937500,7.6437001228332520,34.1535987854003900,93.0031814575195300,458.0639953613281000,7.6066770553588870,47.4973106384277340,54,110,88,81,83,15459,2147522395,2147863350,2147043401,2147598363,2147126537,2147766290,2147565028,2147582107,2255,2,14,59634
1325543650,5656,442.3099975585937500,7.6437001228332520,34.1535987854003900,93.0031814575195300,458.0639953613281000,7.6066770553588870,47.4973106384277340,53,112,88,82,79,15454,2147521024,2147865636,2147044443,2147600356,2147124406,2147769161,2147565056,2147583616,2248,2,13,45235
1325543650,4781,442.3099975585937500,7.6437001228332520,34.1535987854003900,93.0031814575195300,458.0639953613281000,7.6066770553588870,47.4973106384277340,55,109,89,83,78,15461,2147521197,2147865161,2147045805,2147602322,2147123876,2147768100,2147562477,2147579712,2242,2,13,28021
1325543650,3937,442.3099975585937500,7.6437001228332520,34.1535987854003900,93.0031814575195300,458.0639953613281000,7.6066770553588870,47.4973106384277340,54,111,88,79,80,15462,1535115416,763364822,2457860425,2155872714,2147120996,2147763858,2147568566,2147579190,2241,2,13,54970
1325543650,5811,442.3099975585937500,7.6437001228332520,34.1535987854003900,93.0031814575195300,458.0639953613281000,7.6066770553588870,47.4973106384277340,54,111,88,82,80,15459,2147521197,2147864173,2147044443,2147602322,2147124406,2147768100,2147565056,2147581833,2248,2,13,55280
1325543771,7916,430.7699890136719000,8.1409997940063480,34.1594009399414060,99.8776931762695300,443.4982910156250000,8.0471534729003900,46.5451889038085940,54,132,88,83,80,15447,2147519515,2147862308,2147045129,2147598317,2147122386,2147758262,2147563748,2147580534,2293,1,13,12934
1325543771,6773,430.7699890136719000,8.1409997940063480,34.1594009399414060,99.8776931762695300,443.4982910156250000,8.0471534729003900,46.5451889038085940,53,126,90,81,80,15443,2147521499,2147863725,2147041179,2147598793,2147126820,2147764617,2147568539,2147577828,2290,2,13,62970
1325543771,5634,430.7699890136719000,8.1409997940063480,34.1594009399414060,99.8776931762695300,443.4982910156250000,8.0471534729003900,46.5451889038085940,54,120,89,82,82,15449,2147519369,2147864082,2147038765,2147595428,2147126025,2147765147,2147566445,2147577554,2287,2,13,5883
1325543771,4781,430.7699890136719000,8.1409997940063480,34.1594009399414060,99.8776931762695300,443.4982910156250000,8.0471534729003900,46.5451889038085940,55,123,91,81,79,15447,2147518656,2147863241,2147041773,2147596516,2147127012,2147770230,2147561216,2147579757,2283,1,13,18565
1325543771,3936,430.7699890136719000,8.1409997940063480,34.1594009399414060,99.8776931762695300,443.4982910156250000,8.0471534729003900,46.5451889038085940,53,126,88,82,79,15450,1535115401,4135585234,2759850310,461373892,2147125120,2147766290,2147557613,2147577993,2280,2,12,16362
1325543771,5808,430.7699890136719000,8.1409997940063480,34.1594009399414060,99.8776931762695300,443.4982910156250000,8.0471534729003900,46.5451889038085940,54,126,89,82,80,15447,2147519369,2147863725,2147041773,2147596516,2147126025,2147765147,2147563748,2147577993,2287,2,13,14623
1325543884,7915,420.6799926757812500,8.3382997512817380,34.1586990356445300,111.0049972534179700,434.6542053222656000,8.3140468597412110,45.2677192687988300,53,124,90,82,77,15451,2147523044,2147861851,2147044160,2147599049,2147128219,2147770240,2147565467,2147584429,802,2,13,47888
1325543884,6774,420.6799926757812500,8.3382997512817380,34.1586990356445300,111.0049972534179700,434.6542053222656000,8.3140468597412110,45.2677192687988300,53,122,88,82,80,15448,2147519369,2147860672,2147043090,2147600118,2147128969,2147770496,2147568064,2147583113,809,2,13,20021
1325543884,5636,420.6799926757812500,8.3382997512817380,34.1586990356445300,111.0049972534179700,434.6542053222656000,8.3140468597412110,45.2677192687988300,53,138,89,85,83,15447,2147520237,2147864054,2147043931,2147601417,2147127881,2147764653,2147564425,2147583168,814,3,13,24143
1325543884,4784,420.6799926757812500,8.3382997512817380,34.1586990356445300,111.0049972534179700,434.6542053222656000,8.3140468597412110,45.2677192687988300,53,120,89,82,81,15452,2147517878,2147866843,2147046363,2147599058,2147127844,2147767387,2147566692,2147582701,821,3,13,23004
1325543884,3934,420.6799926757812500,8.3382997512817380,34.1586990356445300,111.0049972534179700,434.6542053222656000,8.3140468597412110,45.2677192687988300,52,124,89,91,78,15454,1535115388,3531605458,1384118599,159384006,2147124406,2147770825,2147565741,2147580717,824,3,13,41337
1325543884,5808,420.6799926757812500,8.3382997512817380,34.1586990356445300,111.0049972534179700,434.6542053222656000,8.3140468597412110,45.2677192687988300,53,124,89,82,80,15451,2147519369,2147864054,2147043931,2147599058,2147127881,2147770240,2147565741,2147583113,814,3,13,10187
1325544005,7916,409.7099914550781000,8.4168996810913090,34.1505012512207000,118.6296005249023400,431.9047851562500000,8.3969354629516600,44.4809608459472660,51,112,89,82,77,15454,2147519926,2147859675,2147042459,2147595072,2147126034,2147767780,2147563318,2147583168,1323,2,13,62696
1325544005,6774,409.7099914550781000,8.4168996810913090,34.1505012512207000,118.6296005249023400,431.9047851562500000,8.3969354629516600,44.4809608459472660,53,114,87,79,77,15458,2147520978,2147858944,2147042788,2147595986,2147126473,2147763008,2147560786,2147582400,1322,2,13,2329
1325544005,5637,409.7099914550781000,8.4168996810913090,34.1505012512207000,118.6296005249023400,431.9047851562500000,8.3969354629516600,44.4809608459472660,52,112,88,85,78,15459,2147516498,2147863744,2147038326,2147596461,2147124132,2147766052,2147561874,2147583862,1321,2,13,60116
1325544005,4784,409.7099914550781000,8.4168996810913090,34.1505012512207000,118.6296005249023400,431.9047851562500000,8.3969354629516600,44.4809608459472660,53,112,89,81,78,15457,2147517476,2147863972,2147041417,2147597668,2147123949,2147766061,2147560256,2147582774,1319,2,13,23207
1325544005,3933,409.7099914550781000,8.4168996810913090,34.1505012512207000,118.6296005249023400,431.9047851562500000,8.3969354629516600,44.4809608459472660,52,115,90,79,81,15459,1535115390,3984590292,2608855363,2759852474,2147124662,2147764196,2147564150,2147580800,1316,2,13,48722
1325544005,5808,409.7099914550781000,8.4168996810913090,34.1505012512207000,118.6296005249023400,431.9047851562500000,8.3969354629516600,44.4809608459472660,52,112,89,81,78,15458,2147517476,2147863744,2147042459,2147596461,2147124662,2147766052,2147561874,2147582774,1321,2,13,3398
1325544137,7908,398.1799926757812500,8.6687002182006840,34.1465988159179700,125.9823989868164000,423.9454956054687500,8.6366729736328120,43.6660118103027340,53,114,88,81,78,15459,2147525421,2147858176,2147045942,2147592905,2147125266,2147767707,2147554322,2147584795,1169,2,13,44622
1325544137,6765,398.1799926757812500,8.6687002182006840,34.1465988159179700,125.9823989868164000,423.9454956054687500,8.6366729736328120,43.6660118103027340,52,109,89,80,81,15458,2147524662,2147858605,2147046564,2147596672,2147125997,2147765339,2147557714,2147583597,1169,1,13,10007
1325544137,5656,398.1799926757812500,8.6687002182006840,34.1465988159179700,125.9823989868164000,423.9454956054687500,8.6366729736328120,43.6660118103027340,53,111,89,82,74,15454,2147521837,2147860470,2147047113,2147595858,2147125449,2147764790,2147560045,2147584091,1169,2,13,23637
1325544137,4781,398.1799926757812500,8.6687002182006840,34.1465988159179700,125.9823989868164000,423.9454956054687500,8.6366729736328120,43.6660118103027340,53,113,88,79,80,15461,2147520237,2147864365,2147044187,2147595584,2147123163,2147763968,2147561142,2147581449,1169,2,13,51599
1325544137,3937,398.1799926757812500,8.6687002182006840,34.1465988159179700,125.9823989868164000,423.9454956054687500,8.6366729736328120,43.6660118103027340,53,109,87,80,76,15464,1535115401,159385040,3833592134,2457862594,2147122870,2147760868,2147558665,2147581586,1167,2,13,25571
1325544137,5809,398.1799926757812500,8.6687002182006840,34.1465988159179700,125.9823989868164000,423.9454956054687500,8.6366729736328120,43.6660118103027340,53,111,88,80,78,15459,2147521837,2147858605,2147046564,2147595858,2147125266,2147764790,2147558665,2147583597,1169,2,13,19790
1325544271,7913,387.7699890136719000,8.8435001373291020,34.1430015563964840,134.5962982177734400,417.7864074707031000,8.8219785690307620,42.7962303161621100,52,107,88,77,76,15459,2147519780,2147862144,2147043876,2147599798,2147128658,2147762121,2147561426,2147580489,767,1,13,23720
1325544271,6770,387.7699890136719000,8.8435001373291020,34.1430015563964840,134.5962982177734400,417.7864074707031000,8.8219785690307620,42.7962303161621100,52,110,88,83,76,15459,2147519716,2147863926,2147042761,2147599232,2147126921,2147765366,2147557248,2147580105,769,1,13,26903
1325544271,5647,387.7699890136719000,8.8435001373291020,34.1430015563964840,134.5962982177734400,417.7864074707031000,8.8219785690307620,42.7962303161621100,53,109,88,82,77,15459,2147519771,2147862482,2147041654,2147596580,2147123401,2147763620,2147555876,2147581878,770,2,13,11896
1325544271,4782,387.7699890136719000,8.8435001373291020,34.1430015563964840,134.5962982177734400,417.7864074707031000,8.8219785690307620,42.7962303161621100,53,108,89,81,78,15462,2147520164,2147861906,2147041618,2147596096,2147124836,2147762861,2147559689,2147583323,772,2,13,47649
1325544271,3936,387.7699890136719000,8.8435001373291020,34.1430015563964840,134.5962982177734400,417.7864074707031000,8.8219785690307620,42.7962303161621100,52,108,87,83,79,15460,1535115386,8390084,3229612364,1837105596,2147127460,2147766976,2147560347,2147582107,771,2,13,37591
1325544271,5809,387.7699890136719000,8.8435001373291020,34.1430015563964840,134.5962982177734400,417.7864074707031000,8.8219785690307620,42.7962303161621100,52,108,88,82,77,15459,2147519771,2147862144,2147042761,2147596580,2147126921,2147763620,2147559689,2147581878,770,2,13,7205
1325544425,7909,377.2799987792969000,9.0026998519897460,34.1411018371582000,142.6295013427734400,412.3720092773437500,8.9847278594970700,42.0193290710449200,53,109,88,80,77,15458,2147518555,2147856877,2147049481,2147601508,2147128256,2147762148,2147566692,2147582756,3131,2,13,35753
