TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1324138786,2527,2147512301,2147811867,2147033920,2147591369,2147115026,2147711158,2147514825,2147605202,2457,-46,-14,48948
1324138789,974,2147513846,2147805440,2147035876,2147588754,2147116416,2147705993,2147515282,2147604041,2481,68,17,29729
1324138790,978,2147512850,2147808594,2147035977,2147591588,2147112868,2147706020,2147514697,2147601371,2567,30,33,55132
1324138791,982,2147515574,2147807862,2147035958,2147591049,2147112649,2147705280,2147513014,2147604470,2595,-80,-1,56273
1324138792,971,2147516699,2147810121,2147035318,2147589696,2147111387,2147705078,2147514075,2147605037,2512,-11,-5,11900
1324138793,974,2147519158,2147807195,2147033051,2147589568,2147113938,2147706614,2147510464,2147604534,2473,48,-26,46010
1324138794,977,2147518125,2147808109,2147033993,2147588187,2147111972,2147704841,2147511213,2147604918,2479,-41,81,17208
1324138795,981,2147515026,2147809152,2147034459,2147589860,2147114368,2147713353,2147511021,2147604288,2489,53,72,59913
1324138796,984,2147514121,2147808566,2147035958,2147590582,2147112128,2147708022,2147513097,2147601819,2546,-20,-89,10973
1324138797,968,2147514459,2147808804,2147034267,2147590957,2147112283,2147704832,2147512073,2147600612,2462,-122,-65,32468
1324138798,977,2147516388,2147807680,2147034093,2147589979,2147111707,2147708406,2147509595,2147603675,2211,91,39,1889
1324138799,977,2147517412,2147808941,2147031826,2147589202,2147109933,2147705453,2147509394,2147604461,2200,150,-14,33199
1324138800,983,2147515620,2147807936,2147035776,2147586084,2147113645,2147704073,2147512118,2147604790,2250,-123,-20,4511
1324138801,966,2147511478,2147807140,2147035300,2147588909,2147112987,2147704832,2147512027,2147602075,2120,-149,67,9724
1324138802,969,2147511972,2147807113,2147034441,2147587648,2147113700,2147705069,2147511670,2147604763,2103,81,-22,23497
1324138803,973,2147515154,2147805897,2147031195,2147588534,2147113782,2147704210,2147513664,2147605504,2281,98,53,32115
1324138804,976,2147514102,2147808987,2147031442,2147591040,2147114605,2147703954,2147510180,2147603584,2376,-67,-56,48601
1324138805,984,2147512630,2147807497,2147031890,2147591552,2147115465,2147709577,2147511030,2147608310,2277,-50,-11,49245
1324138806,989,2147513572,2147808466,2147031817,2147590710,2147115666,2147709723,2147505892,2147608457,2162,57,22,22536
1324138807,969,2147515328,2147807798,2147035172,2147594139,2147115190,2147710308,2147506788,2147610779,2096,-23,53,13718
1324138808,975,2147518043,2147808822,2147031734,2147590985,2147115318,2147706953,2147504557,2147609938,2044,28,-23,59123
1324138809,979,2147516205,2147808649,2147033298,2147591954,2147114916,2147703140,2147504813,2147608877,2074,-88,-11,6121
1324138810,981,2147516361,2147808137,2147030610,2147592164,2147116406,2147705078,2147502829,2147609554,1921,-18,61,3965
1324138811,970,2147516306,2147810660,2147030445,2147595136,2147116882,2147709476,2147508708,2147609206,1843,95,-6,47431
1324138812,973,2147516900,2147810203,2147029842,2147590061,2147113609,2147708653,2147510272,2147609334,1984,6,-26,46305
1324138813,977,2147517613,2147810002,2147032630,2147591588,2147115520,2147705307,2147509019,2147605037,2068,-98,75,65399
1324138814,980,2147515977,2147810331,2147033078,2147588516,2147113938,2147710939,2147511524,2147609417,2152,40,-38,42035
1324138815,983,2147518482,2147807232,2147035382,2147588059,2147115382,2147707940,2147515108,2147608713,2311,32,-19,44193
1324138816,965,2147515739,2147807835,2147032704,2147587849,2147117833,2147703725,2147514194,2147607533,2435,-32,69,35830
1324138817,975,2147518994,2147806427,2147031497,2147590592,2147110994,2147708544,2147513837,2147606363,2511,-41,41,48425
1324138818,979,2147516854,2147808000,2147030976,2147592320,2147112292,2147712356,2147514560,2147606052,2636,87,-104,42401
1324138819,983,2147515894,2147806884,2147030939,2147590784,2147114130,2147712676,2147509120,2147606180,2780,-21,82,46859
1324138820,966,2147514788,2147809325,2147033600,2147588617,2147114020,2147712694,2147508882,2147605485,2877,-27,-55,49121
1324138821,969,2147515876,2147807177,2147033755,2147589238,2147111277,2147709193,2147506624,2147604708,2900,31,50,14691
1324138822,972,2147514843,2147807012,2147030125,2147590957,2147112237,2147707200,2147509632,2147608018,2946,-92,2,47858
1324138823,975,2147517147,2147806299,2147032850,2147590509,2147110491,2147706916,2147510528,2147606171,2916,26,54,42779
1324138824,984,2147516032,2147805092,2147032969,2147590976,2147109430,2147707766,2147506139,2147607625,2974,64,-13,61477
1324138825,967,2147517531,2147807012,2147032118,2147590299,2147113088,2147702866,2147503497,2147604416,3097,72,-20,45394
1324138826,969,2147514121,2147806683,2147031515,2147587730,2147113792,2147706541,2147506157,2147606820,3242,-129,12,33715
1324138827,973,2147514240,2147806363,2147031908,2147586870,2147113654,2147706496,2147505106,2147606080,3274,-30,27,53400
1324138828,978,2147514157,2147804534,2147032521,2147588169,2147115026,2147711588,2147504740,2147605942,3375,163,-41,28479
1324138829,981,2147513865,2147805952,2147031853,2147589787,2147114386,2147711122,2147505142,2147604086,133,-2,31,7964
1324138830,969,2147513206,2147807058,2147031076,2147587776,2147116342,2147706825,2147508169,2147604589,183,-98,-56,64469
1324138831,972,2147514285,2147805376,2147031725,2147587126,2147117229,2147701842,2147505563,2147605138,3067,52,67,41362
1324139561,2527,2147533330,2147834276,2147057618,2147602669,2147128566,2147726710,2147520594,2147605878,2051,-111,11,32546
1324139567,-380,2147535378,2147832896,2147057069,2147600338,2147129490,2147726354,2147522294,2147609124,2259,-128,9,11987
1324139572,-359,2147535789,2147836809,2147057060,2147604772,2147131812,2147723739,2147521490,2147608137,2289,49,-12,25901
1324139577,-343,2147530779,2147828169,2147054784,2147601590,2147133888,2147724224,2147521042,2147613046,2499,-45,-36,1856
1324139582,-321,2147532964,2147831652,2147054509,2147597403,2147131922,2147721737,2147517961,2147610523,2441,25,63,8954
1324139587,-298,2147531593,2147831780,2147052745,2147598976,2147132525,2147718994,2147522102,2147608996,2440,-22,94,51340
1324139592,-276,2147532937,2147827574,2147053110,2147601965,2147134400,2147725046,2147518665,2147614902,2429,-51,36,42779
1324139597,-259,2147531693,2147826998,2147052032,2147597339,2147133933,2147722057,2147521810,2147611940,2058,2,65,47016
1324139602,-237,2147540800,2147837686,2147060928,2147602578,2147131748,2147722176,2147519725,2147608841,1780,-59,142,18608
1324139607,-215,2147540690,2147832210,2147060772,2147607625,2147130432,2147722432,2147522761,2147608182,2275,-47,25,24361
1324139612,-193,2147543433,2147827986,2147055049,2147604278,2147137517,2147725494,2147525366,2147611620,2491,164,0,63166
1324139617,-170,2147541037,2147828662,2147056237,2147600621,2147136246,2147724626,2147524736,2147615488,2308,0,-2,51840
1324139622,-154,2147539483,2147830573,2147057993,2147602788,2147138377,2147719122,2147526473,2147613485,2409,-126,-5,56883
1324139627,-132,2147546404,2147834614,2147060041,2147606774,2147136850,2147720265,2147525366,2147612617,2132,38,31,37657
1324139632,-107,2147545069,2147831890,2147058093,2147601353,2147138249,2147717540,2147522230,2147613869,2268,82,24,10916
1324139637,-87,2147542902,2147831725,2147053659,2147604105,2147141065,2147726564,2147528667,2147614144,2500,35,10,927
1324139642,-65,2147540708,2147835547,2147058989,2147606299,2147137600,2147723785,2147524114,2147610560,2474,-72,-41,39378
1324139647,-48,2147546450,2147837979,2147054546,2147606921,2147138203,2147726116,2147521673,2147612708,2053,-24,97,50608
1324139652,-25,2147537801,2147828059,2147049874,2147604480,2147137307,2147726272,2147519296,2147612169,1890,-10,96,65094
1324139657,-411,2147544118,2147830802,2147056274,2147603565,2147136621,2147731218,2147524580,2147611648,2516,-88,46,44501
1324139662,-409,2147540333,2147831661,2147053833,2147604973,2147140452,2147729636,2147524160,2147610221,2493,-5,129,29190
1324139667,-411,2147541595,2147832704,2147054665,2147605970,2147139648,2147735104,2147524169,2147612169,2345,-18,140,24851
1324139672,-411,2147542281,2147836187,2147060726,2147603931,2147142464,2147730422,2147517083,2147611273,2052,39,159,47343
1324139677,-413,2147545682,2147840045,2147061979,2147608356,2147139712,2147732681,2147519753,2147611803,2364,-15,67,17966
1324139682,-411,2147553051,2147845897,2147070326,2147616128,2147145206,2147733988,2147519881,2147607725,2228,115,-89,61281
1324139687,-415,2147550144,2147841865,2147066230,2147611392,2147140461,2147733056,2147522212,2147611858,2408,-2,2,27578
1324139692,-413,2147553426,2147844480,2147071945,2147612498,2147144758,2147728630,2147524406,2147609984,2315,59,-32,42899
1324139697,-415,2147548717,2147840402,2147064804,2147608438,2147140681,2147733421,2147527241,2147608987,2458,-35,24,8856
1324139702,-414,2147539684,2147830262,2147050889,2147603922,2147144704,2147735515,2147525403,2147613632,2522,-137,115,7767
1324139707,-417,2147550464,2147839369,2147064978,2147612790,2147145088,2147735524,2147521600,2147615826,2872,-1,35,48831
1324139712,-414,2147557046,2147841965,2147068233,2147607396,2147146349,2147738313,2147524800,2147609069,3124,51,44,32562
1324139717,-417,2147550436,2147838381,2147061632,2147606308,2147147666,2147735835,2147525019,2147610944,3461,57,-76,13599
1324139722,-416,2147557531,2147849865,2147076864,2147618075,2147145490,2147736640,2147523712,2147615131,1110,-28,-71,3362
1324139727,-418,2147550582,2147842761,2147064420,2147610788,2147150290,2147744594,2147523584,2147611940,1841,12,92,58155
1324139732,-417,2147543552,2147835309,2147058294,2147605888,2147148196,2147743369,2147530605,2147614939,1999,-64,180,32359
1324139737,-420,2147557366,2147853476,2147075913,2147618998,2147145782,2147740123,2147533897,2147611958,2229,-133,-19,51031
1324139742,-417,2147559862,2147849728,2147072036,2147616813,2147146459,2147739346,2147531117,2147611949,1902,82,21,4442
1324139747,-441,2147554852,2147848374,2147076269,2147615853,2147148763,2147733440,2147530066,2147612342,2132,45,65,17073
1324139752,-439,2147557092,2147847899,2147070756,2147616777,2147146468,2147740278,2147529810,2147613467,2099,28,46,20951
1324139757,-442,2147554093,2147848347,2147074249,2147618541,2147153718,2147740891,2147530230,2147613723,2336,-73,-3,16941
1324139762,-440,2147558043,2147850121,2147077376,2147618157,2147148178,2147736256,2147530916,2147614838,2253,93,81,55972
1324139767,-443,2147570706,2147857261,2147086116,2147625389,2147148653,2147731776,2147530907,2147613376,2315,58,-59,9199
1324139772,-441,2147561426,2147853906,2147080365,2147616612,2147148937,2147737152,2147529280,2147614966,2341,-85,-37,35340
1324139777,-444,2147561243,2147854701,2147084150,2147621412,2147153069,2147735433,2147530962,2147615003,2129,-122,41,8287
1324139782,-442,2147549339,2147837659,2147067931,2147611611,2147157933,2147743808,2147539026,2147618569,2147,-52,209,32398
1324139787,-444,2147559030,2147851785,2147082944,2147622217,2147156864,2147735597,2147532470,2147614948,2585,-66,-120,7928
1324139792,-443,2147567323,2147856804,2147087296,2147619894,2147157586,2147741229,2147533348,2147616731,2165,-97,38,50385
1324139797,-444,2147574701,2147862674,2147097947,2147631515,2147160676,2147738870,2147535360,2147613650,2297,31,-120,12323
1324139802,-429,2147563227,2147858496,2147088576,2147616320,2147158738,2147738870,2147532324,2147615259,2834,17,-8,59133
1324139807,-407,2147568493,2147855670,2147082980,2147623332,2147164233,2147737782,2147534729,2147614509,3286,119,19,14134
1324139812,-384,2147569645,2147861458,2147092918,2147629421,2147159808,2147746221,2147532397,2147614866,1177,33,3,55240
1324139817,-362,2147574427,2147872685,2147104064,2147637769,2147161590,2147738349,2147539986,2147617188,1714,-81,56,30420
1324139822,-341,2147573366,2147870299,2147096804,2147629540,2147159186,2147741019,2147543030,2147617508,1687,-17,88,15194
1324139827,-323,2147556379,2147855424,2147077613,2147616493,2147162294,2147759460,2147543058,2147612800,2405,-268,30,64514
1324139832,-301,2147573010,2147868068,2147089417,2147624411,2147163382,2147753581,2147540425,2147612342,2560,-48,-74,13722
1324139837,-299,2147568868,2147865545,2147087744,2147620160,2147163273,2147753764,2147540736,2147616054,2419,-70,-25,45801
1324139842,-277,2147578733,2147881828,2147105462,2147641280,2147163757,2147756288,2147539492,2147615396,2197,-184,-72,52275
1324139847,-255,2147567424,2147866203,2147084626,2147622244,2147164617,2147746880,2147542400,2147619108,1850,8,25,37922
1324139852,-238,2147573824,2147872082,2147090761,2147620544,2147169106,2147756050,2147540315,2147617682,2143,31,180,56805
1324139857,-215,2147573814,2147872996,2147091465,2147628361,2147164251,2147753947,2147547529,2147616082,2273,-63,75,18749
