TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340061441,21.6100006103515620,24.1427993774414060,34.9686012268066400,243.0601043701172000,-94.7569885253906200,24.1741294860839840,28.6203594207763670,19833
1340061485,18.6499996185302730,24.1375999450683600,34.9681015014648440,243.2133941650390600,-94.6750564575195300,24.1716003417968750,28.6147594451904300,21649
1340061529,15.5399999618530270,24.1410999298095700,34.9682998657226560,243.4938049316406200,-94.9952926635742200,24.1814994812011720,28.5985794067382800,35895
1340061574,12.5200004577636720,24.1410999298095700,34.9668998718261700,243.1351928710937500,-95.0113067626953100,24.1819992065429700,28.6139698028564450,19134
1340061618,9.6499996185302730,24.1397991180419920,34.9679985046386700,243.4178009033203000,-94.8370437622070300,24.1766109466552730,28.6038494110107420,37442
1340061662,7.2800002098083500,24.1555004119873050,34.9684982299804700,243.4360961914062500,-95.0193786621093800,24.1822490692138670,28.6007308959960940,19010
1340061707,5.3299999237060550,24.1578998565673830,34.9678993225097660,243.4895019531250000,-95.0322570800781200,24.1826496124267580,28.5983009338378900,49915
1340061769,3.2100000381469727,0.0000000000000000,0.0000000000000000,243.4449005126953000,-94.9212265014648400,24.1792106628417970,28.6016292572021500,19855
1340061790,2.1099998950958250,0.0000000000000000,0.0000000000000000,243.5614013671875000,-94.7132263183593800,24.1727790832519530,28.5990905761718750,8908
1340061810,1.2300000190734863,0.0000000000000000,0.0000000000000000,243.4255981445312500,-94.7624969482421900,24.1742992401123050,28.6043701171875000,39308
