TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350947475,29878,54,122,98,82,50,15370,0,0,0,0,2464360978,2453534006,2354828498,2181710912,216,0,13,48382
1350947483,21071,54,123,103,84,54,15373,0,0,0,0,2480624054,2471570916,2369591424,2186455232,243,1,13,62887
1350947490,14560,53,123,98,86,58,15378,0,0,0,0,2427557184,2414524653,2326665033,2178400941,261,0,14,64384
1350947496,8050,54,122,101,82,60,15368,0,0,0,0,2418378294,2404566729,2319108516,2177826194,290,-1,14,50225
1350947503,6381,55,123,97,83,54,15366,0,0,0,0,2436192521,2423243794,2333059510,2180506880,324,0,13,20479
1350947509,6366,56,122,100,86,52,15346,0,0,0,0,2449734080,2437063478,2343095908,2182042340,380,0,13,5787
1350947516,6321,55,121,99,84,50,15373,0,0,0,0,2462324461,2449434651,2352215241,2185328310,431,0,13,49549
1350947522,6318,55,121,100,83,55,15371,0,0,0,0,2468703268,2457141037,2358420781,2185661202,471,0,14,14953
1350947529,6404,53,122,99,85,59,15370,0,0,0,0,2455891593,2442612781,2346827739,2183495058,537,2,10,46162
1350947535,6403,54,122,99,87,50,15370,0,0,0,0,2450004571,2436456640,2342936283,2184318902,589,0,10,36027
1350947541,28006,55,123,103,84,61,15370,0,0,0,0,2447755821,2434294336,2341553792,2184658980,632,0,12,53344
1350947548,21495,54,122,98,84,54,15368,0,0,0,0,2437888868,2423095177,2332752073,2182598756,676,0,10,12821
1350947554,14982,53,123,101,82,61,15364,0,0,0,0,2429863899,2414585078,2325958582,2180287826,695,-1,11,19758
1350947561,8471,54,124,97,84,49,15367,0,0,0,0,2422456832,2405864438,2319066240,2180057069,685,0,11,38367
1350947567,6044,55,122,99,83,65,15357,0,0,0,0,2468451218,2455614875,2358224557,2191452470,663,1,11,44067
1350947574,6174,52,122,100,84,62,15371,0,0,0,0,2430653056,2415059035,2326439817,2181832365,612,0,14,35072
1350947580,6281,54,124,98,87,53,15367,0,0,0,0,2427125083,2410376347,2322390994,2180614144,582,4,11,27870
1350947587,6450,55,119,97,86,60,15370,0,0,0,0,2458789769,2443666459,2348093750,2188657334,570,2,9,63268
1350947593,6315,53,121,104,86,52,15365,0,0,0,0,2434142198,2416929700,2326958564,2182681682,559,-5,13,59723
1350947600,6396,53,125,102,86,56,15370,0,0,0,0,2497879689,2484468416,2378022445,2195227712,546,-4,12,54686
1350947606,28428,53,121,100,85,60,15371,0,0,0,0,2470114980,2452911725,2352521042,2188534674,532,-4,15,58861
1350947613,21919,56,122,99,85,40,15362,0,0,0,0,2515063040,2499321974,2388280091,2200006025,570,-5,15,10093
1350947619,15407,54,121,99,82,51,15359,0,0,0,0,2512004059,2495180123,2383741897,2197994441,577,4,15,7818
1350947625,8894,55,123,96,87,52,15373,0,0,0,0,2525210934,2508890413,2393813522,2200654436,593,3,13,55086
1350947632,6026,52,121,99,87,50,15371,0,0,0,0,2545788653,2531132525,2411901833,2208044598,613,-5,15,34032
1350947638,6281,56,131,96,82,50,15368,0,0,0,0,2543498889,2529243382,2410725156,2206692233,643,-6,11,38082
1350947645,6399,53,119,100,82,50,15364,0,0,0,0,2540754112,2524213129,2405178441,2205763300,658,-1,9,43963
1350947651,6416,55,123,104,82,50,15372,0,0,0,0,2544112000,2527707602,2407818294,2206280091,688,6,11,49003
1350947658,6184,54,122,100,84,50,15372,0,0,0,0,2554218093,2537871460,2415543158,2208662107,732,-1,10,7405
1350947664,6375,53,121,97,82,50,15373,0,0,0,0,2541284644,2523674267,2404503104,2206098240,790,-8,13,62767
1350947671,28855,51,122,101,81,50,15375,0,0,0,0,2553905508,2536861339,2415221632,2212228059,861,-10,9,35131
1350947677,22343,51,148,100,82,50,15369,0,0,0,0,2565413668,2548311643,2423264018,2213322779,884,0,8,33659
1350947684,15832,52,120,99,82,50,15371,0,0,0,0,2557276553,2538315748,2414136192,2209043986,854,3,20,38384
1350947690,9321,52,124,101,81,50,15377,0,0,0,0,2562475648,2544222390,2419740461,2213691081,851,-4,9,31942
1350947696,6424,53,121,100,87,50,15375,0,0,0,0,2578985115,2561311515,2433040283,2220596900,834,8,9,19017
1350947703,6201,54,121,121,85,50,15376,0,0,0,0,2585240493,2566752539,2435937728,2220095744,815,-3,9,21404
1350947709,6504,53,122,102,82,50,15376,0,0,0,0,2571325705,2551346313,2423179510,2213279350,805,11,17,60686
1350947716,6317,52,167,98,83,50,15376,0,0,0,0,2587707117,2567562971,2436591835,2223079341,821,1,14,9367
1350947722,6161,54,122,97,83,50,15376,0,0,0,0,2594508324,2574979922,2442114541,2223484873,825,4,13,54320
1350947729,6428,52,123,105,86,50,15357,0,0,0,0,2600700233,2580185444,2444691803,2224122386,892,18,6,29825
1350947735,29281,54,121,100,85,50,15378,0,0,0,0,2606290843,2587153828,2450822180,2225289124,955,-11,0,37202
1350947742,22768,53,121,101,81,50,15379,0,0,0,0,2600765604,2580586843,2445420022,2224413494,912,-16,3,12961
1350947748,16257,53,122,95,85,50,15368,0,0,0,0,2600298770,2579196845,2443627401,2223959506,870,0,9,21400
1350947755,9748,51,120,100,87,50,15375,0,0,0,0,2621280173,2600874185,2460116955,2228963492,839,8,19,2755
1350947761,6079,53,120,99,86,50,15374,0,0,0,0,2608893330,2587637110,2449490678,2226155300,854,-18,17,25398
1350947768,6355,50,121,100,88,50,15374,0,0,0,0,2621701531,2599785764,2458123968,2229991725,930,2,27,26260
1350947774,6446,52,119,97,87,50,15373,0,0,0,0,2630653568,2609278811,2465672338,2232057664,971,7,13,29324
1350947780,6435,53,121,99,83,50,15375,0,0,0,0,2645582445,2624515382,2476728228,2236021266,1043,51,10,34012
1350947787,6320,51,120,96,81,50,15373,0,0,0,0,2639444278,2617327771,2471440365,2237730989,1010,-38,7,32312
1350947793,6322,50,119,99,81,50,15376,0,0,0,0,2653497718,2631030720,2482837348,2245421046,843,29,3,16574
1350947800,29705,53,121,98,81,50,15376,0,0,0,0,2664572580,2641798171,2489201270,2243949842,882,20,2,45532
1350947806,23194,53,121,97,84,50,15374,0,0,0,0,2652660416,2629693312,2480500498,2243997394,962,2,-12,46751
1350947813,16682,51,122,101,84,50,15336,0,0,0,0,2657144914,2634270930,2483522523,2242656164,1021,0,-5,51458
1350947819,10166,53,120,101,84,50,15375,0,0,0,0,2672714185,2648194971,2492916397,2248257206,990,37,16,64481
1350947826,6221,51,121,100,82,50,15373,0,0,0,0,2698614345,2676628662,2516398765,2258937654,1179,8,23,1591
1350947832,6286,53,120,95,85,50,15376,0,0,0,0,2673248246,2649584000,2495098605,2251702080,1300,14,42,39096
1350947839,6422,51,120,100,81,50,15377,0,0,0,0,2663523062,2639356928,2486191872,2243085805,1303,-3,4,10691
1350947845,6421,52,120,100,82,50,15377,0,0,0,0,2709790582,2685743872,2521490779,2259468123,1058,10,5,44142
1350947852,6448,54,122,97,85,50,15380,0,0,0,0,2690384886,2665309220,2506238875,2257570642,790,34,-4,4452
1350947858,6301,52,120,98,74,45,15379,0,0,0,0,2698594541,2673837202,2513019483,2262152155,438,23,4,40667
1350947864,30129,53,122,96,75,33,15370,0,0,0,0,2716417920,2690301860,2523795373,2268230162,55,46,-38,31689
1350947871,23620,52,120,95,81,54,15376,0,0,0,0,2602403364,2576708772,2438944987,2227915565,615,-35,11,24921
1350947877,17110,54,120,98,80,50,15380,0,0,0,0,2616656237,2590403785,2451031506,2243392228,1032,-43,2,11457
1350947884,10596,53,122,100,84,54,15380,0,0,0,0,2554432082,2523225536,2396551652,2218202029,725,23,27,15247
1350947890,6388,53,124,50,84,50,15380,0,0,0,0,2663416237,2638512374,2488307446,2259737280,757,-6,18,53978
1350948904,8603,53,123,97,84,58,15387,0,0,0,0,2553453650,2526094710,2405000960,2231806637,2017,88,109,41343
1350948913,6405,53,120,100,82,65,15393,0,0,0,0,2552045458,2526239954,2405922285,2233763483,2191,33,21,42135
1350948919,6299,51,121,101,85,64,15390,0,0,0,0,2532797997,2503718683,2386598006,2224893979,2667,49,73,49898
1350948926,32604,51,119,97,84,54,15387,0,0,0,0,2545404662,2516796845,2395330020,2224342546,2417,-199,10,50859
1350948932,26094,51,117,101,83,51,15390,0,0,0,0,2520456054,2493163748,2380465673,2222572809,1855,70,6,16615
1350948939,19582,55,119,98,84,58,15382,0,0,0,0,2524743680,2496409371,2382191158,2224427364,1899,-48,86,49958
1350948945,13075,48,121,99,81,57,15386,0,0,0,0,2497449846,2470089892,2364120457,2218170422,1915,115,-14,24518
1350948952,6563,52,119,98,85,54,15389,0,0,0,0,2475480137,2446251611,2345218185,2210370139,2830,-45,88,60637
1350948958,6402,52,123,99,83,55,15392,0,0,0,0,2476304896,2448122953,2347913718,2212507885,1716,69,23,19958
1350948965,6407,50,116,100,86,53,15389,0,0,0,0,2498964818,2470995245,2364995382,2220087661,1740,53,3,46639
1350948971,6482,50,119,103,83,53,15387,0,0,0,0,2488030957,2460498989,2357243190,2215709458,1628,-16,-39,48235
1350948978,6346,52,120,101,84,66,15383,0,0,0,0,2493229165,2466023332,2361072530,2215714450,1493,4,32,48444
1350948984,6286,52,121,99,81,56,15385,0,0,0,0,2535064475,2506605778,2390483465,2229670976,1290,-32,28,20447
1350948990,6246,51,123,98,70,19,15385,0,0,0,0,2532334829,2504989421,2389109074,2225477632,792,-41,-34,21221
1350948997,26527,52,119,98,86,70,15385,0,0,0,0,2529505618,2501614464,2387466221,2227773577,1078,16,76,24136
1350949003,20017,51,117,100,86,47,15385,0,0,0,0,2500791414,2473536256,2367225060,2220447606,1478,-60,-17,33617
1350949010,13506,54,116,99,83,67,15388,0,0,0,0,2524833609,2496757705,2383611254,2225913618,1560,-23,-22,38422
