TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1359924828,30944,496.9700012207031000,7.1105999946594240,34.0760002136230500,102.3091964721679700,475.0104064941406000,7.0926790237426760,46.7597084045410160,54,102,96,79,80,15529,0,0,0,0,2147120566,2147765796,2147568795,2147570075,104,2,12,50326
1359924950,30925,486.7300109863281000,7.3443999290466310,34.0708999633789060,111.6037979125976600,467.6124877929687500,7.3172698020935060,45.7136688232421900,53,102,96,78,79,15529,0,0,0,0,2147123227,2147761554,2147567670,2147570395,61,2,12,18399
1359925081,30936,475.7699890136719000,7.5731000900268555,34.0574989318847660,127.3658981323242200,459.8671875000000000,7.5520648956298830,44.1094818115234400,53,102,96,79,77,15531,0,0,0,0,2147120886,2147763666,2147566528,2147574043,3353,2,12,39543
1359925214,30921,464.5199890136719000,7.8200998306274410,34.0587005615234400,140.0615997314453000,451.6604919433594000,7.8004679679870605,42.8694190979003900,52,102,95,77,76,15530,0,0,0,0,2147122240,2147764022,2147567835,2147575259,13,3,12,48138
1359925345,30922,453.3099975585937500,8.1297998428344730,34.0643997192382800,146.1486053466797000,441.8503112792969000,8.0969171524047850,42.2041511535644500,51,102,95,78,75,15530,0,0,0,0,2147123977,2147762706,2147564470,2147570642,435,2,13,41365
1359925476,30928,442.3800048828125000,8.3622999191284180,34.0713005065918000,151.9152984619140600,433.9874877929687500,8.3341503143310550,41.6097297668457000,51,103,95,78,76,15530,0,0,0,0,2147120630,2147761344,2147567606,2147573220,1124,3,13,14017
1359925609,30925,431.3099975585937500,8.4497003555297850,34.0728988647460940,157.6730041503906200,430.7236938476562500,8.4325275421142580,41.1062088012695300,52,102,95,78,75,15531,0,0,0,0,2147118262,2147762349,2147558436,2147570870,2203,2,13,3047
1359925740,30927,420.5599975585937500,8.6380996704101560,34.0710983276367200,164.0895996093750000,424.2956848144531000,8.6261310577392580,40.5162696838378900,52,103,96,79,75,15532,0,0,0,0,2147120804,2147758144,2147564626,2147574491,1580,2,12,6379
1359925873,30922,409.7000122070312500,8.8625001907348630,34.0741004943847660,172.0184936523437500,417.3428039550781000,8.8353157043457030,39.8256111145019500,51,103,95,79,75,15531,0,0,0,0,2147121920,2147762276,2147560018,2147574683,185,2,12,9563
1359926015,30926,398.5199890136719000,9.0691003799438480,34.0798988342285160,179.4225006103515600,410.4707946777344000,9.0418453216552730,39.1960601806640600,51,103,95,79,73,15530,0,0,0,0,2147119323,2147755593,2147559725,2147575798,3322,2,13,36102
1359926190,30928,384.9800109863281000,9.4809999465942380,34.0918006896972660,188.0240020751953000,396.5614013671875000,9.4592294692993160,38.3950195312500000,51,103,96,79,73,15532,0,0,0,0,2147120576,2147754459,2147563044,2147574902,26,2,12,7637
1359926305,30915,374.3200073242187500,9.8007001876831050,34.0993003845214840,187.8547058105468800,386.7033996582031000,9.7545461654663090,38.2473487854003900,51,104,95,78,72,15530,0,0,0,0,2147119250,2147755949,2147558363,2147577243,838,2,12,39787
1359926425,30945,362.7900085449219000,10.0954999923706050,34.1072998046875000,188.2402954101562500,376.4371032714844000,10.0616903305053710,38.0576400756835940,50,103,95,80,72,15528,0,0,0,0,2147117824,2147759488,2147557540,2147573513,2891,3,12,9116
1359926536,30945,352.2000122070312500,10.3397998809814450,34.1203002929687500,200.4544982910156200,368.0882873535156000,10.3111801147460940,37.1554298400878900,50,102,94,78,71,15531,0,0,0,0,2147118829,2147760969,2147561334,2147574162,3132,2,12,39212
1359926656,30947,340.8399963378906000,10.7252998352050780,34.1324996948242200,207.8139038085937500,355.1293029785156000,10.6979598999023440,36.5133705139160160,50,102,95,79,70,15530,0,0,0,0,2147117705,2147749430,2147565485,2147576283,2890,2,13,22271
1359926776,30930,330.2399902343750000,11.0560998916625980,34.1407012939453100,209.5485992431640600,344.3912048339844000,11.0180597305297850,36.2462081909179700,50,102,95,79,70,15529,0,0,0,0,2147117302,2147749970,2147559478,2147575597,2974,2,12,57757
1359926898,30948,319.8399963378906000,11.3088998794555660,34.1486015319824200,217.3264007568359400,335.4670104980469000,11.2838201522827150,35.6687088012695300,50,102,94,79,70,15529,0,0,0,0,2147116864,2147753554,2147560502,2147578422,2895,2,12,29806
1359927040,30945,308.1300048828125000,11.5747003555297850,34.1525993347168000,211.5289001464843800,326.7807922363281000,11.5423002243042000,35.8620910644531250,50,102,95,79,70,15528,0,0,0,0,2147115712,2147751140,2147566601,2147582025,1906,2,13,48825
1359927173,30948,297.1099853515625000,11.8601999282836910,34.1724014282226560,220.3529968261718800,316.0646972656250000,11.8609304428100590,35.2083396911621100,50,102,94,79,69,15528,0,0,0,0,2147118491,2147756470,2147575012,2147582308,1730,2,12,59574
1359927304,30943,286.7300109863281000,12.2784996032714840,34.2052001953125000,233.9647064208984400,303.3205871582031000,12.2395296096801760,34.3045883178710940,50,102,94,79,68,15526,0,0,0,0,2147117577,2147755876,2147573750,2147583780,613,2,12,24555
1359927446,30947,276.0899963378906000,12.7509002685546880,34.2351989746093750,237.0236053466797000,287.5209045410156000,12.7084999084472660,33.9200706481933600,50,103,95,79,68,15523,0,0,0,0,2147118976,2147759040,2147581037,2147583753,284,2,12,52933
1359927583,30944,264.2999877929687500,13.0595998764038090,34.2206993103027340,237.5352020263672000,275.5291137695312500,13.0641899108886720,33.7206192016601560,50,103,96,79,68,15522,0,0,0,0,2147117147,2147765385,2147594011,2147584795,771,2,12,65289
1359927692,30947,253.4400024414062500,13.5725002288818360,34.2588005065918000,236.7566070556640600,260.5864868164062500,13.5071802139282230,33.5449104309082000,50,100,94,79,67,15518,0,0,0,0,2147118153,2147758939,2147577508,2147584219,745,2,13,33442
1359927814,30944,241.7200012207031200,14.3171997070312500,34.3400001525878900,234.4015960693359400,235.6313934326172000,14.2466297149658200,33.3075485229492200,50,100,94,78,66,15521,0,0,0,0,2147117860,2147790582,2147638491,2147587776,3145,1,13,24300
1359927934,30944,230.8300018310547000,15.0087995529174800,34.4216003417968750,232.1878967285156200,212.0585021972656200,14.9450101852417000,33.0881309509277340,50,102,95,79,66,15518,0,0,0,0,2147122221,2147807570,2147670756,2147591881,3398,2,12,10753
1359928054,30938,220.9400024414062500,15.8182001113891600,34.5232009887695300,230.0314025878906200,184.7913970947265600,15.7531404495239260,32.8192710876464840,52,100,93,80,66,15517,0,0,0,0,2147127524,2147846921,2147730011,2147595574,2481,2,12,18509
1359928198,30949,210.0800018310547000,16.4178009033203120,34.5828018188476560,226.7332000732422000,164.2501068115234400,16.3624401092529300,32.7050895690918000,50,101,94,80,66,15516,0,0,0,0,2147140681,2147911954,2147829257,2147604955,1965,2,13,51064
1359928373,30949,199.2700042724609400,17.7872009277343750,34.7979011535644500,219.9736938476562500,120.7753982543945300,17.6544704437255860,32.4652481079101560,51,100,95,80,66,15514,0,0,0,0,2147146477,2147918235,2147804534,2147606363,1600,1,13,49838
