TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1345064894,30938,496.7900085449219000,7.1262001991271970,34.0761985778808600,93.9502487182617200,474.6766052246094000,7.1028199195861820,47.6327514648437500,54,103,96,80,80,15559,0,0,0,0,2147120356,2147765942,2147566509,2147573787,229,3,12,41337
1345065010,30939,485.4299926757812500,7.2027997970581055,34.0750007629394500,100.1588973999023400,471.7305908203125000,7.1922922134399410,46.9317893981933600,54,102,97,78,79,15561,0,0,0,0,2147121417,2147765650,2147563986,2147573622,150,3,12,38509
1345065124,30939,474.3800048828125000,7.4650001525878910,34.0672988891601560,109.1989974975586000,463.5867919921875000,7.4393520355224610,45.8880500793457000,53,102,95,79,78,15559,0,0,0,0,2147121197,2147769435,2147568256,2147575076,3382,3,12,35158
1345065238,30938,463.1600036621094000,7.6887998580932620,34.0662002563476560,118.0383987426757800,456.2853088378906000,7.6605300903320310,44.9165115356445300,53,103,95,79,77,15561,0,0,0,0,2147120521,2147767707,2147561700,2147577179,3586,3,12,52698
1345065354,30937,451.7699890136719000,7.9503002166748050,34.0601005554199200,130.1345977783203000,447.5426940917969000,7.9249658584594730,43.6640701293945300,52,103,96,79,78,15562,0,0,0,0,2147122322,2147768484,2147559533,2147573485,675,3,12,25081
1345065468,30940,440.7500000000000000,8.0705003738403320,34.0597000122070300,138.3338928222656200,443.3122863769531000,8.0527696609497070,42.8800201416015600,52,102,96,79,77,15561,0,0,0,0,2147122240,2147767881,2147564032,2147570258,522,3,12,53490
1345065582,30938,429.8900146484375000,8.1942996978759770,34.0592994689941400,143.3827972412109400,439.2843017578125000,8.1743726730346680,42.3907508850097660,51,101,96,80,77,15560,0,0,0,0,2147123538,2147764342,2147561609,2147575798,3573,2,12,33929
1345065698,30942,419.2000122070312500,8.3716001510620120,34.0575981140136700,148.5941009521484400,433.7796020507812500,8.3404188156127930,41.8740501403808600,52,105,98,79,76,15561,0,0,0,0,2147123300,2147764882,2147561325,2147578843,94,2,12,27417
1345065824,30937,408.3900146484375000,8.6180000305175780,34.0567016601562500,158.5066070556640600,425.6131896972656000,8.5864677429199220,40.9591789245605500,51,103,97,79,75,15561,0,0,0,0,2147119350,2147764214,2147562889,2147579492,2924,3,12,20651
1345065952,30948,397.9700012207031000,8.8528995513916020,34.0554008483886700,169.8446960449218800,417.5360107421875000,8.8295087814331050,39.9838905334472660,51,102,96,78,75,15561,0,0,0,0,2147119186,2147761938,2147560228,2147575643,1938,2,13,42622
1345066102,30940,386.1000061035156000,9.2611999511718750,34.0583992004394500,183.5765991210937500,404.7047119140625000,9.2149744033813480,38.8203506469726560,50,104,96,79,72,15562,0,0,0,0,2147121773,2147759670,2147562194,2147576018,2380,3,12,50692
1345066240,30947,375.6900024414062500,9.4453001022338870,34.0615997314453100,191.4734954833984400,398.1481018066406000,9.4116573333740230,38.1974487304687500,51,103,96,78,73,15561,0,0,0,0,2147120219,2147759917,2147560493,2147579218,2232,3,13,24931
1345066378,30939,364.3399963378906000,9.7354001998901370,34.0688018798828100,196.3531951904297000,387.4693908691406000,9.7316122055053710,37.7165489196777340,50,102,95,80,71,15558,0,0,0,0,2147119817,2147760896,2147559542,2147580160,3134,3,13,7666
1345066504,30947,352.9400024414062500,10.2536001205444340,34.0681991577148440,194.8634033203125000,371.0119934082031000,10.2238397598266600,37.5482902526855500,50,103,95,79,72,15555,0,0,0,0,2147121792,2147759570,2147558637,2147582555,1267,3,12,7182
1345066632,30943,341.9599914550781000,10.6978998184204100,34.0788993835449200,200.5951995849609400,356.5154113769531000,10.6566200256347660,36.9653511047363300,50,104,95,78,72,15555,0,0,0,0,2147121810,2147753014,2147557019,2147580754,1906,3,12,34411
1345066758,30953,331.2699890136719000,11.0243997573852540,34.0737991333007800,209.5025024414062500,345.0368041992187500,10.9988203048706050,36.2588005065918000,50,104,96,79,70,15558,0,0,0,0,2147119817,2147753188,2147558985,2147581330,1992,3,12,15446
1345066884,30941,320.2099914550781000,11.4317998886108400,34.0700988769531250,208.3820953369140600,332.6321105957031000,11.3682003021240230,36.1326789855957000,50,104,95,80,71,15557,0,0,0,0,2147119497,2147754578,2147559332,2147579529,2358,3,12,26667
1345067012,30947,309.0899963378906000,11.5818996429443360,34.0798988342285160,211.0675964355468800,325.9743957519531000,11.5662899017333980,35.8766517639160160,50,104,95,79,71,15555,0,0,0,0,2147116397,2147754825,2147556672,2147584612,479,2,12,25667
1345067138,30954,298.6400146484375000,11.9305000305175780,34.0843009948730500,210.0885925292968800,315.3062133789062500,11.8834695816040040,35.7704391479492200,50,101,95,79,70,15556,0,0,0,0,2147120457,2147759021,2147559021,2147583835,916,2,12,41536
1345067290,30955,288.0400085449219000,12.6319999694824220,34.1226005554199200,207.9608001708984400,291.0809936523437500,12.6028699874877930,35.5294799804687500,50,102,95,79,70,15555,0,0,0,0,2147117833,2147758262,2147567149,2147583524,1889,2,13,30872
1345067464,30954,277.4599914550781000,13.2292995452880860,34.1646003723144500,210.3968048095703000,272.2247924804687500,13.1621704101562500,35.1105995178222660,50,104,96,78,69,15552,0,0,0,0,2147119314,2147752813,2147567835,2147585069,2495,3,13,22507
1345067638,30944,264.7200012207031000,13.8016996383667000,34.2230987548828100,210.7525939941406200,251.6748962402343800,13.7712802886962890,34.7905006408691400,50,103,96,79,70,15548,0,0,0,0,2147118857,2147757056,2147580699,2147588900,1943,2,12,55196
1345067752,30941,253.9799957275390600,14.5739002227783200,34.3022003173828100,212.3728027343750000,226.9080047607422000,14.5050697326660160,34.3426399230957000,50,103,95,78,69,15548,0,0,0,0,2147119186,2147770843,2147612123,2147591186,1765,2,12,17768
1345067868,30943,243.5099945068359400,15.2105998992919920,34.3768005371093750,212.5688018798828000,205.7241058349609400,15.1326999664306640,34.0314483642578100,50,104,95,80,69,15546,0,0,0,0,2147117833,2147772196,2147603044,2147589814,2262,2,12,47136
1345067994,30941,232.9900054931640600,15.8135004043579100,34.4429016113281250,208.2725067138672000,185.8247070312500000,15.7225103378295900,33.9918899536132800,50,102,95,79,68,15545,0,0,0,0,2147120411,2147779392,2147629833,2147593417,228,2,12,31229
1345068189,30953,220.0099945068359400,16.7532005310058600,34.5546989440918000,210.7525939941406200,152.5480957031250000,16.7098293304443360,33.3915405273437500,50,103,95,80,67,15540,0,0,0,0,2147124882,2147798491,2147655963,2147594386,3189,2,13,16124
1345068354,30953,208.7400054931640600,17.8204002380371100,34.7225990295410160,218.3262939453125000,115.9425964355468800,17.7983703613281250,32.4866104125976560,52,102,96,80,67,15535,0,0,0,0,2147130002,2147835181,2147703378,2147600128,1117,2,12,46201
