TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359241102,29878,60,122,98,83,65,15359,0,0,0,0,2298809426,2313538486,2288184585,2173785334,2995,1,12,20988
1359241111,21069,59,125,100,84,59,15352,0,0,0,0,2299216411,2313107821,2285763474,2173036672,3009,1,14,45774
1359241118,14557,61,131,97,83,59,15367,0,0,0,0,2305485010,2320887561,2292864073,2174233334,3034,-2,14,52214
1359241124,8047,59,128,100,83,53,15373,0,0,0,0,2312580772,2328581504,2299852754,2176786377,3052,-4,10,37672
1359241131,6381,59,129,100,87,65,15370,0,0,0,0,2307723090,2322490688,2293483309,2175523136,3025,-1,13,26623
1359241137,6366,61,130,104,89,55,15368,0,0,0,0,2313440420,2328533824,2298271981,2177930102,2999,-1,13,52385
1359241143,6320,60,123,98,84,63,15366,0,0,0,0,2306554962,2320684059,2291566217,2174642340,2969,0,11,36986
1359241150,6316,59,125,100,83,63,15373,0,0,0,0,2312895387,2327287872,2296787483,2177347053,2928,1,12,22306
1359241156,6403,57,125,101,83,55,15364,0,0,0,0,2326539392,2343555730,2311478601,2180786386,2886,2,12,58155
1359241163,6404,60,126,101,84,64,15373,0,0,0,0,2320896685,2336810194,2305278528,2179044352,2869,0,11,2737
1359241169,28010,59,125,98,86,49,15370,0,0,0,0,2329167213,2345990436,2313079222,2181153462,2851,0,11,50497
1359241176,21500,59,122,102,82,59,15364,0,0,0,0,2325631433,2341430656,2308581376,2179779474,2847,-2,13,32171
1359241182,14986,59,127,99,83,61,15363,0,0,0,0,2330424301,2347000301,2313566518,2181019739,2793,-4,12,39322
1359241189,8476,60,127,101,84,57,15372,0,0,0,0,2330441554,2346804251,2313233033,2181303049,2697,0,12,38630
1359241195,6044,58,126,102,83,55,15357,0,0,0,0,2331739492,2347874514,2313838747,2181949385,2600,0,12,50271
1359241202,6174,59,124,101,86,58,15372,0,0,0,0,2329612022,2345070857,2311358619,2181613101,2483,0,14,22788
1359241208,6280,58,129,101,83,55,15372,0,0,0,0,2338215067,2355069915,2320054573,2183868708,2429,-5,17,18153
1359241215,6464,59,126,101,80,60,15374,0,0,0,0,2339547072,2357047588,2321567030,2184803264,2403,-5,13,28232
1359241221,6314,60,127,100,81,55,15368,0,0,0,0,2334410148,2350258084,2315534665,2182940297,2433,0,15,65428
1359241227,6385,58,127,101,87,53,15366,0,0,0,0,2338292068,2354357824,2318858240,2183110948,2457,2,15,47685
1359241234,28439,59,125,102,83,57,15350,0,0,0,0,2340437366,2355584018,2319102747,2185791149,2478,1,16,36000
1359241240,21929,58,125,100,83,65,15371,0,0,0,0,2350592146,2367574948,2329954230,2189637723,2445,0,9,47484
1359241247,15417,57,124,99,83,54,15377,0,0,0,0,2350526582,2367232585,2329452041,2189492004,2416,5,10,734
1359241253,8905,56,129,98,85,55,15366,0,0,0,0,2353011446,2369040192,2330152566,2190519606,2397,-7,15,57539
1359241260,6025,56,125,99,89,57,15366,0,0,0,0,2348611501,2364238272,2325889152,2188799332,2398,0,13,27306
1359241266,6282,56,127,105,85,67,15373,0,0,0,0,2352926080,2368686153,2329983350,2189109174,2405,0,13,6701
1359241273,6403,58,125,101,85,57,15372,0,0,0,0,2365631277,2383219593,2342761188,2193461869,2402,0,15,55423
1359241279,6418,58,125,101,85,59,15373,0,0,0,0,2353717577,2369048000,2329914148,2189371949,2407,2,7,31247
1359241286,6183,57,126,100,87,56,15355,0,0,0,0,2366068928,2383267474,2342493686,2193792082,2422,-10,12,56645
1359241292,6368,57,123,102,85,60,15368,0,0,0,0,2359993974,2374993152,2334396946,2192008886,2431,0,14,28404
1359241298,28867,57,126,99,86,58,15365,0,0,0,0,2370729197,2387690258,2345816274,2195595072,2467,-10,16,51621
1359241305,22355,55,126,100,87,56,15370,0,0,0,0,2381558884,2398844306,2355266651,2202024768,2459,-6,11,14048
1359241311,15845,57,126,98,89,61,15362,0,0,0,0,2355136786,2367621348,2327348937,2192933686,2448,-2,11,9606
1359241318,9333,56,128,100,89,57,15368,0,0,0,0,2279533193,2280616877,2250198409,2171618185,2466,3,4,56162
1359241324,6426,58,125,98,81,62,15364,0,0,0,0,2282637723,2284535049,2254073435,2173085312,2462,5,9,46917
1359241331,6233,59,126,98,85,55,15368,0,0,0,0,2254917293,2252262692,2225692132,2166566765,2500,-18,11,52464
1359241337,6507,59,125,103,85,56,15372,0,0,0,0,2270026706,2269354450,2240515584,2170957065,2459,6,15,3437
1359241344,6324,57,124,102,83,60,15371,0,0,0,0,2278419931,2278538706,2248217737,2173564544,2465,5,11,40010
1359241350,6192,57,123,100,85,63,15367,0,0,0,0,2275215789,2275412141,2245970560,2171228992,2636,7,5,44801
1359241357,6457,57,124,99,86,68,15368,0,0,0,0,2341262848,2350091547,2310780544,2190216667,2868,3,18,15650
1359241363,29292,56,126,100,85,60,15370,0,0,0,0,2332511131,2338478875,2299615588,2188015469,3023,-1,21,28433
1359241370,22780,57,126,101,81,50,15367,0,0,0,0,2396266770,2411483840,2364138276,2206340169,3194,-6,15,12802
1359241376,16269,57,123,105,82,56,15374,0,0,0,0,2414183305,2431717275,2381262555,2211205467,3332,4,0,49712
1359241382,9758,57,126,91,82,62,15369,0,0,0,0,2413997412,2431571190,2381668388,2213421138,3461,0,5,21540
1359241389,6109,58,125,92,84,53,15370,0,0,0,0,2422701421,2440261750,2388168950,2216469248,4,3,5,34617
1359241395,6381,57,122,97,83,67,15369,0,0,0,0,2416439332,2434425782,2384162944,2213100544,215,8,11,53494
1359241402,6464,59,123,103,84,52,15369,0,0,0,0,2414094656,2431021083,2381272420,2215486244,348,-10,19,36002
1359241408,6449,56,125,118,85,50,15374,0,0,0,0,2407797485,2424166601,2374966976,2210272246,489,-2,0,50537
1359241415,6340,57,125,100,81,51,15369,0,0,0,0,2339595136,2345216384,2305690861,2194186834,512,-19,8,43661
1359241421,6348,54,133,105,81,56,15373,0,0,0,0,2323431634,2327770468,2291094336,2190001801,406,-2,21,35289
1359241428,29717,56,126,99,84,51,15373,0,0,0,0,2281666843,2280748397,2250169243,2176376868,260,6,25,13671
1359241434,23206,56,125,97,83,65,15364,0,0,0,0,2270815744,2267994011,2238661604,2172631195,269,4,22,32079
1359241441,16694,56,121,102,87,59,15371,0,0,0,0,2273657792,2270566336,2240645714,2174301668,551,-32,13,1518
1359241447,10177,57,127,102,85,55,15372,0,0,0,0,2277510381,2275597723,2245341037,2174992027,583,7,41,3298
1359241454,6263,57,124,99,85,32,15367,0,0,0,0,2323002349,2325885211,2288226422,2190305051,652,-15,35,6999
1359241460,6287,56,125,101,81,91,15370,0,0,0,0,2339850523,2344968448,2304789275,2193687826,808,-27,28,15452
1359241466,6453,56,123,100,87,70,15371,0,0,0,0,2362089453,2369794578,2326437056,2202922267,1087,-11,6,24254
1359241473,6420,56,125,102,86,77,15379,0,0,0,0,2370011035,2378701485,2334166107,2204749732,1210,18,22,40695
1359241479,6371,55,125,103,82,90,15371,0,0,0,0,2405567222,2418667794,2368945654,2219156169,1282,-12,14,34936
1359241486,6334,56,123,99,82,50,15371,0,0,0,0,2397529773,2410370313,2361877824,2210185846,1452,-14,17,60729
1359241492,30140,57,125,98,82,38,15371,0,0,0,0,2433083584,2450088978,2396192557,2225205723,1335,24,40,64923
1359241499,23630,55,123,101,85,0,15363,0,0,0,0,2435085504,2452485778,2398301504,2224677833,1243,-32,17,64601
1359241505,17119,55,125,101,86,50,15365,0,0,0,0,2455633819,2473860406,2416034130,2233626925,1129,43,17,54675
1359241512,10609,56,123,100,81,50,15363,0,0,0,0,2452444077,2471171684,2414095588,2228110043,1099,-1,18,34997
1359241518,6406,54,129,101,83,50,15369,0,0,0,0,2430291574,2445334390,2391237147,2227084114,1026,-23,-4,29760
1359241525,6142,55,149,101,84,51,15368,0,0,0,0,2397553618,2409053650,2359584722,2211893933,882,-40,36,43761
1359241531,6428,57,123,98,82,77,15365,0,0,0,0,2464655762,2485065197,2426590509,2238014573,1120,-4,-1,65472
1359241538,6367,58,125,100,83,37,15370,0,0,0,0,2474487680,2494459977,2433544265,2241528420,1388,6,9,48301
1359241544,5968,57,125,98,85,49,15370,0,0,0,0,2485307794,2506919323,2444717010,2247608310,1446,44,15,58409
1359241550,6309,54,131,100,84,62,15370,0,0,0,0,2486833206,2507808777,2444812726,2248403684,1359,-26,22,1483
1359241557,30571,55,124,99,83,35,15372,0,0,0,0,2496788544,2520303451,2456571008,2250617051,1283,2,34,33748
1359241563,24059,55,125,99,83,48,15365,0,0,0,0,2490090386,2512554934,2449465892,2249207661,1411,-35,22,21374
1359241570,17547,57,124,101,84,59,15369,0,0,0,0,2456606189,2473698715,2414940617,2239099840,1639,18,22,27569
1359241576,11041,56,127,97,82,64,15361,0,0,0,0,2463553152,2481845174,2421777581,2235113755,1781,11,43,59667
1359241583,6341,56,123,101,80,54,15370,0,0,0,0,2473001298,2492971593,2431794011,2241135241,2025,-6,-29,57050
1359241589,6144,55,126,101,86,62,15352,0,0,0,0,2438302683,2454175561,2397129216,2224329380,2417,-16,0,59694
1359241596,6420,57,124,99,84,59,15365,0,0,0,0,2390878875,2400339739,2351428425,2211765888,2963,-20,-13,28282
1359241602,5753,55,126,100,85,57,15366,0,0,0,0,2318362477,2319672594,2282391433,2187239177,2917,-34,11,33077
1359241609,6322,56,128,97,84,58,15369,0,0,0,0,2322008950,2322885321,2284475638,2190482468,2954,-54,-1,46485
1359241615,6402,56,123,99,85,61,15370,0,0,0,0,2330661531,2332625947,2292881170,2193682587,3001,36,9,39172
1359241621,31002,56,126,98,84,56,15371,0,0,0,0,2329954843,2331654491,2291974491,2194781184,3262,40,10,780
1359241628,24489,55,127,98,84,59,15365,0,0,0,0,2335218020,2337766848,2297308507,2195850304,2988,40,40,26361
1359241634,17978,54,124,99,86,66,15370,0,0,0,0,2341780909,2344444434,2302338669,2198224996,2366,-39,28,47486
1359241641,11470,56,127,101,82,63,15370,0,0,0,0,2324645001,2326689600,2288452397,2194238930,2085,8,-16,17115
1359241647,6461,58,122,100,83,57,15364,0,0,0,0,2316053220,2317256054,2280376548,2190467117,2207,-11,30,43670
1359241654,6288,55,129,101,85,56,15370,0,0,0,0,2305859428,2305803995,2270324736,2186248009,2675,-60,37,33265
1359241660,6466,56,124,100,85,61,15366,0,0,0,0,2300207780,2299364150,2264881883,2185435958,3048,-29,7,39006
1359241667,6427,56,124,100,85,58,15368,0,0,0,0,2295310427,2293952018,2260552201,2183930678,3242,-56,17,59728
1359241673,6089,55,125,102,83,57,15366,0,0,0,0,2293546752,2292064045,2258599926,2183498706,3070,-2,-16,26824
1359241680,6357,57,124,100,84,57,15362,0,0,0,0,2286736411,2285591597,2253659693,2181111680,2540,61,-13,32555
1359241686,31431,58,126,99,85,55,15367,0,0,0,0,2294867053,2293305600,2259598336,2184684873,2200,-4,-21,15816
1359241693,24919,56,123,101,83,55,15369,0,0,0,0,2291369645,2290005248,2257168960,2183383744,1702,17,6,27421
1359241699,18407,57,127,101,84,58,15368,0,0,0,0,2292227291,2290654336,2257525705,2183920182,1518,11,0,1926
1359241705,11897,58,124,101,84,59,15367,0,0,0,0,2293707264,2292109531,2258833261,2185126774,1517,83,-26,42568
1359241712,6390,55,122,98,81,60,15364,0,0,0,0,2294330038,2292578834,2258951634,2185776576,2141,-21,25,49624
1359241718,6384,57,125,99,84,58,15368,0,0,0,0,2294937810,2293173851,2259448630,2185779958,2349,5,57,40958
1359241725,6392,58,122,98,82,60,15356,0,0,0,0,2290711003,2289167734,2256649517,2184511332,2129,57,71,36524
1359241731,6403,56,124,98,84,58,15365,0,0,0,0,2295459218,2293898221,2260279606,2186810898,1758,27,94,11494
1359241738,6241,56,124,100,82,51,15369,0,0,0,0,2296038381,2294738304,2261055360,2187556077,1312,50,22,20747
1359241744,6479,58,130,98,85,54,15372,0,0,0,0,2296374080,2295174546,2261538230,2187875053,1296,-13,-29,48648
1359242838,8609,56,124,100,84,57,15373,0,0,0,0,2474819053,2483804205,2416435538,2248737444,2433,-185,104,38510
1359242847,6406,50,123,98,84,56,15383,0,0,0,0,2508887094,2521007616,2448483556,2266811017,2247,-62,-39,58684
1359242854,6299,51,123,102,83,77,15382,0,0,0,0,2498849261,2509218148,2436867492,2253917686,2582,-88,-10,737
1359242860,32598,55,127,98,93,53,15382,0,0,0,0,2479779035,2489942208,2422757184,2249890669,2628,-28,-17,49455
1359242866,26089,50,127,96,85,63,15386,0,0,0,0,2497440137,2506522038,2434979309,2258950564,2889,78,-19,10281
1359242873,19577,57,120,28,122,148,15381,0,0,0,0,2478765604,2488758610,2423357412,2254647433,3446,-18,-50,39037
1359242879,13068,53,126,132,104,53,15378,0,0,0,0,2452569152,2463367542,2404036169,2243451995,3250,-81,118,63168
1359242886,6562,126,55,94,83,0,15378,0,0,0,0,2495653906,2508842029,2441039652,2259401024,1290,137,-63,42708
1359242892,6352,54,124,98,82,54,15386,0,0,0,0,2496280841,2507978688,2438400448,2259294656,2445,-137,66,22667
1359242899,6400,52,131,101,83,58,15382,0,0,0,0,2491150601,2502517668,2434346395,2257948461,2420,41,8,16350
1359242905,6431,84,79,98,84,59,15377,0,0,0,0,2512624493,2526483821,2453908681,2265172498,1965,-36,2,62491
1359242912,6348,80,90,96,83,22,15383,0,0,0,0,2486724315,2499144182,2432389970,2255814400,1795,22,42,26994
1359242918,6285,51,128,98,86,52,15389,0,0,0,0,2518083382,2532404141,2458709092,2265383250,2285,-3,34,60710
1359242925,6248,57,122,122,86,74,15382,0,0,0,0,2482577060,2493897408,2427700013,2255544548,3019,-103,37,20464
1359242931,26522,56,125,104,86,69,15384,0,0,0,0,2494691776,2504415414,2433997046,2256536877,3046,20,-58,27302
1359242938,20013,55,125,97,84,63,15384,0,0,0,0,2503929106,2514516909,2441666386,2258277220,2712,-87,-11,3579
