TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343344755,29858,53,124,99,81,51,15369,0,0,0,0,2512594048,2500692150,2393324150,2192183972,763,2,12,25630
1343344764,21051,55,125,104,85,58,15358,0,0,0,0,2523910555,2512700781,2402381888,2193671360,716,0,13,52
1343344771,14539,55,124,99,86,63,15371,0,0,0,0,2534761353,2522935652,2409937197,2196961929,654,0,13,58273
1343344777,8028,53,124,101,84,59,15368,0,0,0,0,2529235117,2516331456,2404312466,2195415890,625,3,11,33873
1343344783,6382,54,123,100,84,54,15362,0,0,0,0,2525780516,2511924397,2400264841,2194113252,595,2,10,43084
1343344790,6366,51,124,99,84,55,15353,0,0,0,0,2531076955,2517050569,2404597604,2196592950,571,2,13,2978
1343344796,6321,53,126,102,89,61,15368,0,0,0,0,2530184704,2514922624,2402089984,2196420544,573,3,12,2855
1343344803,6313,53,124,101,86,69,15367,0,0,0,0,2563734765,2550267117,2428902454,2202677558,580,4,10,41931
1343344809,6402,54,123,101,83,60,15368,0,0,0,0,2569175058,2555751835,2433656064,2204382336,593,0,14,36769
1343344816,6408,55,126,103,86,49,15367,0,0,0,0,2551539721,2536578203,2418263698,2200382326,616,-1,12,26847
1343344822,27986,54,125,99,85,60,15360,0,0,0,0,2562230555,2546865682,2425415670,2202291894,632,-2,10,52120
1343344829,21478,51,124,103,86,54,15373,0,0,0,0,2562892050,2546890980,2425831881,2205309257,631,1,12,16658
1343344835,14964,55,122,104,85,54,15356,0,0,0,0,2568602944,2552422966,2429761508,2205235712,663,-1,16,50458
1343344842,8457,52,127,100,86,49,15345,0,0,0,0,2569891904,2552577956,2429374317,2207558720,708,0,11,58021
1343344848,6045,53,122,98,85,53,15360,0,0,0,0,2570124196,2551830116,2427857179,2205697609,737,-2,12,27604
1343344855,6174,54,122,100,84,52,15365,0,0,0,0,2585598162,2567538057,2440098624,2210743259,769,0,10,52111
1343344861,6281,52,125,105,86,60,15360,0,0,0,0,2583220105,2564719533,2437292379,2207773906,802,1,13,15463
1343344867,6458,54,125,101,84,64,15366,0,0,0,0,2604647378,2586702674,2455303021,2220135085,830,4,13,9597
1343344874,6315,54,124,100,86,52,15357,0,0,0,0,2591181568,2572194395,2442672960,2211375049,864,-2,14,48839
1343344880,6405,53,141,99,84,58,15369,0,0,0,0,2612704054,2593683318,2457887497,2214204004,896,-4,9,30886
1343344887,28413,54,125,101,84,53,15358,0,0,0,0,2607788242,2588118098,2454504228,2215515181,867,6,14,44420
1343344893,21901,53,127,101,84,60,15372,0,0,0,0,2603133220,2581953462,2448690944,2213857810,847,0,18,4252
1343344900,15391,54,123,97,83,63,15364,0,0,0,0,2600803812,2580175707,2448343131,2216405668,867,-2,9,43190
1343344906,8877,51,126,100,87,57,15368,0,0,0,0,2630543378,2610169993,2470939236,2224332214,858,-2,15,53779
1343344913,6026,53,123,104,86,59,15351,0,0,0,0,2611728109,2589713444,2454461074,2217270436,890,0,16,36796
1343344919,6282,53,124,101,81,63,15368,0,0,0,0,2623358985,2599704612,2459940626,2217374957,922,13,9,12222
1343344926,6398,53,123,102,81,64,15358,0,0,0,0,2616989339,2593865014,2456076315,2214815588,1005,-1,15,9398
1343344932,6418,52,123,104,81,57,15370,0,0,0,0,2630989878,2607297526,2466313133,2222141220,1081,2,12,22751
1343344938,6183,54,123,103,86,57,15369,0,0,0,0,2649671606,2627326811,2483869056,2234391680,1160,1,17,26609
1343344945,6394,53,124,102,84,62,15359,0,0,0,0,2650690230,2627217764,2481898752,2231327515,1194,-1,11,65381
1343344951,28836,54,123,100,85,59,15351,0,0,0,0,2635891273,2611610532,2469592512,2224038427,1242,-3,13,49396
1343344958,22324,53,124,104,83,62,15373,0,0,0,0,2668751332,2643833673,2493866002,2235051392,1251,6,18,42312
1343344964,15814,52,121,101,85,58,15370,0,0,0,0,2663920786,2638732489,2489856841,2232787136,1221,-2,21,3894
1343344971,9302,51,125,101,86,52,15375,0,0,0,0,2650246966,2623888521,2477467684,2229131565,1208,5,11,55159
1343344977,6426,51,123,99,81,62,15365,0,0,0,0,2655872320,2629562569,2481442386,2229578212,1206,-11,7,22816
1343344984,6207,53,122,100,84,64,15375,0,0,0,0,2689626386,2662473545,2505499785,2237728521,1146,10,19,11071
1343344990,6504,51,122,103,81,56,15374,0,0,0,0,2692744740,2665125723,2507910912,2242242130,1009,14,15,26953
1343344997,6307,51,125,100,83,49,15373,0,0,0,0,2698721088,2669961060,2510795273,2243280832,911,6,18,42999
1343345003,6166,52,123,102,85,58,15378,0,0,0,0,2669556324,2639540836,2487213092,2235605906,810,-4,15,30169
1343345010,6432,54,121,102,84,62,15373,0,0,0,0,2694714953,2665607177,2507568704,2244413549,744,-18,29,24623
1343345016,29261,53,127,100,82,56,15366,0,0,0,0,2714489508,2684583442,2521169353,2247062948,720,27,0,29132
1343345022,22750,51,125,101,80,50,15380,0,0,0,0,2710809005,2680386459,2517990491,2247933595,861,27,0,58585
1343345029,16239,53,125,100,88,54,15370,0,0,0,0,2722920109,2693372973,2528751981,2254879012,935,-4,-2,49122
1343345035,9728,53,121,98,86,61,15370,0,0,0,0,2691973174,2660204909,2502399003,2246814345,857,21,18,17347
1343345042,6084,53,126,102,85,58,15380,0,0,0,0,2741337673,2709536365,2538789458,2258602459,683,22,-2,64015
1343345048,6357,52,122,101,87,62,15382,0,0,0,0,2698718518,2666857673,2507043465,2244389174,652,18,-7,16160
1343345055,6181,53,122,100,84,73,15374,0,0,0,0,2723248475,2690451620,2524456576,2255800274,756,-1,16,34285
1343345061,6433,53,125,96,85,61,15377,0,0,0,0,2728388626,2694459748,2526216027,2252969508,761,5,20,50371
1343345068,6321,51,122,98,82,53,15384,0,0,0,0,2724611446,2691258733,2524229202,2254302308,771,-10,61,439
1343345074,6379,51,119,102,85,66,15385,0,0,0,0,2751904064,2718166153,2544137572,2260857554,814,26,-23,22156
1343345081,29684,51,126,101,84,53,15382,0,0,0,0,2758823478,2725922779,2551067958,2267765869,1260,20,3,30999
1343345087,23173,53,122,99,83,49,15361,0,0,0,0,2750430509,2717248530,2544148096,2263112064,1576,26,29,27501
1343345094,16662,50,121,103,83,69,15366,0,0,0,0,2768978368,2736923401,2560793929,2274381019,1870,-19,15,42655
1343345100,10146,52,123,100,82,58,15378,0,0,0,0,2758676324,2724897316,2548982555,2267497737,1797,35,49,45148
1343345106,6232,52,121,101,85,61,15382,0,0,0,0,2755906358,2722991314,2549007789,2272467565,1653,5,-7,23888
1343345113,6287,53,122,101,84,51,15377,0,0,0,0,2748703104,2714806747,2541528685,2263540928,1672,68,11,51050
1343345119,6285,54,121,102,83,53,15364,0,0,0,0,2753128329,2719146596,2544546651,2266546642,1807,6,-25,11947
1343345126,6417,50,122,100,83,62,15379,0,0,0,0,2779439387,2745121389,2564781238,2275505627,1785,11,29,9149
1343345132,6461,50,123,98,85,50,15352,0,0,0,0,2753457782,2717489956,2542539401,2266502016,1798,-14,9,20496
1343345139,6381,51,120,102,87,71,15674,0,0,0,0,2782244928,2747933193,2566559625,2278012544,1908,12,9,37329
1343345145,30109,52,121,102,85,44,15385,0,0,0,0,2751341760,2715690276,2541365842,2265008576,2215,-33,27,22975
1343345152,23599,53,118,98,83,65,15370,0,0,0,0,2766592969,2731213028,2551189074,2265129417,2714,8,11,34792
1343345158,17089,51,121,99,84,61,15381,0,0,0,0,2794182427,2758618523,2571908352,2279681700,2922,9,5,17249
1343345165,10575,51,124,99,81,59,15382,0,0,0,0,2774015762,2738822537,2557403236,2266655680,2682,-19,-10,37018
1343345171,6389,51,121,100,84,69,15387,0,0,0,0,2788609563,2751916882,2567556233,2275864950,2162,32,-28,8544
1343345177,6147,52,119,102,83,57,15391,0,0,0,0,2817900406,2781378660,2589470107,2286859840,2318,35,18,34319
1343345184,6077,53,122,101,84,55,15384,0,0,0,0,2789737609,2753774473,2568694528,2275623634,2342,-18,3,8688
1343345190,6339,50,120,101,82,49,15384,0,0,0,0,2706125796,2667009408,2501339995,2250859730,1921,16,49,35988
1343345197,6456,50,122,102,80,65,15383,0,0,0,0,2798071186,2760925074,2574249042,2280148992,1639,-21,-11,54575
1343345203,6372,51,121,103,87,50,15384,0,0,0,0,2778384466,2739804772,2558497590,2277295488,955,2,50,10078
1343345210,30536,51,121,99,83,69,15375,0,0,0,0,2776762203,2739497234,2560174857,2282012260,778,-13,36,49777
1343345216,24025,50,121,100,83,66,15385,0,0,0,0,2579255762,2540698002,2410150948,2224603154,782,-26,34,48251
1343345223,17513,53,121,100,83,61,15386,0,0,0,0,2627332160,2591886025,2450996653,2235298944,392,44,74,14043
1343345229,11007,52,122,98,84,61,15386,0,0,0,0,2551482166,2512210514,2390034368,2222218304,3112,49,68,47664
1343346182,8603,53,120,107,83,211,20308,0,0,0,0,2770150601,2734489984,2557640045,2286491712,2099,-4,-57,48979
1343346190,6400,50,119,96,86,95,15443,0,0,0,0,2771083492,2736199817,2559214400,2288279744,2204,-44,-88,28240
1343346197,6299,55,119,99,83,85,25185,0,0,0,0,2803862354,2766400658,2581605467,2298678427,1778,33,20,16800
1343346203,32582,49,119,95,79,51,15394,0,0,0,0,2803052132,2763053787,2576856859,2294498267,1235,-45,126,24010
1343346210,26070,48,120,99,86,54,15375,0,0,0,0,2776899044,2740783853,2560924022,2283945526,2435,13,107,17057
1343346216,19559,53,118,102,81,59,15411,0,0,0,0,2775593124,2739051894,2559018422,2284736054,2614,-2,-88,63496
1343346223,13052,79,121,100,86,60,15674,0,0,0,0,2804211017,2767987702,2580766436,2291015232,2080,34,97,59629
1343346229,6540,40,117,103,79,89,15911,0,0,0,0,2792735926,2757129078,2574797092,2295766381,1984,-56,63,323
1343346236,6403,33,118,96,84,73,15394,0,0,0,0,2763504667,2728026797,2552808310,2284671625,2070,54,35,4491
1343346242,6399,73,121,91,96,33,15547,0,0,0,0,2781218121,2742027428,2560419958,2287678948,1532,-82,66,60793
1343346249,6483,0,68,102,84,0,16961,0,0,0,0,2811605357,2770016246,2579868461,2293460105,197,123,-167,19690
1343346255,6347,52,123,103,83,53,15382,0,0,0,0,2768567972,2729804708,2552330953,2281366555,1091,98,168,47858
1343346262,6279,170,145,101,90,117,16495,0,0,0,0,2763944685,2727183387,2550153170,2280304000,1835,97,157,59782
1343346268,6226,48,121,100,83,69,15391,0,0,0,0,2753617609,2718029988,2544960649,2281803282,2474,89,-18,24455
1343346274,26502,49,121,103,83,0,15547,0,0,0,0,2780119954,2744546130,2565980004,2290585371,2370,-76,10,20936
1343346281,19990,40,106,98,84,45,15382,0,0,0,0,2762096704,2726438400,2551446226,2284352722,2572,-28,104,40091
