TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348524510,26148,0,0,0,0,2147165229,2148050450,2148022180,2147623789,1405,2,12,22812
1348524516,20201,0,0,0,0,2147170084,2148052598,2148026770,2147625362,1349,2,11,49031
1348524521,15161,0,0,0,0,2147170898,2148058587,2148037814,2147628251,1262,2,11,26951
1348524526,10123,0,0,0,0,2147171456,2148051254,2148040969,2147626697,1176,2,12,19710
1348524531,5083,0,0,0,0,2147167899,2148061796,2148045357,2147629440,1136,2,12,28565
1348524536,4763,0,0,0,0,2147169188,2148060973,2148052900,2147625938,1128,2,12,803
1348524541,4784,0,0,0,0,2147170368,2148067291,2148055451,2147633069,1134,3,12,14185
1348524546,4801,0,0,0,0,2147171236,2148073846,2148061869,2147629092,1146,2,12,26673
1348524551,4824,0,0,0,0,2147173906,2148082642,2148068891,2147627446,1174,2,12,43849
1348524556,4635,0,0,0,0,2147176795,2148082724,2148072320,2147631588,1216,2,12,24667
1348524561,4637,0,0,0,0,2147176512,2148087122,2148074331,2147633014,1254,2,12,44094
1348524566,4633,0,0,0,0,2147178285,2148093586,2148088073,2147632201,1279,2,12,12167
1348524571,30299,0,0,0,0,2147180498,2148096338,2148088347,2147634715,1320,2,12,55785
1348524576,25260,0,0,0,0,2147185664,2148094491,2148090898,2147632978,1359,1,12,62427
1348524581,20220,0,0,0,0,2147186331,2148110464,2148103716,2147632420,1389,2,12,48818
1348524586,15180,0,0,0,0,2147189120,2148114395,2148107958,2147630445,1425,2,12,39427
1348524591,10141,0,0,0,0,2147186825,2148111094,2148107364,2147632740,1464,1,12,54752
1348524596,5103,0,0,0,0,2147188333,2148129755,2148124562,2147628717,1507,1,12,59578
1348524601,4632,0,0,0,0,2147193636,2148134784,2148128521,2147636096,1568,1,12,32349
1348524606,4629,0,0,0,0,2147186267,2148129993,2148119853,2147631122,1632,2,12,1372
1348524611,4631,0,0,0,0,2147193508,2148139922,2148138770,2147634944,1672,2,12,10904
1348524616,4627,0,0,0,0,2147190966,2148149238,2148139410,2147635190,1707,2,12,9568
1348524621,4631,0,0,0,0,2147194139,2148155812,2148152265,2147637412,1750,2,12,65101
1348524626,4628,0,0,0,0,2147192521,2148161755,2148149549,2147641225,1799,1,12,55905
1348524631,4629,0,0,0,0,2147198052,2148162386,2148157366,2147635766,1835,2,12,20382
1348524636,30318,0,0,0,0,2147202569,2148168530,2148167780,2147638299,1861,1,12,5178
1348524641,25280,0,0,0,0,2147204873,2148171858,2148175369,2147638884,1876,1,12,32235
1348524646,20239,0,0,0,0,2147204013,2148183862,2148181366,2147636955,1902,2,12,49944
1348524651,15199,0,0,0,0,2147206665,2148187840,2148191680,2147641892,1938,1,12,49689
1348524656,10159,0,0,0,0,2147207360,2148195364,2148198372,2147640393,1981,1,12,26949
1348524661,5121,0,0,0,0,2147207003,2148200996,2148206464,2147638802,2049,1,12,10951
1348524666,4623,0,0,0,0,2147211894,2148209490,2148217627,2147638601,2106,1,12,53195
1348524671,4626,0,0,0,0,2147212653,2148211666,2148222857,2147638692,2148,1,12,42406
1348524676,4623,0,0,0,0,2147217325,2148222052,2148236928,2147643181,2167,1,12,62759
1348524681,4623,0,0,0,0,2147219922,2148224320,2148238646,2147640182,2160,1,12,11016
1348524686,4620,0,0,0,0,2147222381,2148235840,2148244544,2147641170,2131,1,12,43351
1348524691,4624,0,0,0,0,2147225764,2148245696,2148265161,2147644041,2098,1,12,48684
1348524696,4620,0,0,0,0,2147222290,2148251620,2148268288,2147645046,2073,1,12,39734
1348524701,30339,0,0,0,0,2147224969,2148266002,2148284196,2147647149,2050,1,11,62925
1348524706,25299,0,0,0,0,2147225252,2148275218,2148291995,2147646756,2029,1,12,10949
1348524711,20259,0,0,0,0,2147228169,2148276132,2148300635,2147646701,2013,1,11,34808
1348524716,15220,0,0,0,0,2147230080,2148288027,2148316059,2147647350,1981,1,12,28056
1348524721,10180,0,0,0,0,2147231049,2148292224,2148328109,2147647085,1934,1,12,39541
1348524726,5139,0,0,0,0,2147237211,2148306934,2148333942,2147645787,1873,1,12,13818
1348524731,4612,0,0,0,0,2147239515,2148314605,2148344694,2147650989,1809,1,12,36757
1348524736,4617,0,0,0,0,2147239634,2148323465,2148348123,2147648768,1722,1,12,19498
1348524741,4614,0,0,0,0,2147245083,2148332425,2148372242,2147650166,1638,1,12,64035
1348524746,4635,0,0,0,0,2147246528,2148346989,2148379803,2147652333,1571,1,12,11905
1348524751,4651,0,0,0,0,2147246610,2148345892,2148389165,2147654052,1516,1,12,38467
1348524756,4674,0,0,0,0,2147250861,2148356032,2148395922,2147651721,1469,1,12,18562
1348524761,4697,0,0,0,0,2147251666,2148367753,2148416384,2147654802,1439,1,12,52810
1348524766,30362,0,0,0,0,2147254390,2148380022,2148429750,2147653458,1417,1,12,42557
1348524771,25321,0,0,0,0,2147258852,2148376320,2148425389,2147653238,1405,1,12,54420
1348524776,20281,0,0,0,0,2147261888,2148385993,2148441600,2147654025,1403,1,12,50874
1348524781,15243,0,0,0,0,2147265307,2148400530,2148461476,2147660425,1399,1,12,50006
1348524786,10202,0,0,0,0,2147262363,2148397622,2148452726,2147656128,1393,1,12,61057
1348524791,5162,0,0,0,0,2147274240,2148423469,2148482102,2147661083,1380,1,12,31178
1348524796,4610,0,0,0,0,2147273298,2148428900,2148492553,2147658971,1365,1,12,18035
1348524801,4605,0,0,0,0,2147274358,2148425846,2148474861,2147655149,1339,1,12,45942
1348524806,4609,0,0,0,0,2147282221,2148451309,2148520795,2147661220,1306,0,12,42251
1348524811,4606,0,0,0,0,2147281526,2148453449,2148515638,2147663716,1271,1,12,29223
1348524816,4608,0,0,0,0,2147283291,2148457892,2148522889,2147660864,1244,1,12,3034
1348524821,4605,0,0,0,0,2147290185,2148475218,2148553600,2147663625,1221,1,12,44823
1348524826,4606,0,0,0,0,2147288155,2148479296,2148545508,2147666907,1195,1,12,3261
1348524831,30381,0,0,0,0,2147291748,2148479186,2148551451,2147664585,1171,1,12,2091
1348524836,25340,0,0,0,0,2147296155,2148496484,2148570605,2147664118,1152,1,12,34863
1348524841,20300,0,0,0,0,2147301001,2148510381,2148592685,2147670518,1145,1,12,36212
1348524846,15260,0,0,0,0,2147296457,2148505563,2148583012,2147669494,1134,1,12,42222
1348524851,10221,0,0,0,0,2147306331,2148531017,2148613001,2147669458,1113,1,12,39843
1348524856,5181,0,0,0,0,2147305481,2148542326,2148623963,2147670564,1083,1,12,29597
1348524861,4602,0,0,0,0,2147304036,2148534802,2148615387,2147669238,1055,1,12,11372
1348524866,4601,0,0,0,0,2147316598,2148563785,2148652224,2147670747,1020,1,12,38618
1348524871,4599,0,0,0,0,2147321325,2148571273,2148661101,2147672009,978,0,12,20584
1348524876,4602,0,0,0,0,2147318061,2148571574,2148662555,2147675181,923,1,12,32752
1348524881,4599,0,0,0,0,2147327396,2148594980,2148690121,2147682541,847,1,12,2771
1348524886,4601,0,0,0,0,2147325412,2148588617,2148691044,2147679460,764,1,12,50740
1348524891,4592,0,0,0,0,2147327204,2148595904,2148698249,2147675611,693,1,12,61960
1348524896,30403,0,0,0,0,2147333760,2148615606,2148717513,2147676361,603,1,12,9063
1348524901,25363,0,0,0,0,2147334217,2148621686,2148715072,2147678125,529,1,11,11931
1348524906,20323,0,0,0,0,2147340096,2148631232,2148730450,2147680009,457,1,12,55039
1348524911,15282,0,0,0,0,2147344155,2148645138,2148754532,2147682093,371,1,12,26752
1348524916,10242,0,0,0,0,2147346998,2148647808,2148762578,2147681142,264,1,12,34642
1348524921,5204,0,0,0,0,2147356873,2148669147,2148784905,2147681334,157,1,12,53855
1348524926,4596,0,0,0,0,2147355693,2148665344,2148786678,2147681069,65,1,12,51610
1348524931,4594,0,0,0,0,2147352822,2148681627,2148791570,2147684781,3582,1,12,29761
1348524936,4595,0,0,0,0,2147360301,2148698806,2148821522,2147685376,3494,1,12,61530
1348524941,4592,0,0,0,0,2147361408,2148702573,2148817353,2147690724,3404,1,12,4168
1348524946,4595,0,0,0,0,2147367570,2148711734,2148833316,2147685321,3329,1,12,63930
1348524951,4592,0,0,0,0,2147374930,2148739373,2148864100,2147687862,3268,1,12,51998
1348524956,4593,0,0,0,0,2147378697,2148736411,2148856027,2147685220,3224,1,12,3091
1348524961,30419,0,0,0,0,2147379949,2148748937,2148865910,2147686089,3201,1,12,10838
1348524966,25381,0,0,0,0,2147389723,2148765997,2148893878,2147688320,3188,1,12,8188
1348524971,20342,0,0,0,0,2147388132,2148784603,2148908013,2147686747,3183,1,12,21825
1348524976,15301,0,0,0,0,2147395766,2148791853,2148923510,2147690889,3189,1,12,210
1348524981,10262,0,0,0,0,2147395291,2148780260,2148919314,2147689124,3213,1,12,15781
1348524986,5222,0,0,0,0,2147401746,2148809764,2148953947,2147691876,3241,1,12,7183
1348524991,4653,0,0,0,0,2147407716,2148813421,2148966720,2147693860,3271,1,12,35261
1348524996,4675,0,0,0,0,2147411904,2148830363,2148979538,2147695771,3304,1,12,9328
1348525001,4693,0,0,0,0,2147415341,2148841270,2148989824,2147696667,3329,1,12,46677
1348525006,4714,0,0,0,0,2147420992,2148860507,2149013129,2147697746,3358,1,12,14798
1348525011,4736,0,0,0,0,2147427474,2148879433,2149041947,2147699446,3389,1,12,47002
1348525016,4759,0,0,0,0,2147432576,2148882880,2149030582,2147698404,3415,1,12,59053
1348525021,4780,0,0,0,0,2147439277,2148893449,2149048731,2147700361,3444,1,12,27770
1348525026,30437,0,0,0,0,2147442377,2148906349,2149058624,2147700178,3472,1,13,27060
1348525031,25397,0,0,0,0,2147450139,2148918674,2149079616,2147700022,3513,1,12,58521
1348525036,20358,0,0,0,0,2147452178,2148924754,2149087588,2147701970,3577,1,12,6146
1348525041,15319,0,0,0,0,2147457764,2148942683,2149111881,2147703213,53,1,12,29059
1348525046,10279,0,0,0,0,2147465179,2148947318,2149124315,2147704969,119,1,12,21038
1348525051,5238,0,0,0,0,2147469412,2148970843,2149139730,2147708992,185,1,12,2517
1348525056,4581,0,0,0,0,2147471268,2148990692,2149156955,2147704402,241,1,12,23021
1348525061,4581,0,0,0,0,2147483008,2149014628,2149187492,2147706697,309,1,12,16234
1348525066,4582,0,0,0,0,2147488530,2149006290,2149186752,2147711323,386,1,12,48394
1348525071,4578,0,0,0,0,2147489234,2149023872,2149204946,2147708937,418,1,12,3642
1348525076,4580,0,0,0,0,2147497298,2149042925,2149227172,2147712384,466,1,12,19817
1348525081,4577,0,0,0,0,2147510272,2149071817,2149264036,2147712795,526,1,12,61001
1348525086,4580,0,0,0,0,2147510601,2149071396,2149266971,2147714331,611,1,13,33738
1348525091,30458,0,0,0,0,2147510692,2149067209,2149256228,2147715346,716,1,13,19679
1348525096,25417,0,0,0,0,2147526866,2149117120,2149316928,2147721910,809,1,13,30501
1348525101,20377,0,0,0,0,2147518939,2149090230,2149277010,2147715254,887,1,13,44813
1348525106,15339,0,0,0,0,2147530843,2149123254,2149325257,2147721453,955,1,12,5830
1348525111,10298,0,0,0,0,2147532160,2149125220,2149325942,2147717193,1015,1,12,16465
1348525116,5258,0,0,0,0,2147529993,2149142180,2149335195,2147716178,1066,1,13,51306
1348525121,4573,0,0,0,0,2147539072,2149154861,2149363273,2147721417,1109,1,12,63893
1348525126,4574,0,0,0,0,2147542674,2149156973,2149366838,2147722605,1137,1,12,24158
1348525131,4573,0,0,0,0,2147554642,2149180672,2149386578,2147725833,1158,1,12,59914
1348525136,4575,0,0,0,0,2147554788,2149196224,2149400923,2147720182,1182,1,12,34369
1348525141,4572,0,0,0,0,2147561353,2149200987,2149413686,2147724370,1209,1,13,61242
1348525146,4572,0,0,0,0,2147563593,2149197714,2149408594,2147725046,1234,1,13,22326
1348525151,4570,0,0,0,0,2147570724,2149224228,2149440850,2147726125,1259,1,12,11208
1348525156,30479,0,0,0,0,2147568722,2149214006,2149433563,2147729289,1290,0,12,46097
1348525161,25438,0,0,0,0,2147572982,2149229083,2149450514,2147725979,1323,1,13,62190
1348525166,20398,0,0,0,0,2147575241,2149230811,2149450194,2147728310,1360,1,13,58383
1348525171,15358,0,0,0,0,2147580955,2149251483,2149480630,2147730578,1396,1,13,39825
1348525176,10319,0,0,0,0,2147583076,2149252653,2149480877,2147730313,1435,1,12,57116
1348525181,5279,0,0,0,0,2147592585,2149271012,2149495552,2147731812,1473,1,12,44485
1348525186,4570,0,0,0,0,2147597339,2149264996,2149493174,2147732352,1514,1,12,27317
1348525191,4567,0,0,0,0,2147597842,2149288630,2149517915,2147734162,1547,1,12,47804
1348525196,4567,0,0,0,0,2147608402,2149312502,2149553334,2147737773,1575,1,12,60029
1348525201,4566,0,0,0,0,2147609033,2149298788,2149534674,2147733476,1598,1,12,39681
1348525206,4564,0,0,0,0,2147620909,2149331721,2149563620,2147732672,1620,1,12,57686
1348525211,4565,0,0,0,0,2147618742,2149323556,2149553810,2147733485,1640,1,12,45912
1348525216,4586,0,0,0,0,2147624768,2149320246,2149556800,2147735232,1663,1,12,56496
1348525221,30496,0,0,0,0,2147629577,2149327506,2149560246,2147734793,1694,1,13,4437
1348525226,25458,0,0,0,0,2147611392,2149275382,2149503186,2147732050,1735,1,12,60491
1348525231,20418,0,0,0,0,2147584987,2149188013,2149383643,2147723099,1781,1,12,57251
1348525236,15377,0,0,0,0,2147559424,2149115145,2149281910,2147716507,1824,0,12,1921
1348525241,10337,0,0,0,0,2147567250,2149118509,2149279853,2147714678,1867,1,13,62289
1348525246,5299,0,0,0,0,2147563410,2149098541,2149247186,2147709997,1904,1,12,60020
1348525251,4736,0,0,0,0,2147603638,2149220681,2149398080,2147722432,1939,1,12,43696
1348525256,4754,0,0,0,0,2147633526,2149313069,2149527698,2147731300,1972,0,12,11950
1348525261,4775,0,0,0,0,2147648054,2149362816,2149599899,2147729828,1998,1,12,42347
1348525266,4797,0,0,0,0,2147652690,2149374281,2149612662,2147731501,2020,1,12,46470
1348525271,4820,0,0,0,0,2147660480,2149399561,2149641654,2147735058,2039,0,12,10311
1348525276,4561,0,0,0,0,2147670162,2149416649,2149663506,2147738916,2053,1,12,47056
1348525281,4558,0,0,0,0,2147667072,2149417910,2149670006,2147736630,2062,1,12,58474
1348525286,30514,0,0,0,0,2147675172,2149437458,2149676525,2147739712,2065,1,13,47339
1348525291,25476,0,0,0,0,2147681124,2149443218,2149689078,2147738258,2070,1,12,30303
1348525296,20436,0,0,0,0,2147680457,2149436141,2149682678,2147740754,2077,1,12,16641
1348525301,15395,0,0,0,0,2147684818,2149449846,2149699401,2147742665,2080,1,13,55101
1348525306,10355,0,0,0,0,2147689984,2149460608,2149711433,2147745161,2081,0,12,43088
1348525311,5315,0,0,0,0,2147697270,2149461577,2149707821,2147743881,2083,1,12,49975
1348525316,4552,0,0,0,0,2147694582,2149466441,2149711542,2147744438,2083,0,12,35199
1348525321,4553,0,0,0,0,2147701065,2149479744,2149730002,2147748745,2081,0,12,9711
1348525326,4551,0,0,0,0,2147704256,2149482505,2149736091,2147746742,2077,0,13,22669
1348525331,4552,0,0,0,0,2147704557,2149490998,2149747593,2147743926,2075,0,12,18904
1348525336,4548,0,0,0,0,2147711926,2149504237,2149760704,2147743606,2078,1,13,27016
1348525341,4552,0,0,0,0,2147709010,2149497142,2149744384,2147742628,2086,1,13,43889
1348525346,4548,0,0,0,0,2147720749,2149514834,2149770678,2147747392,2099,1,12,30657
1348525351,30532,0,0,0,0,2147725577,2149529810,2149783734,2147750546,2114,0,12,9078
1348525356,25492,0,0,0,0,2147725760,2149523401,2149771574,2147748425,2129,0,12,28993
1348525361,20452,0,0,0,0,2147726564,2149511606,2149765184,2147748251,2143,1,12,43567
1348525366,15413,0,0,0,0,2147737252,2149542208,2149803154,2147751689,2161,1,12,46949
1348525371,10373,0,0,0,0,2147746779,2149575478,2149834852,2147754550,2179,0,12,12388
1348525376,5332,0,0,0,0,2147733531,2149524068,2149765120,2147750162,2200,0,13,53375
1348525381,4544,0,0,0,0,2147748004,2149561938,2149818276,2147755739,2222,0,13,13774
1348525386,4545,0,0,0,0,2147751606,2149578349,2149837092,2147753417,2231,1,13,13245
1348525391,4545,0,0,0,0,2147755209,2149576265,2149829476,2147756297,2259,0,12,13671
1348525396,4543,0,0,0,0,2147766482,2149587958,2149840886,2147752155,2261,0,12,20064
1348525401,4544,0,0,0,0,2147761334,2149574363,2149828480,2147751168,2259,1,12,20144
1348525406,4540,0,0,0,0,2147776000,2149616576,2149878701,2147755081,2256,0,12,17058
1348525411,4544,0,0,0,0,2147766930,2149596864,2149851648,2147752054,2251,1,12,28832
1348525416,30553,0,0,0,0,2147771108,2149604379,2149862683,2147755044,2245,0,12,49886
1348525421,25512,0,0,0,0,2147783396,2149618907,2149888484,2147754441,2238,0,12,50714
1348525426,20472,0,0,0,0,2147785673,2149620004,2149886400,2147755529,2231,0,12,30314
1348525431,15434,0,0,0,0,2147786377,2149626532,2149897124,2147760740,2227,1,12,56821
1348525436,10395,0,0,0,0,2147792301,2149634697,2149904630,2147760877,2222,1,12,5538
1348525441,5354,0,0,0,0,2147814354,2149685357,2149959305,2147761435,2214,1,12,8072
1348525446,4543,0,0,0,0,2147814235,2149674806,2149943881,2147759542,2205,1,12,36363
1348525451,4564,0,0,0,0,2147813202,2149669485,2149944274,2147760777,2200,1,12,26198
1348525456,4588,0,0,0,0,2147831213,2149703680,2149986121,2147761856,2196,1,12,50279
1348525461,4605,0,0,0,0,2147824502,2149689408,2149971949,2147760969,2201,1,12,59942
1348525466,4627,0,0,0,0,2147834962,2149709376,2149987748,2147758006,2209,1,13,28187
1348525471,4648,0,0,0,0,2147848036,2149743405,2150034240,2147762459,2225,1,12,14823
1348525476,4669,0,0,0,0,2147844699,2149731483,2150026834,2147763200,2248,1,12,11495
1348525481,30572,0,0,0,0,2147859840,2149758948,2150049435,2147768054,2273,1,13,455
1348525486,25531,0,0,0,0,2147868854,2149783058,2150077677,2147767250,2297,1,12,37473
1348525491,20491,0,0,0,0,2147859373,2149763126,2150048987,2147764818,2326,1,12,30797
1348525496,15451,0,0,0,0,2147884013,2149802825,2150104566,2147768886,2362,1,13,59114
1348525501,10411,0,0,0,0,2147876114,2149784091,2150080100,2147766957,2401,1,12,26559
1348525506,5373,0,0,0,0,2147885833,2149802038,2150092772,2147766829,2446,1,12,49489
1348525511,4816,0,0,0,0,2147911030,2149858093,2150167908,2147770560,2488,1,12,37639
1348525516,4530,0,0,0,0,2147897316,2149824630,2150117677,2147769609,2533,1,12,7658
1348525521,4531,0,0,0,0,2147904118,2149834587,2150134976,2147772096,2577,0,12,58124
1348525526,4530,0,0,0,0,2147938038,2149909101,2150228251,2147779026,2613,0,12,64780
1348525531,4531,0,0,0,0,2147930678,2149891364,2150208960,2147776795,2645,1,12,65035
1348525536,4529,0,0,0,0,2147927570,2149873536,2150176411,2147777362,2674,0,12,60169
1348525541,4529,0,0,0,0,2147952438,2149924379,2150235574,2147781878,2707,1,12,3285
1348525546,30591,0,0,0,0,2147946733,2149903241,2150219739,2147779821,2746,1,12,57740
1348525551,25552,0,0,0,0,2147961664,2149925458,2150234432,2147779565,2781,1,12,38439
1348525556,20512,0,0,0,0,2147989065,2149987483,2150320429,2147783131,2804,1,12,34861
1348525561,15471,0,0,0,0,2147981997,2149967588,2150295003,2147783460,2826,0,12,30669
1348525566,10431,0,0,0,0,2147996562,2149995437,2150311616,2147789677,2849,0,12,253
1348525571,5394,0,0,0,0,2148005238,2150010304,2150341065,2147785974,2863,0,12,9850
1348525576,4523,0,0,0,0,2148018322,2150043163,2150377472,2147795017,2861,0,12,31001
1348525581,4526,0,0,0,0,2148023908,2150040566,2150369042,2147789750,2870,0,12,55779
1348525586,4523,0,0,0,0,2148024256,2150025206,2150352155,2147791606,2861,0,12,56426
1348525591,4524,0,0,0,0,2148049152,2150100644,2150443584,2147796425,2843,1,12,56939
1348525596,4522,0,0,0,0,2148060150,2150118400,2150464667,2147795620,2818,1,12,56830
1348525601,4525,0,0,0,0,2148059520,2150109915,2150452873,2147796973,2789,1,12,57419
1348525606,4522,0,0,0,0,2148084416,2150163328,2150524123,2147804342,2757,1,12,48692
1348525611,30611,0,0,0,0,2148089938,2150164214,2150515721,2147807844,2712,1,12,47758
1348525616,25571,0,0,0,0,2148082678,2150133641,2150480146,2147805513,2666,1,12,22930
1348525621,20532,0,0,0,0,2148113563,2150203346,2150564809,2147811172,2626,1,12,10508
1348525626,15491,0,0,0,0,2148127030,2150237540,2150601033,2147812324,2607,1,13,41587
1348525631,10451,0,0,0,0,2148126509,2150226971,2150591405,2147809947,2615,1,12,64445
1348525636,5411,0,0,0,0,2148121078,2150203520,2150564580,2147809691,2649,1,12,45208
1348525641,4519,0,0,0,0,2148168438,2150306294,2150691392,2147818550,2695,0,12,21515
1348525646,4517,0,0,0,0,2148147410,2150240292,2150604214,2147814409,2751,1,12,12517
1348525651,4520,0,0,0,0,2148153097,2150255414,2150620196,2147814372,2804,1,13,14081
1348525656,4516,0,0,0,0,2148186413,2150319680,2150707282,2147819812,2857,1,12,35482
1348525661,4516,0,0,0,0,2148175195,2150291675,2150663661,2147818130,2914,1,13,45204
1348525666,4516,0,0,0,0,2148193426,2150331739,2150723584,2147818468,2973,1,13,7535
1348525671,4517,0,0,0,0,2148203346,2150343076,2150736603,2147821440,3033,1,13,39998
1348525676,30628,0,0,0,0,2148219218,2150374829,2150778797,2147823314,3103,0,13,42165
1348525681,25588,0,0,0,0,2148226331,2150381065,2150791936,2147826852,3173,1,13,22910
1348525686,20549,0,0,0,0,2148254518,2150441782,2150860662,2147827428,3247,1,13,45020
1348525691,15510,0,0,0,0,2148260845,2150454418,2150863195,2147829485,3317,1,13,30615
1348525696,10470,0,0,0,0,2148249846,2150429440,2150833947,2147829970,3382,0,12,15480
1348525701,5429,0,0,0,0,2148282477,2150494308,2150916918,2147837641,3442,1,12,20259
1348525706,4625,0,0,0,0,2148296484,2150522413,2150939949,2147837732,3506,1,12,57668
1348525711,4643,0,0,0,0,2148288731,2150492379,2150901458,2147834102,3566,1,13,44819
1348525716,4666,0,0,0,0,2148327442,2150576301,2151010212,2147841170,25,1,12,8969
1348525721,4688,0,0,0,0,2148323876,2150569910,2151001755,2147838710,84,1,12,59993
1348525726,4709,0,0,0,0,2148304841,2150516617,2150926628,2147838482,123,1,13,55893
1348525731,4730,0,0,0,0,2148333586,2150565312,2150998939,2147844726,149,1,12,4538
1348525736,4749,0,0,0,0,2148361417,2150622564,2151074258,2147852653,183,1,13,24531
1348525741,30651,0,0,0,0,2148370578,2150648374,2151097526,2147854290,220,0,12,8503
1348525746,25611,0,0,0,0,2148376777,2150652809,2151091913,2147854939,263,1,12,1258
1348525751,20570,0,0,0,0,2148390701,2150666742,2151127094,2147853522,327,1,12,7849
1348525756,15531,0,0,0,0,2148405266,2150693046,2151146532,2147859017,397,1,12,42960
1348525761,10492,0,0,0,0,2148430134,2150744475,2151195474,2147859986,451,1,12,60819
1348525766,5451,0,0,0,0,2148420041,2150711012,2151154066,2147858505,493,1,12,44452
1348525771,4507,0,0,0,0,2148434002,2150733741,2151182674,2147861284,527,1,12,16792
1348525776,4502,0,0,0,0,2148446564,2150743305,2151201142,2147862646,551,0,12,9935
1348525781,4506,0,0,0,0,2148480502,2150811904,2151293796,2147869284,574,0,12,47700
1348525786,4503,0,0,0,0,2148479698,2150804653,2151282084,2147867117,611,0,12,23137
1348525791,4505,0,0,0,0,2148503990,2150850368,2151326226,2147874898,652,0,12,32847
1348525796,4501,0,0,0,0,2148517531,2150855369,2151337563,2147871524,681,1,12,64824
1348525801,4502,0,0,0,0,2148535579,2150898441,2151396461,2147878198,699,1,12,60782
1348525806,30670,0,0,0,0,2148559670,2150920393,2151409563,2147881005,719,0,12,42638
1348525811,25630,0,0,0,0,2148579117,2150969106,2151470646,2147887451,744,0,12,41452
1348525816,20590,0,0,0,0,2148600000,2151000338,2151508635,2147890313,771,0,12,10013
1348525821,15550,0,0,0,0,2148597211,2150970185,2151474678,2147888210,788,1,13,60533
1348525826,10510,0,0,0,0,2148640118,2151055040,2151573942,2147893220,802,0,12,5835
1348525831,5471,0,0,0,0,2148645696,2151055030,2151572763,2147892534,801,0,12,1824
1348525836,4498,0,0,0,0,2148649261,2151056822,2151569792,2147893184,795,0,12,49226
1348525841,4499,0,0,0,0,2148682724,2151113024,2151640694,2147897252,794,0,12,53552
1348525846,4495,0,0,0,0,2148713051,2151177810,2151729910,2147907072,781,0,12,50796
1348525851,4499,0,0,0,0,2148732790,2151194669,2151746898,2147909010,757,1,12,24245
1348525856,4495,0,0,0,0,2148739904,2151198226,2151743405,2147907318,742,1,12,55040
1348525861,4498,0,0,0,0,2148762614,2151231744,2151781513,2147911030,739,1,12,1910
1348525866,4494,0,0,0,0,2148767396,2151226432,2151771328,2147909266,703,1,12,10474
1348525871,30687,0,0,0,0,2148798500,2151293449,2151846317,2147916708,682,1,12,50825
1348525876,25648,0,0,0,0,2148796763,2151284891,2151832109,2147915254,657,1,12,4034
1348525881,20608,0,0,0,0,2148802468,2151281536,2151820397,2147915492,635,0,12,3632
1348525886,15567,0,0,0,0,2148854336,2151363392,2151926162,2147925650,612,0,12,44594
1348525891,10527,0,0,0,0,2148863616,2151387126,2151954304,2147928027,585,0,12,23782
1348525896,5488,0,0,0,0,2148890706,2151413760,2151975725,2147932992,543,0,12,48448
1348525901,4490,0,0,0,0,2148889042,2151413732,2151978532,2147931200,487,1,12,59898
1348525906,4490,0,0,0,0,2148929618,2151478061,2152043849,2147937517,412,0,12,51258
1348525911,4490,0,0,0,0,2148950061,2151498002,2152058980,2147938816,326,0,12,19329
1348525916,4500,0,0,0,0,2148925869,2151446427,2152005568,2147928777,229,0,12,55145
1348525921,4516,0,0,0,0,2148990774,2151573778,2152140836,2147940562,136,0,12,65337
1348525926,4539,0,0,0,0,2149013650,2151608384,2152187739,2147948763,46,0,12,46093
1348525931,4561,0,0,0,0,2148996297,2151546450,2152113389,2147946998,3574,0,12,27386
1348525936,30702,0,0,0,0,2149069101,2151678692,2152257298,2147956443,3523,0,12,57879
1348525941,25663,0,0,0,0,2149050541,2151626843,2152189705,2147954788,3480,1,12,58984
1348525946,20624,0,0,0,0,2149090934,2151711890,2152305371,2147961654,3433,1,12,30980
1348525951,15583,0,0,0,0,2149143588,2151791963,2152382464,2147967003,3376,1,12,51768
1348525956,10543,0,0,0,0,2149132416,2151766080,2152347428,2147963337,3323,1,12,63778
1348525961,5503,0,0,0,0,2149158902,2151792649,2152375360,2147964836,3289,0,12,43659
1348525966,4705,0,0,0,0,2149193865,2151857005,2152446482,2147970203,3273,0,12,58597
1348525971,4728,0,0,0,0,2149210386,2151882852,2152474816,2147975040,3271,0,13,49746
1348525976,4750,0,0,0,0,2149235940,2151897362,2152480173,2147974290,3277,0,12,34581
1348525981,4772,0,0,0,0,2149258870,2151948342,2152540050,2147982144,3289,0,13,33890
1348525986,4787,0,0,0,0,2149290395,2151989394,2152590409,2147984859,3296,0,12,9244
1348525991,4812,0,0,0,0,2149327350,2152049417,2152652845,2147989302,3306,0,13,39747
1348525996,4831,0,0,0,0,2149373595,2152121462,2152728960,2147995602,3315,0,12,50569
1348526001,30722,0,0,0,0,2149339574,2152048018,2152641152,2147987958,3336,1,12,34967
1348526006,25682,0,0,0,0,2149409344,2152157284,2152768740,2147996982,3371,0,12,4391
1348526011,20642,0,0,0,0,2149451867,2152219702,2152840420,2148007634,3394,1,13,3492
1348526016,15603,0,0,0,0,2149453732,2152239177,2152866331,2148010285,3414,0,13,18515
1348526021,10563,0,0,0,0,2149491401,2152264676,2152877174,2148008685,3443,1,13,37627
