TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369953373,26169,0,0,0,0,2147466240,2148667172,2148546989,2147661458,451,1,12,24777
1369953379,20222,0,0,0,0,2147472822,2148669814,2148562331,2147666523,413,1,12,22519
1369953384,15184,0,0,0,0,2147490157,2148686098,2148571602,2147666770,400,1,12,8689
1369953389,10143,0,0,0,0,2147497444,2148718765,2148602569,2147670208,411,1,12,50278
1369953394,5103,0,0,0,0,2147511168,2148736109,2148620297,2147671204,416,1,12,49622
1369953399,4763,0,0,0,0,2147517357,2148758180,2148632283,2147677577,427,1,11,20105
1369953404,4781,0,0,0,0,2147532717,2148783936,2148659154,2147675209,420,1,12,5653
1369953409,4802,0,0,0,0,2147541824,2148803657,2148681782,2147680749,410,1,12,37507
1369953414,4824,0,0,0,0,2147551606,2148825069,2148702884,2147681636,420,1,12,32707
1369953419,4635,0,0,0,0,2147565184,2148844507,2148715830,2147681874,437,1,12,36374
1369953424,4637,0,0,0,0,2147576868,2148872850,2148743579,2147687753,446,1,12,49254
1369953429,4632,0,0,0,0,2147589394,2148899474,2148763584,2147685878,442,1,12,29835
1369953434,30321,0,0,0,0,2147603940,2148923017,2148798528,2147685476,493,1,12,52943
1369953439,25281,0,0,0,0,2147619465,2148949430,2148825170,2147690377,543,1,11,58419
1369953444,20241,0,0,0,0,2147634596,2148976411,2148848493,2147695076,555,1,12,7879
1369953449,15201,0,0,0,0,2147652480,2149011529,2148876096,2147692461,559,1,12,18756
1369953454,10162,0,0,0,0,2147663570,2149029165,2148897782,2147697590,612,1,12,42788
1369953459,5123,0,0,0,0,2147681325,2149067163,2148938441,2147698139,616,1,12,52769
1369953464,4633,0,0,0,0,2147700918,2149085796,2148948086,2147702418,571,0,12,40304
1369953469,4630,0,0,0,0,2147715611,2149116763,2148984320,2147701549,560,1,12,61689
1369953474,4630,0,0,0,0,2147730441,2149142518,2149012480,2147706038,571,1,12,61348
1369953479,4629,0,0,0,0,2147745810,2149170148,2149031689,2147707318,574,1,11,20930
1369953484,4630,0,0,0,0,2147769453,2149214820,2149077769,2147710701,583,1,12,47166
1369953489,4628,0,0,0,0,2147785179,2149237092,2149100160,2147707821,565,1,12,43380
1369953494,4629,0,0,0,0,2147803355,2149271204,2149133238,2147713435,570,1,12,36232
1369953499,30339,0,0,0,0,2147824585,2149310747,2149170779,2147711250,563,1,12,51551
1369953504,25300,0,0,0,0,2147846134,2149336941,2149200237,2147717824,572,1,12,29976
1369953509,20260,0,0,0,0,2147862326,2149370550,2149230034,2147711826,628,1,12,27559
1369953514,15219,0,0,0,0,2147881874,2149399131,2149254912,2147714450,686,0,12,15606
1369953519,10179,0,0,0,0,2147903323,2149436562,2149294326,2147715904,695,0,11,6743
1369953524,5140,0,0,0,0,2147920374,2149469147,2149323913,2147722889,715,1,12,55227
1369953529,4623,0,0,0,0,2147943725,2149502637,2149363958,2147725348,725,1,12,21580
1369953534,4626,0,0,0,0,2147959104,2149532882,2149388096,2147726573,702,0,12,3098
1369953539,4623,0,0,0,0,2147982336,2149564580,2149424768,2147727268,676,1,12,16117
1369953544,4622,0,0,0,0,2147998729,2149591652,2149441755,2147729371,673,0,12,50239
1369953549,4622,0,0,0,0,2148018349,2149626029,2149478482,2147735597,676,1,12,33630
1369953554,4624,0,0,0,0,2148042697,2149664246,2149510226,2147732717,625,1,12,19284
1369953559,4620,0,0,0,0,2148062235,2149708864,2149550857,2147737417,573,1,11,14349
1369953564,30356,0,0,0,0,2148084041,2149744420,2149586166,2147736859,533,1,13,12272
1369953569,25316,0,0,0,0,2148110482,2149781001,2149623177,2147738002,500,0,12,34938
1369953574,20276,0,0,0,0,2148133238,2149813549,2149657280,2147743826,489,0,12,647
1369953579,15236,0,0,0,0,2148151305,2149844379,2149682349,2147746651,497,0,12,43252
1369953584,10196,0,0,0,0,2148182326,2149889289,2149728804,2147752896,493,0,12,17805
1369953589,5155,0,0,0,0,2148210432,2149933028,2149772224,2147753060,489,0,12,1913
1369953594,4615,0,0,0,0,2148226779,2149954578,2149793133,2147751570,484,0,12,45957
1369953599,4617,0,0,0,0,2148254134,2149995693,2149836992,2147755419,492,0,12,56918
1369953604,4615,0,0,0,0,2148282084,2150042459,2149879533,2147760740,516,0,12,18070
1369953609,4635,0,0,0,0,2148309467,2150079469,2149918994,2147766290,539,0,12,59494
1369953614,4651,0,0,0,0,2148333202,2150122029,2149949220,2147765019,545,0,12,5537
1369953619,4675,0,0,0,0,2148364562,2150175131,2150000109,2147771456,552,0,12,3782
1369953624,4697,0,0,0,0,2148401344,2150223268,2150049782,2147772416,547,0,13,27911
1369953629,30373,0,0,0,0,2148424265,2150255140,2150075373,2147777069,529,0,12,25523
1369953634,25333,0,0,0,0,2148445403,2150286445,2150110555,2147775972,548,0,12,40045
1369953639,20293,0,0,0,0,2148474797,2150326400,2150144786,2147781632,581,0,12,50513
1369953644,15254,0,0,0,0,2148512731,2150391140,2150211702,2147789494,572,0,12,2762
1369953649,10214,0,0,0,0,2148537124,2150420443,2150240512,2147791917,550,0,12,5209
1369953654,5173,0,0,0,0,2148571090,2150472896,2150285440,2147792896,566,0,12,33111
1369953659,4607,0,0,0,0,2148595510,2150507501,2150317366,2147795401,524,0,12,36920
1369953664,4608,0,0,0,0,2148621586,2150543524,2150355702,2147800704,461,1,12,45564
1369953669,4609,0,0,0,0,2148651995,2150583661,2150394377,2147801590,384,1,12,62234
1369953674,4607,0,0,0,0,2148690916,2150638034,2150448109,2147802486,368,0,12,40087
1369953679,4608,0,0,0,0,2148726052,2150688960,2150502326,2147805933,402,1,12,41444
1369953684,4603,0,0,0,0,2148771958,2150765814,2150575661,2147810587,449,1,12,56073
1369953689,4607,0,0,0,0,2148795721,2150790994,2150590308,2147813622,483,0,12,20559
1369953694,30392,0,0,0,0,2148821613,2150811675,2150603035,2147812425,498,0,12,6245
1369953699,25351,0,0,0,0,2148872987,2150899721,2150691638,2147821257,538,0,12,47643
1369953704,20311,0,0,0,0,2148911241,2150945344,2150735634,2147827693,597,0,12,15384
1369953709,15272,0,0,0,0,2148953764,2151008393,2150797165,2147831094,679,0,12,41501
1369953714,10232,0,0,0,0,2148983460,2151042660,2150825865,2147832594,776,0,12,22749
1369953719,5192,0,0,0,0,2149005074,2151060516,2150839497,2147834395,834,0,12,35171
1369953724,4602,0,0,0,0,2149080091,2151180077,2150968685,2147845942,861,0,12,29824
1369953729,4600,0,0,0,0,2149118939,2151224256,2151003794,2147848649,887,0,12,22489
1369953734,4600,0,0,0,0,2149154249,2151267273,2151056000,2147853284,909,1,12,54622
1369953739,4602,0,0,0,0,2149207579,2151353664,2151134473,2147858678,905,1,12,46562
1369953744,4598,0,0,0,0,2149233398,2151369307,2151141458,2147861750,921,1,12,62138
1369953749,4600,0,0,0,0,2149282148,2151446198,2151212708,2147862299,970,0,13,59637
1369953754,4598,0,0,0,0,2149330944,2151513801,2151273270,2147868708,1046,0,13,11577
1369953759,30411,0,0,0,0,2149381284,2151592137,2151357056,2147873645,1145,1,12,25877
1369953764,25370,0,0,0,0,2149440640,2151663597,2151429750,2147883474,1247,1,13,5763
1369953769,20330,0,0,0,0,2149464868,2151687926,2151442550,2147883181,1327,1,12,19949
1369953774,15290,0,0,0,0,2149538349,2151794706,2151558582,2147887003,1401,0,13,23461
1369953779,10249,0,0,0,0,2149577801,2151838656,2151598244,2147893348,1464,0,12,27297
1369953784,5211,0,0,0,0,2149607524,2151880164,2151625152,2147899492,1524,0,12,43980
1369953789,4597,0,0,0,0,2149701449,2152022546,2151780333,2147908781,1600,0,12,60517
1369953794,4593,0,0,0,0,2149727826,2152035382,2151775478,2147908425,1654,0,12,6759
1369953799,4594,0,0,0,0,2149777069,2152103488,2151843556,2147916233,1685,0,12,45984
1369953804,4593,0,0,0,0,2149840064,2152191241,2151932571,2147918070,1711,0,12,31707
1369953809,4594,0,0,0,0,2149885083,2152247250,2151980598,2147922468,1742,0,12,50803
1369953814,4592,0,0,0,0,2149939419,2152328438,2152056420,2147928210,1789,0,12,46442
1369953819,4594,0,0,0,0,2150013979,2152427574,2152156507,2147935680,1810,0,12,60729
1369953824,30426,0,0,0,0,2150070134,2152499922,2152224237,2147944704,1785,0,12,60469
1369953829,25389,0,0,0,0,2150109979,2152547812,2152255442,2147944338,1750,1,12,25306
1369953834,20349,0,0,0,0,2150177526,2152620708,2152333366,2147950528,1716,0,12,16461
1369953839,15308,0,0,0,0,2150230537,2152698953,2152409289,2147954825,1678,0,13,35169
1369953844,10268,0,0,0,0,2150309906,2152801892,2152513910,2147964050,1673,0,12,22633
1369953849,5231,0,0,0,0,2150361408,2152872036,2152569078,2147969984,1683,0,13,4154
1369953854,4653,0,0,0,0,2150400713,2152906550,2152607250,2147974098,1697,0,12,7181
1369953859,4675,0,0,0,0,2150471689,2153000713,2152694427,2147978459,1702,0,13,23576
1369953864,4692,0,0,0,0,2150537371,2153079094,2152771776,2147987602,1712,0,12,13269
1369953869,4713,0,0,0,0,2150584594,2153144210,2152829677,2147995821,1720,0,13,28561
1369953874,4735,0,0,0,0,2150668132,2153262281,2152934774,2148002971,1745,0,12,12551
1369953879,4759,0,0,0,0,2150718793,2153322340,2152999808,2148006089,1794,0,13,25999
1369953884,4780,0,0,0,0,2150792548,2153408813,2153077714,2148012809,1832,0,12,43105
1369953889,30446,0,0,0,0,2150884361,2153530432,2153196809,2148020955,1865,0,13,31244
1369953894,25406,0,0,0,0,2150931245,2153580242,2153248192,2148030253,1918,0,13,23248
1369953899,20367,0,0,0,0,2151007030,2153690541,2153348068,2148034185,1982,0,13,11703
1369953904,15327,0,0,0,0,2151065490,2153753892,2153403328,2148045522,2038,0,12,41552
1369953909,10287,0,0,0,0,2151149275,2153871296,2153509092,2148049728,2121,0,13,22590
1369953914,5247,0,0,0,0,2151254592,2154009234,2153652086,2148062317,2203,0,13,36348
1369953919,4582,0,0,0,0,2151324260,2154095387,2153724187,2148068004,2266,0,13,46279
1369953924,4580,0,0,0,0,2151365568,2154132178,2153736612,2148071131,2346,1,13,6839
1369953929,4583,0,0,0,0,2151434605,2154223826,2153824228,2148073974,2403,1,13,36056
1369953934,4577,0,0,0,0,2151575049,2154429906,2154040585,2148092269,2449,0,13,6601
1369953939,4580,0,0,0,0,2151612772,2154446646,2154039899,2148092854,2507,0,13,47242
1369953944,4579,0,0,0,0,2151710893,2154584310,2154164480,2148103213,2575,0,12,14267
1369953949,4580,0,0,0,0,2151813942,2154732324,2154313609,2148116443,2647,0,13,39544
1369953954,30465,0,0,0,0,2151864155,2154764150,2154326272,2148116224,2719,0,13,31019
1369953959,25425,0,0,0,0,2151957302,2154887049,2154438098,2148129417,2812,0,13,12152
1369953964,20385,0,0,0,0,2152027657,2154966052,2154500598,2148132763,2900,0,13,60300
1369953969,15346,0,0,0,0,2152110793,2155063844,2154590473,2148141732,2981,0,12,24185
1369953974,10306,0,0,0,0,2152236854,2155230582,2154753819,2148159716,3055,1,12,30239
1369953979,5265,0,0,0,0,2152342034,2155381056,2154891392,2148168539,3121,0,12,43315
1369953984,4573,0,0,0,0,2152461101,2155525202,2155047360,2148179913,3166,1,12,56036
1369953989,4575,0,0,0,0,2152600365,2155727515,2155221229,2148194304,3233,0,12,48700
1369953994,4573,0,0,0,0,2152654665,2155754816,2155235254,2148197970,3292,0,12,12664
1369953999,4575,0,0,0,0,2152719853,2155817206,2155270857,2148199890,3358,0,12,46258
1369954004,4572,0,0,0,0,2152838921,2155975798,2155421211,2148212827,3410,0,12,9769
1369954009,4552,0,0,0,0,2152988160,2156187684,2155621028,2148230738,3416,0,12,24296
1369954014,4551,0,0,0,0,2153112749,2156329472,2155745362,2148240886,3400,0,12,40604
1369954019,30463,0,0,0,0,2153215414,2156455972,2155856100,2148247021,3356,0,12,33758
1369954024,25422,0,0,0,0,2153346697,2156623067,2156001472,2148260150,3296,0,12,20972
1369954029,20382,0,0,0,0,2153467977,2156755081,2156104000,2148267410,3224,0,12,6358
1369954034,15344,0,0,0,0,2153573019,2156891556,2156217389,2148276864,3153,0,13,551
1369954039,10303,0,0,0,0,2153749504,2157098550,2156415945,2148290733,3101,0,12,23762
1369954044,5263,0,0,0,0,2153877357,2157260416,2156545051,2148305563,3074,0,12,44373
1369954049,4550,0,0,0,0,2154009572,2157418742,2156673353,2148312228,3060,0,13,64388
1369954054,4544,0,0,0,0,2154192292,2157641536,2156876690,2148330514,3047,0,13,51163
1369954059,4549,0,0,0,0,2154317339,2157793060,2157001801,2148339885,3057,0,12,12746
1369954064,4546,0,0,0,0,2154431899,2157914816,2157076754,2148344969,3079,0,13,63310
1369954069,4544,0,0,0,0,2154664064,2158227328,2157374262,2148370102,3075,0,13,33391
1369954074,4542,0,0,0,0,2154812553,2158405129,2157517321,2148384941,3102,0,13,35619
1369954079,4567,0,0,0,0,2154903597,2158475611,2157559021,2148388342,3175,0,12,55425
1369954084,30481,0,0,0,0,2155096384,2158722880,2157777728,2148404470,3245,0,12,48419
1369954089,25441,0,0,0,0,2155284452,2158963794,2157980772,2148419209,3303,0,12,52868
1369954094,20401,0,0,0,0,2155423716,2159119899,2158123346,2148434121,3354,0,12,55983
1369954099,15360,0,0,0,0,2155662720,2159428754,2158393828,2148454774,3400,0,12,10678
1369954104,10321,0,0,0,0,2155803510,2159584466,2158508461,2148467520,3418,0,12,53397
1369954109,5282,0,0,0,0,2155930761,2159706688,2158591314,2148471104,3429,0,12,12348
1369954114,4716,0,0,0,0,2156113270,2159939081,2158793188,2148485613,3443,0,12,34832
1369954119,4734,0,0,0,0,2156273910,2160123081,2158945133,2148498587,3443,0,12,5776
1369954124,4754,0,0,0,0,2156509924,2160420461,2159200512,2148517147,3436,0,12,2252
1369954129,4777,0,0,0,0,2156575158,2160472201,2159241344,2148514550,3431,0,12,32054
1369954134,4800,0,0,0,0,2156807232,2160773385,2159502445,2148536914,3451,0,13,8511
1369954139,4817,0,0,0,0,2157068772,2161103259,2159786459,2148557732,3499,0,12,27312
1369954144,4538,0,0,0,0,2157057069,2161036004,2159692242,2148556992,3561,0,12,7369
1369954149,30497,0,0,0,0,2157307520,2161372726,2159990656,2148579337,32,0,12,32423
1369954154,25457,0,0,0,0,2157396900,2161410742,2159986276,2148580123,81,0,12,38967
1369954159,20417,0,0,0,0,2157632813,2161719780,2160259465,2148599579,126,0,12,17639
1369954164,15376,0,0,0,0,2157921252,2162115684,2160624795,2148624557,189,0,12,26831
1369954169,10337,0,0,0,0,2158066139,2162256045,2160723136,2148634843,251,0,12,24625
1369954174,5299,0,0,0,0,2158321298,2162605110,2161037851,2148658816,324,1,12,9593
1369954179,4532,0,0,0,0,2158395638,2162645595,2161019602,2148656576,395,0,12,43931
1369954184,4533,0,0,0,0,2158507629,2162753764,2161092059,2148664237,458,0,12,17455
1369954189,4532,0,0,0,0,2158856146,2163229888,2161527753,2148697920,531,0,12,22360
1369954194,4531,0,0,0,0,2158862226,2163167222,2161428946,2148691730,617,0,13,4677
1369954199,4530,0,0,0,0,2159098358,2163479780,2161717376,2148715190,694,0,12,14530
1369954204,4532,0,0,0,0,2159428854,2163924790,2162105142,2148743789,752,0,12,6950
1369954209,4529,0,0,0,0,2159510272,2163980571,2162121792,2148743405,802,0,13,28565
1369954214,30513,0,0,0,0,2159678208,2164192256,2162293805,2148757696,827,0,12,704
1369954219,25473,0,0,0,0,2159949568,2164556132,2162621696,2148787684,843,0,12,50080
1369954224,20434,0,0,0,0,2160220772,2164903698,2162923529,2148809874,853,0,12,50832
1369954229,15394,0,0,0,0,2159994212,2164509869,2162468653,2148772059,858,0,12,59130
1369954234,10354,0,0,0,0,2160362386,2165026112,2162959094,2148815917,857,0,13,8853
1369954239,5313,0,0,0,0,2160641737,2165429092,2163331300,2148838473,847,0,12,4616
1369954244,4527,0,0,0,0,2160703094,2165438491,2163316068,2148843968,834,0,13,19467
1369954249,4525,0,0,0,0,2161010578,2165851474,2163676681,2148865188,835,0,12,52934
1369954254,4526,0,0,0,0,2160970432,2165761298,2163545088,2148860214,815,0,12,554
1369954259,4524,0,0,0,0,2161196032,2166043136,2163793682,2148881792,795,0,12,58239
1369954264,4523,0,0,0,0,2161261796,2166097965,2163808630,2148879323,779,0,12,254
1369954269,4522,0,0,0,0,2161510363,2166446272,2164131702,2148905883,755,0,12,11619
1369954274,4524,0,0,0,0,2161886427,2166955995,2164595053,2148941833,719,0,12,15316
1369954279,30530,0,0,0,0,2162046747,2167169984,2164763309,2148959305,669,0,12,22603
1369954284,25489,0,0,0,0,2162154916,2167259565,2164812608,2148965952,598,0,12,35483
1369954289,20449,0,0,0,0,2162306852,2167452736,2164957915,2148975652,512,0,12,41348
1369954294,15411,0,0,0,0,2162286729,2167373778,2164849179,2148961508,403,0,12,30436
1369954299,10371,0,0,0,0,2162491977,2167607332,2165028297,2148983140,299,0,12,39594
1369954304,5330,0,0,0,0,2162777344,2168018834,2165373604,2149005110,210,0,12,27314
1369954309,4521,0,0,0,0,2162960164,2168211501,2165535085,2149019968,163,0,13,31342
1369954314,4545,0,0,0,0,2163074358,2168350061,2165623250,2149018980,125,0,12,18829
1369954319,4567,0,0,0,0,2163329307,2168662893,2165886802,2149046189,74,0,13,269
1369954324,4584,0,0,0,0,2163772480,2169272064,2166420114,2149088850,34,0,12,6798
1369954329,4607,0,0,0,0,2163529188,2168840237,2165944886,2149053412,1799,0,13,4976
1369954334,4627,0,0,0,0,2163996324,2169521682,2166596123,2149099108,3572,0,13,26507
1369954339,4651,0,0,0,0,2164222582,2169782464,2166782390,2149117220,3557,0,12,22949
1369954344,30547,0,0,0,0,2164481106,2170117339,2167059108,2149144164,3553,0,12,25814
1369954349,25506,0,0,0,0,2164602806,2170233088,2167120457,2149150564,3535,0,13,63257
1369954354,20466,0,0,0,0,2164538450,2170084754,2166962304,2149124845,3508,0,13,65029
1369954359,15428,0,0,0,0,2165132544,2170905088,2167703332,2149192896,3476,0,13,57780
1369954364,10388,0,0,0,0,2165426102,2171289819,2168011574,2149218157,3448,0,12,4695
1369954413,25846,0,0,0,0,2165661961,2171232914,2167597988,2149194934,20,1,12,54161
1369954419,19898,0,0,0,0,2166848658,2172843346,2169044032,2149311177,39,1,12,57300
1369954424,14858,0,0,0,0,2167578139,2173764480,2169832676,2149372617,60,0,12,27089
1369954429,9820,0,0,0,0,2167816640,2174061750,2170067126,2149393526,76,0,12,23252
1369954434,4779,0,0,0,0,2168311890,2174685394,2170597366,2149436553,87,0,12,55653
1369954439,4762,0,0,0,0,2168444397,2174810422,2170667638,2149441654,91,0,13,33054
1369954444,4784,0,0,0,0,2168629504,2175063149,2170887040,2149461394,81,0,13,25679
1369954449,4801,0,0,0,0,2168816731,2175222500,2170964050,2149463899,58,0,12,60660
1369954454,4823,0,0,0,0,2168553124,2174823323,2170557284,2149431506,38,0,12,56701
1369954459,4584,0,0,0,0,2168751926,2175109430,2170837302,2149453494,19,0,12,61011
1369954464,4587,0,0,0,0,2169130852,2175585280,2171246674,2149485641,9,0,12,17051
1369954469,4582,0,0,0,0,2168901156,2175201133,2170834011,2149447561,9,0,12,46529
1369954474,29996,0,0,0,0,2169080987,2175399049,2170982061,2149466102,23,0,12,17705
1369954479,24956,0,0,0,0,2169504237,2176011702,2171549056,2149515117,49,0,12,49377
1369954484,19915,0,0,0,0,2169564882,2176068342,2171581248,2149522532,82,0,12,42811
1369954489,14875,0,0,0,0,2169942052,2176574765,2172033490,2149553792,133,0,12,30105
1369954494,9836,0,0,0,0,2169929920,2176496246,2171922998,2149546304,183,0,12,58688
1369954499,4798,0,0,0,0,2169776374,2176213869,2171604516,2149513709,220,0,13,7970
1369954504,4582,0,0,0,0,2169882450,2176340333,2171680886,2149525842,269,0,12,30415
1369954509,4579,0,0,0,0,2170326427,2176986130,2172316937,2149577691,315,0,13,6970
1369954514,4580,0,0,0,0,2170596562,2177298916,2172544896,2149597184,358,0,12,51625
1369954519,4577,0,0,0,0,2169969929,2176356397,2171628269,2149520923,390,0,13,59754
1369954524,4580,0,0,0,0,2170185115,2176625133,2171870592,2149543030,415,0,12,48239
1369954529,4577,0,0,0,0,2170821385,2177529490,2172680009,2149606884,433,0,13,42366
1369954534,4579,0,0,0,0,2170510509,2177038080,2172208091,2149570934,445,0,12,15500
1369954539,30014,0,0,0,0,2170529252,2176997394,2172129490,2149557330,454,0,12,52652
1369954544,24975,0,0,0,0,2170689508,2177224448,2172306806,2149584356,468,0,12,54659
1369954549,19935,0,0,0,0,2170858395,2177428333,2172489179,2149586752,452,0,12,828
1369954554,14895,0,0,0,0,2171315099,2178072493,2173067748,2149641581,446,0,12,31837
1369954559,9854,0,0,0,0,2171504658,2178306724,2173218971,2149654546,439,0,12,23026
1369954564,4814,0,0,0,0,2171467757,2178166326,2173040813,2149639808,437,0,12,8176
1369954569,4573,0,0,0,0,2171391113,2178045421,2172933814,2149635894,438,0,12,46954
1369954574,4574,0,0,0,0,2171769956,2178600365,2173441636,2149673216,438,0,13,23246
1369954579,4572,0,0,0,0,2171835163,2178609426,2173414601,2149669458,441,0,13,50003
1369954584,4573,0,0,0,0,2171839323,2178603264,2173391561,2149672137,447,0,13,32636
1369954589,4569,0,0,0,0,2171934573,2178687698,2173424877,2149674121,454,0,13,56384
1369954594,4573,0,0,0,0,2172090020,2178881078,2173584301,2149688045,465,0,12,56287
1369954599,4570,0,0,0,0,2172071030,2178797229,2173463360,2149676882,475,0,12,9340
1369954604,30032,0,0,0,0,2172676004,2179652882,2174245174,2149746825,487,0,12,33204
1369954609,24991,0,0,0,0,2172913234,2179990491,2174560813,2149774089,498,0,12,2181
1369954614,19953,0,0,0,0,2172739392,2179651474,2174196306,2149736192,507,0,12,52435
1369954619,14913,0,0,0,0,2172865088,2179797851,2174310985,2149748443,514,0,12,65526
1369954624,9872,0,0,0,0,2172815579,2179694729,2174180315,2149733997,517,0,12,47886
1369954629,4832,0,0,0,0,2173088219,2180015158,2174423789,2149762413,516,0,12,46520
1369954634,4567,0,0,0,0,2173332242,2180336393,2174711789,2149790957,513,0,13,51998
1369954639,4590,0,0,0,0,2173257499,2180223350,2174587053,2149765549,516,0,12,8601
1369954644,4612,0,0,0,0,2173500754,2180471634,2174759762,2149788809,505,0,12,59704
1369954649,4635,0,0,0,0,2173404333,2180300562,2174533165,2149768347,486,0,13,53301
1369954654,4650,0,0,0,0,2173058203,2179824420,2174135707,2149734171,488,0,13,25513
1369954659,4674,0,0,0,0,2173700918,2180669732,2174900589,2149800685,499,0,13,52731
1369954664,4697,0,0,0,0,2174717632,2182097700,2176168713,2149902381,521,0,13,50044
1369954669,30052,0,0,0,0,2173905444,2180855003,2174977362,2149807899,549,0,13,52466
1369954674,25012,0,0,0,0,2174464036,2181618816,2175660489,2149861504,584,0,13,41390
1369954679,19972,0,0,0,0,2174928813,2182209115,2176135515,2149902875,623,0,13,40512
1369954684,14933,0,0,0,0,2174345243,2181381604,2175386459,2149843236,666,0,13,37738
1369954689,9893,0,0,0,0,2174560676,2181665078,2175648146,2149857755,709,0,12,8266
1369954694,4853,0,0,0,0,2174914962,2182073142,2175969325,2149884068,752,0,13,62424
1369954699,4558,0,0,0,0,2174993014,2182156434,2175997357,2149887350,797,0,13,32482
1369954704,4559,0,0,0,0,2175249280,2182493586,2176286427,2149912036,842,0,12,18331
1369954709,4559,0,0,0,0,2175559488,2182922752,2176659986,2149945947,892,0,13,18399
1369954714,4560,0,0,0,0,2175498102,2182726409,2176440795,2149930742,954,0,13,37080
1369954719,4557,0,0,0,0,2175793170,2183177398,2176831076,2149960192,1029,0,13,46913
1369954724,4553,0,0,0,0,2175595757,2182811712,2176472557,2149939099,1120,0,13,48345
1369954729,4555,0,0,0,0,2176178971,2183622153,2177193344,2149998729,1230,0,13,61685
1369954734,30073,0,0,0,0,2176467657,2184001709,2177502902,2150024448,1334,0,13,43756
1369954739,25035,0,0,0,0,2176481865,2184022198,2177523739,2150033426,1436,0,13,54565
1369954744,19994,0,0,0,0,2176438006,2183928594,2177422061,2150015734,1521,0,12,44286
1369954749,14954,0,0,0,0,2176875693,2184493988,2177920548,2150058112,1582,0,13,52453
1369954754,9916,0,0,0,0,2177060580,2184725229,2178076425,2150060214,1617,0,12,57134
1369954759,4877,0,0,0,0,2176845504,2184321353,2177670546,2150044534,1631,0,13,22898
1369954764,4551,0,0,0,0,2177136521,2184705398,2177989504,2150061531,1635,0,13,52114
1369954769,4552,0,0,0,0,2177594633,2185306422,2178494336,2150102738,1631,0,13,51400
1369954774,4548,0,0,0,0,2177342089,2184845129,2178026523,2150074697,1627,0,13,4817
1369954779,4551,0,0,0,0,2177645312,2185215442,2178298221,2150083373,1628,0,12,301
1369954784,4549,0,0,0,0,2177831588,2185392475,2178412160,2150100498,1630,0,13,60511
1369954789,4550,0,0,0,0,2178532123,2186367076,2179287945,2150179282,1630,0,13,54422
1369954794,4547,0,0,0,0,2179172013,2187184667,2179967945,2150230912,1631,0,13,5193
1369954799,30092,0,0,0,0,2179380068,2187379200,2180085696,2150247835,1634,0,13,59118
1369954804,25052,0,0,0,0,2179279652,2187156452,2179805010,2150221686,1642,0,12,53612
1369954809,20011,0,0,0,0,2178941357,2186562048,2179199643,2150162505,1649,0,13,62650
1369954814,14974,0,0,0,0,2180043922,2188067483,2180528411,2150279552,1661,0,13,9571
1369954819,9934,0,0,0,0,2180323830,2188377773,2180747355,2150299501,1666,0,12,15137
1369954824,4895,0,0,0,0,2179965677,2187726427,2180070272,2150242998,1667,0,12,41742
1369954829,4546,0,0,0,0,2180992941,2189148352,2181344018,2150360484,1672,0,12,59291
1369954834,4543,0,0,0,0,2181283145,2189442075,2181503716,2150370560,1676,0,13,50189
1369954839,4543,0,0,0,0,2181667794,2189852480,2181793563,2150399104,1680,0,13,43691
1369954844,4540,0,0,0,0,2181818011,2189990116,2181870262,2150408064,1686,0,13,6349
1369954849,4544,0,0,0,0,2182534848,2190954825,2182708288,2150487122,1706,0,13,8490
1369954854,4541,0,0,0,0,2182903323,2191324717,2182944009,2150498349,1729,0,12,56458
1369954859,4543,0,0,0,0,2182726930,2190975350,2182547574,2150466166,1748,0,13,33557
1369954864,30113,0,0,0,0,2183363803,2191798454,2183255698,2150534793,1778,0,13,11319
1369954869,25075,0,0,0,0,2184632118,2193469028,2184684315,2150653302,1799,0,12,24650
1369954874,20037,0,0,0,0,2184150144,2192648512,2183865243,2150593636,1818,0,13,55001
1369954879,14997,0,0,0,0,2184137188,2192604690,2183780790,2150579849,1838,0,13,29223
1369954884,9956,0,0,0,0,2184882596,2193478738,2184462491,2150631835,1855,0,13,12600
1369954889,4916,0,0,0,0,2185749330,2194638656,2185463762,2150738514,1886,0,12,17465
1369954894,4653,0,0,0,0,2185929828,2194794157,2185536539,2150745846,1921,0,12,45532
1369954899,4674,0,0,0,0,2186546514,2195551341,2186155840,2150797385,1953,0,13,28347
1369954904,4691,0,0,0,0,2186420736,2195320000,2185872210,2150765787,1981,0,12,28500
1369954909,4712,0,0,0,0,2186943232,2195846445,2186222857,2150788699,1999,0,13,26263
1369954914,4735,0,0,0,0,2187159286,2196071533,2186362459,2150820105,2017,0,13,29874
1369954919,4758,0,0,0,0,2187351268,2196237147,2186452653,2150828013,2047,0,13,60166
1369954924,4780,0,0,0,0,2188716699,2198101202,2188100196,2150985764,2074,0,13,11126
1369954929,30136,0,0,0,0,2188684379,2197908196,2187809024,2150944100,2104,0,13,42074
1369954934,25095,0,0,0,0,2188630125,2197726656,2187558418,2150924141,2136,0,13,54439
1369954939,20056,0,0,0,0,2188876534,2197950473,2187714185,2150945700,2164,0,13,56434
