TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1372887373,30961,497.1099853515625000,6.6111001968383790,34.0690994262695300,84.2025070190429700,491.9289855957031000,6.5777668952941895,48.9552803039550800,53,101,95,78,76,15544,0,0,0,0,2147121325,2147760630,2147566729,2147568512,2892,3,12,40112
1372887504,30943,486.0000000000000000,6.7694001197814940,34.0606002807617200,93.5963897705078100,486.7170104980469000,6.7365880012512210,47.8469886779785160,54,102,95,79,77,15549,0,0,0,0,2147119076,2147757769,2147564397,2147569508,2551,2,12,65245
1372887638,30949,475.3299865722656000,6.9748997688293460,34.0592994689941400,100.4487991333007800,480.3894958496094000,6.9291639328002930,47.0298118591308600,53,103,95,78,76,15549,0,0,0,0,2147118710,2147754386,2147561088,2147568923,2909,3,13,20123
1372887780,30950,464.7699890136719000,7.0706000328063965,34.0549011230468750,106.6545028686523400,476.3988037109375000,7.0504889488220215,46.3381309509277340,54,103,94,78,75,15547,0,0,0,0,2147119204,2147755858,2147562770,2147569280,2413,2,12,22968
1372887953,30947,451.5499877929687500,7.2908000946044920,34.0480995178222660,119.8179016113281200,469.1531982421875000,7.2705259323120120,44.9507713317871100,53,102,96,79,76,15544,0,0,0,0,2147119195,2147758857,2147561334,2147569133,2544,2,12,57437
1372888079,30938,440.2900085449219000,7.6022000312805180,34.0451011657714840,131.3453979492187500,459.4328002929687500,7.5652241706848145,43.7485198974609400,52,103,95,78,75,15552,0,0,0,0,2147120969,2147754212,2147560768,2147569371,2793,2,12,58502
1372888202,30938,429.3699951171875000,7.9011998176574710,34.0509986877441400,140.6782073974609400,449.0747985839844000,7.8786540031433105,42.7761993408203100,53,103,94,78,75,15550,0,0,0,0,2147117741,2147751158,2147561865,2147571638,2196,2,12,62266
1372888333,30934,417.9500122070312500,8.1117000579833980,34.0586013793945300,146.5366973876953000,441.9393005371094000,8.0942296981811520,42.1744613647460940,52,103,95,79,73,15546,0,0,0,0,2147122742,2147754349,2147554459,2147572973,2400,2,13,6397
1372888453,30936,407.7999877929687500,8.2831001281738280,34.0570983886718750,154.7980041503906200,436.1412963867187500,8.2691974639892580,41.4190711975097660,51,103,94,79,72,15549,0,0,0,0,2147118482,2147753563,2147558592,2147573677,3078,3,13,38510
1372888598,30934,396.4299926757812500,8.6014003753662110,34.0619010925293000,165.6006927490234400,424.3293151855469000,8.6251220703125000,40.4048805236816400,52,103,95,79,71,15550,0,0,0,0,2147119478,2147751698,2147557504,2147573046,133,3,13,43637
1372888740,30937,386.2300109863281000,8.9054002761840820,34.0695991516113300,177.7852020263672000,415.8146057128906000,8.8812637329101560,39.3959617614746100,51,104,95,79,71,15549,0,0,0,0,2147116955,2147751469,2147555702,2147570852,735,2,12,34129
1372888902,30942,373.8699951171875000,9.1110000610351560,34.0761985778808600,181.9111022949218800,408.5028076171875000,9.1009502410888670,38.9940185546875000,51,104,95,79,71,15549,0,0,0,0,2147118354,2147748196,2147557558,2147570523,103,2,12,53701
1372889026,30927,362.7500000000000000,9.4187002182006840,34.0844993591308600,188.3358001708984400,397.9707031250000000,9.4169778823852540,38.3967094421386700,50,104,94,79,69,15545,0,0,0,0,2147118665,2147750994,2147553225,2147571236,235,2,12,45566
1372889138,30930,352.3800048828125000,9.7622995376586910,34.0951004028320300,194.5778045654297000,387.3302001953125000,9.7357816696167000,37.8252983093261700,51,103,95,78,70,15547,0,0,0,0,2147118610,2147747977,2147555958,2147574656,455,2,12,45011
1372889258,30940,340.6600036621094000,10.1363000869750980,34.1044998168945300,202.9098052978515600,375.1274108886719000,10.1008501052856450,37.1180000305175800,50,104,95,79,68,15550,0,0,0,0,2147117458,2147751542,2147552365,2147574372,116,2,12,52035
1372889367,30947,329.5899963378906000,10.4764003753662110,34.1130981445312500,210.6891937255859400,364.6145935058594000,10.4149103164672850,36.4947090148925800,50,102,95,80,68,15550,0,0,0,0,2147118564,2147745782,2147555712,2147574665,457,3,13,43284
1372889468,30942,319.3099975585937500,10.8354997634887700,34.1203002929687500,213.9382019042968800,352.4266967773437500,10.7785596847534180,36.1193618774414060,50,102,94,79,68,15547,0,0,0,0,2147116150,2147744740,2147556242,2147576475,1460,2,12,29774
1372889588,30946,308.1700134277344000,11.1048002243042000,34.1313018798828100,216.1988067626953000,342.4787902832031000,11.0750303268432620,35.8384590148925800,50,105,93,79,67,15544,0,0,0,0,2147115456,2147741394,2147555748,2147578322,1881,2,13,19306
1372889719,30947,297.5599975585937500,11.4287996292114260,34.1337013244628900,217.4035949707031200,331.5810852050781000,11.3994798660278320,35.6051292419433600,50,103,94,80,67,15541,0,0,0,0,2147116032,2147746541,2147558226,2147577828,2792,2,13,63420
1372889885,30958,287.2300109863281000,12.2961997985839840,34.1615982055664060,217.6947937011718800,304.3263854980469000,12.2096700668334960,35.1777496337890600,49,104,95,79,67,15542,0,0,0,0,2147116900,2147747629,2147557677,2147578395,3287,2,12,35671
1372890082,30959,276.4200134277344000,12.8225002288818360,34.1968002319335940,220.0908966064453000,284.4371032714844000,12.7999897003173830,34.7527694702148440,50,103,93,80,66,15539,0,0,0,0,2147117065,2147749376,2147566765,2147580772,421,2,12,33902
1372890247,30956,263.8299865722656000,13.7557001113891600,34.2765998840332000,219.6159057617187500,255.4703979492187500,13.6588001251220700,34.3559684753418000,50,103,94,79,65,15539,0,0,0,0,2147116123,2147755958,2147577243,2147580662,550,2,12,57295
1372890367,30950,252.7200012207031200,14.5467996597290040,34.3582000732421900,219.7893981933593800,228.9131011962890600,14.4456596374511720,33.9667701721191400,50,102,94,78,65,15533,0,0,0,0,2147117403,2147766153,2147591378,2147585014,1588,2,13,57484
1372890490,30952,241.7700042724609400,15.1128997802734380,34.4342002868652340,219.5182037353515600,207.0012054443359400,15.0948600769042970,33.6712303161621100,51,103,95,78,65,15530,0,0,0,0,2147119762,2147783433,2147620982,2147587236,1445,2,13,53236
1372890632,30952,230.1399993896484400,16.1343002319335940,34.5686988830566400,217.4589996337890600,174.7514953613281200,16.0508804321289060,33.3330307006835940,52,100,95,79,65,15528,0,0,0,0,2147128411,2147825280,2147679113,2147592265,2807,2,12,1033
1372890796,30952,218.6999969482422000,17.1594009399414060,34.7258987426757800,218.6540069580078000,138.9418029785156200,17.1140804290771500,32.7796897888183600,53,101,93,78,63,15527,0,0,0,0,2147133476,2147834422,2147680521,2147593225,1778,1,13,1931
1372890939,30948,206.7899932861328000,18.6126995086669920,34.9721984863281250,222.6138000488281200,90.2789230346679700,18.5636901855468750,31.9234199523925780,56,103,94,78,61,15520,0,0,0,0,2147144393,2147876251,2147725156,2147597019,3254,1,12,5577
