TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359237441,26148,0,0,0,0,2147157696,2147946057,2147874358,2147610614,605,0,12,32890
1359237447,20202,0,0,0,0,2147157412,2147946084,2147880146,2147611099,456,1,11,55272
1359237452,15161,0,0,0,0,2147153828,2147945371,2147878848,2147611529,327,1,12,30113
1359237457,10122,0,0,0,0,2147156992,2147951981,2147876662,2147614921,179,2,12,45237
1359237462,5083,0,0,0,0,2147158208,2147950299,2147887277,2147616009,905,1,12,64744
1359237467,4762,0,0,0,0,2147161024,2147959762,2147888905,2147617161,3486,1,12,22432
1359237472,4785,0,0,0,0,2147160786,2147968201,2147887113,2147614372,3428,1,12,56572
1359237477,4800,0,0,0,0,2147168374,2147969362,2147894683,2147615222,3370,1,12,45742
1359237482,4823,0,0,0,0,2147170697,2147975369,2147897234,2147617462,3293,1,12,29181
1359237487,4635,0,0,0,0,2147168173,2147980754,2147900342,2147614765,3223,1,12,22041
1359237492,4637,0,0,0,0,2147167744,2147981641,2147905362,2147619684,3195,1,12,45019
1359237497,4633,0,0,0,0,2147167524,2147986870,2147904338,2147618980,3158,1,12,8805
1359237502,30299,0,0,0,0,2147168466,2147986230,2147909156,2147617307,3117,1,12,60753
1359237507,25261,0,0,0,0,2147169846,2147993106,2147911881,2147618587,3066,1,12,6618
1359237512,20221,0,0,0,0,2147171858,2147995318,2147920950,2147620324,3020,1,12,31389
1359237517,15183,0,0,0,0,2147170185,2148000493,2147925275,2147623497,2983,1,12,58207
1359237522,10143,0,0,0,0,2147173705,2148000420,2147929654,2147623963,2973,1,12,2088
1359237527,5104,0,0,0,0,2147177828,2148005028,2147942098,2147623945,2966,1,12,42386
1359237532,4633,0,0,0,0,2147177051,2148007040,2147943771,2147622500,2935,1,12,9039
1359237537,4629,0,0,0,0,2147181312,2148019382,2147950610,2147623844,2900,1,12,9021
1359237542,4632,0,0,0,0,2147184338,2148027730,2147954285,2147623478,2885,1,12,7839
1359237547,4626,0,0,0,0,2147185572,2148024548,2147955090,2147624539,2860,1,12,51402
1359237552,4630,0,0,0,0,2147189403,2148033609,2147965924,2147626898,2802,1,12,50830
1359237557,4628,0,0,0,0,2147191204,2148037659,2147971154,2147624987,2738,1,12,17097
1359237562,4629,0,0,0,0,2147191213,2148041033,2147975753,2147625481,2694,1,12,48555
1359237567,30321,0,0,0,0,2147195117,2148037302,2147979300,2147624128,2656,1,12,58502
1359237572,25282,0,0,0,0,2147194450,2148039460,2147982592,2147623725,2616,1,12,7906
1359237577,20242,0,0,0,0,2147198281,2148049307,2147989650,2147626788,2570,1,12,62305
1359237582,15202,0,0,0,0,2147199049,2148051730,2147996269,2147626880,2543,1,12,41518
1359237587,10162,0,0,0,0,2147200594,2148059748,2147999661,2147630491,2531,1,12,19543
1359237592,5121,0,0,0,0,2147205485,2148065435,2148008978,2147625142,2521,1,12,26264
1359237597,4622,0,0,0,0,2147201645,2148075017,2148015552,2147629796,2522,1,12,21719
1359237602,4626,0,0,0,0,2147205970,2148080347,2148025700,2147632356,2513,1,12,11266
1359237607,4622,0,0,0,0,2147208749,2148082870,2148031515,2147630884,2515,0,12,43632
1359237612,4624,0,0,0,0,2147206189,2148081920,2148027072,2147634486,2532,1,12,47381
1359237617,4620,0,0,0,0,2147210249,2148086546,2148027410,2147634194,2544,1,12,60020
1359237622,4623,0,0,0,0,2147203757,2148050459,2147980178,2147628937,2553,1,12,54003
1359237627,4620,0,0,0,0,2147192118,2148011053,2147921380,2147623195,2534,1,12,23662
1359237632,30340,0,0,0,0,2147182098,2147969453,2147863149,2147619401,2483,1,12,49990
1359237637,25299,0,0,0,0,2147182162,2147961051,2147848996,2147623067,2432,1,12,32680
1359237642,20259,0,0,0,0,2147184000,2147971145,2147862235,2147622080,2410,1,12,52765
1359237647,15221,0,0,0,0,2147185188,2147976786,2147872850,2147621760,2383,1,12,29932
1359237652,10180,0,0,0,0,2147189138,2147978614,2147875858,2147621421,2342,1,12,26990
1359237657,5140,0,0,0,0,2147192137,2147983762,2147884672,2147620672,2301,1,12,50201
1359237662,4613,0,0,0,0,2147201819,2148026230,2147942089,2147621302,2267,1,12,26851
1359237667,4615,0,0,0,0,2147220854,2148082669,2148029997,2147630427,2259,1,12,65516
1359237672,4612,0,0,0,0,2147236105,2148135853,2148091373,2147634130,2252,1,12,3846
1359237677,4636,0,0,0,0,2147237650,2148169289,2148130605,2147638436,2247,1,13,29592
1359237682,4653,0,0,0,0,2147242450,2148172022,2148137206,2147637357,2248,1,12,64111
1359237687,4673,0,0,0,0,2147252562,2148192000,2148154925,2147637604,2253,1,12,23031
1359237692,4696,0,0,0,0,2147249801,2148199954,2148165522,2147641609,2272,1,13,63661
1359237697,30362,0,0,0,0,2147250166,2148201216,2148164525,2147632484,2302,1,13,36085
1359237702,25321,0,0,0,0,2147255570,2148217481,2148171309,2147639972,2331,0,13,56996
1359237707,20281,0,0,0,0,2147259008,2148209088,2148169517,2147638793,2381,1,13,11690
1359237712,15242,0,0,0,0,2147259574,2148224228,2148188900,2147638518,2450,1,13,35976
1359237717,10202,0,0,0,0,2147268507,2148224393,2148192777,2147640118,2517,0,13,13004
1359237722,5162,0,0,0,0,2147266121,2148224502,2148194285,2147640384,2587,1,13,18100
1359237727,4610,0,0,0,0,2147272256,2148245440,2148205787,2147642304,2647,0,13,24979
1359237732,4606,0,0,0,0,2147273453,2148242825,2148210587,2147642157,2703,1,13,35371
1359237737,4609,0,0,0,0,2147271250,2148239488,2148206107,2147643264,2750,0,13,18565
1359237742,4607,0,0,0,0,2147277101,2148244836,2148212123,2147645869,2820,0,13,25705
1359237747,4588,0,0,0,0,2147278518,2148251437,2148227300,2147642477,2889,0,13,14895
1359237752,4586,0,0,0,0,2147290020,2148277622,2148247478,2147644361,2940,0,13,15122
1359237757,4585,0,0,0,0,2147295177,2148286482,2148263634,2147650020,2978,0,12,23268
1359237762,30358,0,0,0,0,2147292342,2148280393,2148255186,2147646089,3008,0,12,26964
1359237767,25319,0,0,0,0,2147295680,2148288164,2148262930,2147646217,3032,0,12,56006
1359237772,20279,0,0,0,0,2147301467,2148298742,2148275291,2147645760,3048,0,12,16008
1359237777,15238,0,0,0,0,2147306450,2148297088,2148274944,2147644525,3059,0,12,20459
1359237782,10198,0,0,0,0,2147312731,2148318729,2148297069,2147651300,3067,0,12,36708
1359237787,5160,0,0,0,0,2147312384,2148329316,2148318912,2147647616,3068,0,12,57028
1359237792,4581,0,0,0,0,2147314624,2148334134,2148315017,2147647826,3060,1,12,58449
1359237797,4583,0,0,0,0,2147322788,2148345856,2148333083,2147647213,3045,1,12,1243
1359237802,4579,0,0,0,0,2147326043,2148358500,2148344091,2147652269,3029,1,12,24384
1359237807,4580,0,0,0,0,2147330898,2148367094,2148354843,2147655945,2991,1,12,65223
1359237812,4578,0,0,0,0,2147335954,2148377929,2148362550,2147647341,2935,1,12,9311
1359237817,4561,0,0,0,0,2147338870,2148379382,2148367213,2147653604,2865,1,12,8047
1359237822,4557,0,0,0,0,2147342884,2148386953,2148377782,2147653851,2757,1,12,720
1359237827,30356,0,0,0,0,2147348233,2148395072,2148389046,2147657618,2619,1,12,10704
1359237832,25319,0,0,0,0,2147352457,2148396754,2148399350,2147659008,2483,0,12,33525
1359237837,20278,0,0,0,0,2147359853,2148400484,2148402642,2147653888,2363,0,12,6466
1359237842,15238,0,0,0,0,2147367369,2148426258,2148430985,2147656594,2254,0,12,18005
1359237847,10198,0,0,0,0,2147364909,2148423616,2148425673,2147657088,2164,0,12,32949
1359237852,5158,0,0,0,0,2147371035,2148436260,2148439853,2147660169,2091,0,12,22096
1359237857,4555,0,0,0,0,2147378020,2148441938,2148460644,2147657581,2028,0,12,16688
1359237862,4554,0,0,0,0,2147380489,2148453869,2148464749,2147659465,1971,0,13,40210
1359237867,4555,0,0,0,0,2147387776,2148473206,2148494436,2147660781,1921,0,12,34461
1359237872,4551,0,0,0,0,2147388388,2148479552,2148497609,2147662802,1879,0,12,29976
1359237877,4554,0,0,0,0,2147393234,2148485586,2148492900,2147662720,1855,0,12,21038
1359237882,4551,0,0,0,0,2147402377,2148501741,2148515995,2147667830,1844,0,13,62304
1359237887,4553,0,0,0,0,2147400466,2148506038,2148519762,2147667693,1834,0,12,30412
1359237892,30378,0,0,0,0,2147405924,2148515867,2148532608,2147671122,1814,0,13,6635
1359237897,25337,0,0,0,0,2147418294,2148538505,2148542336,2147672950,1807,0,12,11255
1359237902,20302,0,0,0,0,2147417654,2148525915,2148538395,2147672228,1820,0,13,25310
1359237907,15262,0,0,0,0,2147431204,2148553280,2148569042,2147676288,1836,0,13,22322
1359237912,10224,0,0,0,0,2147431643,2148559954,2148578541,2147673270,1854,0,13,61126
1359237917,5184,0,0,0,0,2147435017,2148562166,2148583387,2147675401,1872,0,13,26693
1359237922,4612,0,0,0,0,2147446811,2148584438,2148607387,2147669046,1893,0,13,57780
1359237927,4634,0,0,0,0,2147450368,2148591360,2148613650,2147670619,1920,0,13,22900
1359237932,4657,0,0,0,0,2147460672,2148613339,2148637120,2147678253,1957,1,12,40920
1359237937,4674,0,0,0,0,2147468480,2148632182,2148651300,2147676553,1996,1,13,47684
1359237942,4694,0,0,0,0,2147471990,2148632466,2148655771,2147676498,2037,0,12,30960
1359237947,4718,0,0,0,0,2147477979,2148655716,2148681508,2147680356,2073,0,12,51706
1359237952,4741,0,0,0,0,2147481828,2148662665,2148689234,2147677412,2104,0,12,8510
1359237957,30401,0,0,0,0,2147489371,2148681060,2148703030,2147680786,2134,0,12,64857
1359237962,25361,0,0,0,0,2147497819,2148695222,2148726866,2147683081,2149,0,12,38379
1359237967,20322,0,0,0,0,2147507035,2148709440,2148745435,2147685037,2154,1,12,31574
1359237972,15284,0,0,0,0,2147509019,2148710436,2148761883,2147682267,2151,1,12,55098
1359237977,10243,0,0,0,0,2147515821,2148724489,2148772004,2147686061,2145,1,12,22037
1359237982,5203,0,0,0,0,2147517714,2148727360,2148766089,2147686482,2136,1,13,63142
1359237987,4541,0,0,0,0,2147523026,2148740544,2148781403,2147687835,2166,1,12,51737
1359237992,4540,0,0,0,0,2147538349,2148767917,2148813842,2147689865,2214,1,13,55969
1359237997,4542,0,0,0,0,2147540050,2148773174,2148812434,2147691520,2262,1,13,3812
1359238002,4539,0,0,0,0,2147557997,2148804370,2148856027,2147695168,2296,1,12,6637
1359238007,4541,0,0,0,0,2147565010,2148803849,2148861860,2147691867,2326,1,12,11560
1359238012,4536,0,0,0,0,2147550500,2148761993,2148788589,2147685019,2357,1,12,61178
1359238017,4540,0,0,0,0,2147518070,2148673307,2148669046,2147678710,2390,1,12,44637
1359238022,30420,0,0,0,0,2147441801,2148476891,2148406491,2147658998,2421,1,12,13416
1359238027,25380,0,0,0,0,2147383826,2148329572,2148225243,2147645878,2449,1,12,20327
1359238032,20340,0,0,0,0,2147364809,2148264557,2148148306,2147639259,2476,1,13,30790
1359238037,15299,0,0,0,0,2147339904,2148204992,2148072950,2147636160,2502,1,13,17878
1359238042,10261,0,0,0,0,2147328036,2148186331,2148049170,2147633929,2539,1,12,8978
1359238047,5221,0,0,0,0,2147328073,2148180845,2148034496,2147633901,2588,1,12,20342
1359238052,4533,0,0,0,0,2147326500,2148172608,2148026441,2147634962,2628,1,13,17199
1359238057,4534,0,0,0,0,2147329014,2148182070,2148043181,2147636699,2660,0,13,8757
1359238062,4533,0,0,0,0,2147333449,2148183634,2148045165,2147635355,2679,0,12,36758
1359238067,4534,0,0,0,0,2147333046,2148195309,2148054966,2147631862,2696,0,12,44238
1359238072,4532,0,0,0,0,2147342729,2148202294,2148062646,2147633938,2719,1,12,43718
1359238077,4534,0,0,0,0,2147340800,2148205248,2148066413,2147638692,2762,1,13,53584
1359238082,4529,0,0,0,0,2147350345,2148222573,2148086720,2147640630,2787,1,12,27981
1359238087,30437,0,0,0,0,2147367213,2148254098,2148127579,2147641453,2809,1,12,1482
1359238092,25398,0,0,0,0,2147386825,2148306806,2148194340,2147646454,2831,0,12,39466
1359238097,20357,0,0,0,0,2147425846,2148390400,2148305106,2147653924,2855,1,12,57532
1359238102,15317,0,0,0,0,2147457316,2148451785,2148382665,2147661385,2891,1,13,47451
1359238107,10278,0,0,0,0,2147426688,2148370304,2148264941,2147654665,2938,1,13,4813
1359238112,5239,0,0,0,0,2147401883,2148307776,2148183826,2147647506,3006,0,13,54913
1359238117,4529,0,0,0,0,2147394203,2148286089,2148160978,2147646345,3110,0,13,36015
1359238122,4527,0,0,0,0,2147392630,2148280210,2148149138,2147647012,3249,0,13,49490
1359238127,4528,0,0,0,0,2147393280,2148286326,2148155812,2147643849,3396,0,13,33062
1359238132,4524,0,0,0,0,2147402477,2148295789,2148164717,2147648301,3540,0,13,36398
1359238137,4528,0,0,0,0,2147403428,2148301824,2148171968,2147647405,88,0,13,21804
1359238142,4525,0,0,0,0,2147409691,2148309677,2148179236,2147645001,202,0,13,14573
1359238147,4546,0,0,0,0,2147419236,2148322468,2148192219,2147646774,276,0,12,65251
1359238152,30455,0,0,0,0,2147417600,2148321901,2148194514,2147645577,321,0,13,42816
1359238157,25417,0,0,0,0,2147422134,2148334098,2148207259,2147649499,333,0,13,11819
1359238162,20376,0,0,0,0,2147425142,2148329974,2148202459,2147651821,327,0,13,1889
1359238167,15336,0,0,0,0,2147428160,2148328978,2148203044,2147649892,314,0,13,14115
1359238172,10296,0,0,0,0,2147427611,2148334912,2148204105,2147645467,301,0,12,25526
1359238177,5255,0,0,0,0,2147423780,2148319113,2148200603,2147650185,285,0,12,6591
1359238182,4696,0,0,0,0,2147428105,2148329974,2148209261,2147646957,267,0,12,6484
1359238187,4714,0,0,0,0,2147429010,2148327844,2148204169,2147648475,249,0,13,14446
1359238192,4735,0,0,0,0,2147424804,2148323008,2148190921,2147649901,232,0,12,23501
1359238197,4756,0,0,0,0,2147431771,2148327524,2148198381,2147646674,213,0,12,31451
1359238202,4781,0,0,0,0,2147429860,2148324589,2148200036,2147647725,205,0,13,57210
1359238207,4802,0,0,0,0,2147427977,2148329947,2148206153,2147646985,175,0,13,21120
1359238212,4819,0,0,0,0,2147438281,2148340571,2148218368,2147650477,155,0,13,52432
1359238217,30473,0,0,0,0,2147454253,2148373970,2148263844,2147654262,139,0,12,41260
1359238222,25432,0,0,0,0,2147510400,2148501110,2148418898,2147660608,123,0,13,59557
1359238227,20394,0,0,0,0,2147623817,2148752365,2148728137,2147684598,106,0,13,27474
1359238232,15354,0,0,0,0,2147720612,2148948022,2148970157,2147706112,86,0,12,64214
1359238237,10313,0,0,0,0,2147743789,2148980763,2148998610,2147706404,62,0,12,18103
1359238242,5273,0,0,0,0,2147696182,2148881856,2148862546,2147699190,35,0,13,55560
1359238247,4509,0,0,0,0,2147668278,2148821321,2148794176,2147689846,11,0,12,62376
1359238252,4513,0,0,0,0,2147676480,2148838747,2148813622,2147693357,3591,0,12,4282
1359238257,4511,0,0,0,0,2147713088,2148909321,2148903268,2147701696,3571,0,13,37024
1359238262,4512,0,0,0,0,2147752557,2148984310,2149001270,2147710299,3550,0,13,43823
1359238267,4509,0,0,0,0,2147754733,2148995081,2149006793,2147708425,3525,1,13,34428
1359238272,4510,0,0,0,0,2147744201,2148981403,2148997677,2147705526,3493,0,12,8090
1359238277,4509,0,0,0,0,2147786139,2149081627,2149127488,2147715922,3460,0,13,15231
1359238282,30491,0,0,0,0,2147852050,2149211766,2149289051,2147729718,3425,0,13,63330
1359238287,25450,0,0,0,0,2147884288,2149271488,2149366848,2147737307,3391,0,12,10183
1359238292,20410,0,0,0,0,2147887561,2149275465,2149353307,2147731766,3357,0,13,56544
1359238297,15372,0,0,0,0,2147796754,2149073664,2149108096,2147716214,3323,0,13,3600
1359238302,10333,0,0,0,0,2147716388,2148906468,2148900324,2147697380,3284,0,12,40532
1359238307,5294,0,0,0,0,2147707154,2148877385,2148853705,2147692653,3240,0,12,56775
1359238312,4507,0,0,0,0,2147635794,2148718336,2148642340,2147681033,3196,0,13,22341
1359238317,4502,0,0,0,0,2147592731,2148611684,2148518436,2147670345,3151,0,13,43931
1359238322,4506,0,0,0,0,2147602276,2148644489,2148541805,2147671963,3100,0,12,17901
1359238327,4504,0,0,0,0,2147661330,2148763876,2148700653,2147683648,3046,0,13,54275
1359238332,4505,0,0,0,0,2147745179,2148933494,2148904822,2147698907,2990,0,13,21462
1359238337,4502,0,0,0,0,2147810230,2149068379,2149066450,2147709961,2930,0,13,58336
1359238342,4502,0,0,0,0,2147823506,2149084873,2149095277,2147711305,2870,0,13,43788
1359238347,30511,0,0,0,0,2147813933,2149050852,2149055798,2147709814,2813,0,13,43408
1359238352,25471,0,0,0,0,2147790720,2149007277,2149008128,2147707209,2756,0,13,42210
1359238357,20431,0,0,0,0,2147786578,2149019501,2149021385,2147706331,2706,0,13,39207
1359238362,15390,0,0,0,0,2147874130,2149202569,2149257782,2147724699,2662,0,13,4507
1359238367,10352,0,0,0,0,2147900836,2149251108,2149298651,2147729289,2631,0,13,60136
1359238372,5313,0,0,0,0,2147864265,2149163794,2149183570,2147723538,2610,0,13,65435
1359238377,4502,0,0,0,0,2147831241,2149095835,2149098477,2147717056,2597,0,13,54353
1359238382,4525,0,0,0,0,2147757933,2148929993,2148903021,2147696859,2593,0,13,7734
1359238387,4544,0,0,0,0,2147604224,2148617974,2148515026,2147673014,2592,0,13,5877
1359238392,4564,0,0,0,0,2147497737,2148413257,2148275410,2147652973,2595,0,13,34653
1359238397,4586,0,0,0,0,2147475474,2148376539,2148229842,2147649426,2604,0,13,38091
1359238402,4609,0,0,0,0,2147540123,2148507995,2148400173,2147661942,2615,0,13,32216
1359238407,4627,0,0,0,0,2147622656,2148664256,2148599652,2147674020,2625,0,13,40120
1359238412,30533,0,0,0,0,2147597056,2148596562,2148498596,2147671524,2631,0,13,43393
1359238417,25493,0,0,0,0,2147514742,2148424192,2148295149,2147655186,2632,0,13,54229
1359238422,20452,0,0,0,0,2147471680,2148351533,2148206208,2147650011,2630,0,13,37162
1359238427,15412,0,0,0,0,2147469001,2148347794,2148196937,2147646829,2626,0,13,30968
1359238432,10372,0,0,0,0,2147475584,2148354267,2148216155,2147647277,2618,0,13,8876
1359238437,5333,0,0,0,0,2147477906,2148361380,2148228489,2147648841,2603,0,13,17632
1359238442,4775,0,0,0,0,2147489152,2148381549,2148240228,2147650816,2581,0,13,12799
1359238447,4798,0,0,0,0,2147490825,2148381184,2148245110,2147650331,2559,0,13,55702
1359238452,4820,0,0,0,0,2147481481,2148382052,2148242898,2147652205,2540,0,13,721
1359238457,4487,0,0,0,0,2147499885,2148405101,2148266285,2147649462,2528,0,13,12014
1359238462,4492,0,0,0,0,2147508059,2148423552,2148289801,2147649005,2519,0,13,31505
1359238467,4489,0,0,0,0,2147518573,2148441746,2148313746,2147655177,2506,0,13,10722
1359238472,4490,0,0,0,0,2147530989,2148461915,2148329810,2147659273,2492,0,13,22050
1359238477,30549,0,0,0,0,2147516260,2148433142,2148302957,2147656694,2480,0,13,64962
1359238482,25510,0,0,0,0,2147517321,2148422162,2148292041,2147656804,2475,0,13,626
1359238487,20469,0,0,0,0,2147521846,2148428160,2148278637,2147654619,2475,0,12,33533
1359238492,15429,0,0,0,0,2147519286,2148431506,2148288603,2147653869,2476,0,13,42479
1359238497,10389,0,0,0,0,2147546221,2148474294,2148326784,2147660681,2476,0,12,37490
1359238502,5348,0,0,0,0,2147581266,2148544219,2148425170,2147664731,2482,0,13,3175
1359238507,4484,0,0,0,0,2147680905,2148739684,2148667364,2147680000,2486,0,13,51588
1359238512,4487,0,0,0,0,2147864329,2149103040,2149114432,2147716050,2489,0,13,19916
1359238517,4483,0,0,0,0,2148042468,2149451748,2149545856,2147746907,2490,0,12,59334
1359238522,4485,0,0,0,0,2148120585,2149592502,2149717915,2147758820,2494,0,13,29380
1359238527,4479,0,0,0,0,2148125376,2149595008,2149720009,2147759140,2496,0,12,27981
1359238532,4484,0,0,0,0,2148127515,2149600347,2149719890,2147758747,2498,0,13,34124
1359238537,4481,0,0,0,0,2148146093,2149623853,2149754870,2147758582,2499,0,13,15306
1359238542,30567,0,0,0,0,2148157970,2149643593,2149783433,2147760347,2496,0,13,54716
1359238547,25526,0,0,0,0,2148183542,2149682048,2149815241,2147765677,2487,0,13,52963
1359238552,20488,0,0,0,0,2148184182,2149692681,2149824228,2147764452,2471,0,13,28681
1359238557,15448,0,0,0,0,2148181988,2149687881,2149810998,2147767652,2450,0,13,49181
1359238562,10407,0,0,0,0,2148207597,2149718610,2149842185,2147765833,2424,0,13,45967
1359238567,5367,0,0,0,0,2148205732,2149708269,2149831277,2147763648,2395,0,13,12319
1359238572,4479,0,0,0,0,2148224438,2149728146,2149853769,2147768146,2355,0,13,29408
1359238577,4477,0,0,0,0,2148237284,2149737792,2149870153,2147769673,2311,0,12,16858
1359238582,4479,0,0,0,0,2148240813,2149747474,2149879460,2147768740,2279,0,12,30988
1359238587,4476,0,0,0,0,2148263881,2149782939,2149904493,2147775515,2234,0,13,53210
1359238592,4475,0,0,0,0,2148264036,2149783067,2149908507,2147772772,2189,0,13,40701
1359238597,4475,0,0,0,0,2148279899,2149802989,2149937353,2147769609,2142,0,13,3810
1359238602,4477,0,0,0,0,2148317549,2149859748,2150003584,2147775414,2098,0,13,63695
1359238607,30585,0,0,0,0,2148328932,2149873819,2150022381,2147779465,2066,0,13,25051
1359238612,25544,0,0,0,0,2148341851,2149889334,2150036681,2147775926,2047,0,13,3150
1359238617,20504,0,0,0,0,2148378944,2149961462,2150116370,2147782290,2030,0,13,36945
1359238622,15467,0,0,0,0,2148395693,2149980160,2150138093,2147789988,2012,0,13,26415
1359238627,10426,0,0,0,0,2148411821,2150001371,2150169252,2147791734,1998,0,13,62415
1359238632,5386,0,0,0,0,2148428059,2150030528,2150190372,2147789321,1991,0,12,12763
1359238637,4587,0,0,0,0,2148398674,2149970889,2150113298,2147783232,1988,0,13,53380
1359238642,4606,0,0,0,0,2148238921,2149665033,2149746523,2147758107,1986,0,13,36162
1359238647,4626,0,0,0,0,2148173833,2149544603,2149617481,2147748891,1982,0,13,3636
1359238652,4648,0,0,0,0,2148296777,2149778212,2149899510,2147767524,1973,0,13,8122
1359238657,4670,0,0,0,0,2148444388,2150034102,2150203126,2147791862,1961,0,13,25465
1359238662,4690,0,0,0,0,2148570459,2150247067,2150435446,2147809645,1950,0,13,28537
1359238667,4710,0,0,0,0,2148630957,2150349120,2150553261,2147821366,1933,0,13,48607
1359238672,30603,0,0,0,0,2148672740,2150417014,2150635666,2147820964,1915,0,12,6261
1359238677,25563,0,0,0,0,2148696356,2150453778,2150672064,2147826660,1893,0,13,32718
1359238682,20523,0,0,0,0,2148722029,2150478528,2150701549,2147828800,1872,0,13,46568
1359238687,15482,0,0,0,0,2148737133,2150499428,2150735488,2147828004,1851,0,12,47303
1359238692,10443,0,0,0,0,2148749824,2150516352,2150751798,2147828288,1830,0,12,1375
1359238697,5404,0,0,0,0,2148757668,2150518052,2150751387,2147832512,1812,0,12,8159
1359238702,4466,0,0,0,0,2148722422,2150462838,2150692754,2147825673,1800,0,13,6740
1359238707,4463,0,0,0,0,2148755081,2150502738,2150735140,2147827172,1795,0,13,55688
1359238712,4462,0,0,0,0,2148803968,2150581101,2150815186,2147833892,1794,0,13,46521
1359238717,4462,0,0,0,0,2148836041,2150630180,2150869302,2147835108,1794,0,13,65438
1359238722,4464,0,0,0,0,2148869302,2150689993,2150937142,2147843977,1791,0,13,22318
1359238727,4462,0,0,0,0,2148845184,2150633088,2150862646,2147836004,1786,0,13,3465
1359238732,4462,0,0,0,0,2148817965,2150578395,2150791926,2147828544,1773,0,13,23009
1359238737,30623,0,0,0,0,2148836224,2150603574,2150832182,2147832356,1753,0,13,3363
1359238742,25584,0,0,0,0,2148850459,2150626112,2150853184,2147832932,1738,0,13,39562
1359238747,20544,0,0,0,0,2148908608,2150710747,2150955053,2147842825,1702,0,13,8896
1359238752,15503,0,0,0,0,2148949385,2150764233,2151010358,2147849636,1666,0,13,28620
1359238757,10463,0,0,0,0,2148955044,2150769161,2151019227,2147850633,1624,0,13,15737
1359238762,5425,0,0,0,0,2148975222,2150802724,2151043017,2147849307,1578,0,13,54915
1359238767,4457,0,0,0,0,2148978587,2150800557,2151044452,2147854756,1536,0,13,49170
1359238772,4460,0,0,0,0,2148997293,2150811373,2151048731,2147853604,1500,0,13,10364
1359238777,4456,0,0,0,0,2149004964,2150819227,2151045906,2147854006,1463,0,13,45163
1359238782,4457,0,0,0,0,2149022162,2150832018,2151060992,2147854400,1428,0,13,10373
1359238787,4455,0,0,0,0,2149041837,2150854674,2151080320,2147859529,1394,0,13,42119
1359238792,4458,0,0,0,0,2149047021,2150858459,2151087085,2147855954,1347,0,13,4954
1359238797,4454,0,0,0,0,2149055625,2150854601,2151084333,2147857097,1296,0,13,3442
1359238802,30641,0,0,0,0,2149088502,2150890066,2151111616,2147856539,1251,0,13,15639
1359238807,25603,0,0,0,0,2149044333,2150820754,2151031113,2147852955,1216,0,13,17533
1359238812,20562,0,0,0,0,2149097481,2150881472,2151096521,2147857728,1188,0,13,65414
1359238817,15522,0,0,0,0,2149123968,2150908141,2151127707,2147854235,1171,0,13,325
1359238822,10482,0,0,0,0,2149072859,2150831963,2151033938,2147849472,1154,0,13,29569
1359238827,5441,0,0,0,0,2149143844,2150908918,2151114112,2147853312,1135,0,13,50482
1359238832,4449,0,0,0,0,2149127579,2150888082,2151088969,2147850550,1108,0,13,57989
1359238837,4450,0,0,0,0,2149145051,2150908708,2151102665,2147852141,1078,0,13,45430
1359238842,4449,0,0,0,0,2149202998,2150985417,2151186230,2147860928,1057,0,13,44661
1359238847,4459,0,0,0,0,2149167305,2150909065,2151104557,2147850761,1048,0,13,46631
1359238852,4476,0,0,0,0,2149232201,2151006720,2151214235,2147861604,1032,0,13,61726
1359238857,4497,0,0,0,0,2149242925,2151017133,2151212681,2147860342,1022,0,13,26319
1359238862,4521,0,0,0,0,2149251355,2151012900,2151200484,2147862610,1013,0,13,29432
1359238867,30659,0,0,0,0,2149316178,2151111588,2151317019,2147868114,999,0,13,25292
1359238872,25618,0,0,0,0,2149271716,2151029284,2151210724,2147861696,995,0,13,14796
1359238877,20580,0,0,0,0,2149170587,2150831954,2150957595,2147843291,995,0,13,6031
1359238882,15541,0,0,0,0,2149170742,2150821568,2150949357,2147847670,980,0,12,38882
1359238887,10500,0,0,0,0,2149216987,2150885558,2151017956,2147851721,969,0,13,59274
1359238892,5460,0,0,0,0,2149357842,2151093933,2151270665,2147871844,948,0,12,17519
1359238897,4664,0,0,0,0,2149436635,2151225435,2151425051,2147880356,924,0,13,21157
1359238902,4688,0,0,0,0,2149495341,2151297609,2151519798,2147885357,891,0,13,59405
1359238907,4709,0,0,0,0,2149581952,2151417243,2151650450,2147896832,855,0,13,54806
1359238912,4732,0,0,0,0,2149577097,2151414390,2151643364,2147895872,812,0,13,49113
1359238917,4753,0,0,0,0,2149628342,2151480749,2151706624,2147899675,764,0,13,32362
1359238922,4770,0,0,0,0,2149685056,2151558747,2151793846,2147908013,716,0,13,44753
1359238927,4793,0,0,0,0,2149678893,2151532470,2151779456,2147905161,668,0,12,59901
1359238932,30678,0,0,0,0,2149753664,2151631890,2151885915,2147911341,618,0,12,7240
1359238937,25637,0,0,0,0,2149778916,2151665993,2151920237,2147913389,566,0,12,65342
1359238942,20597,0,0,0,0,2149757513,2151625197,2151885595,2147911643,515,0,13,24605
1359238947,15558,0,0,0,0,2149799232,2151667520,2151914678,2147913005,464,0,13,35043
