TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369785083,29878,56,121,98,84,54,15444,0,0,0,0,2413232749,2402675675,2323297344,2178977746,1999,1,11,57455
1369785091,21050,53,124,100,83,57,15442,0,0,0,0,2413445010,2402263497,2322228132,2178199734,2025,0,12,57476
1369785098,14539,56,121,97,80,53,15445,0,0,0,0,2424300507,2412986624,2330152704,2180846509,2055,-3,13,15166
1369785104,8029,54,119,101,82,52,15447,0,0,0,0,2459209152,2448187629,2356017837,2186686080,2073,0,13,6035
1369785111,6362,55,120,98,83,64,15430,0,0,0,0,2502688512,2492993590,2389539492,2194251355,2081,1,12,6771
1369785117,6346,54,119,103,83,57,15445,0,0,0,0,2491242605,2479328411,2377684013,2190878701,2089,-1,19,54312
1369785124,6300,55,121,97,83,65,15448,0,0,0,0,2494122688,2482496777,2380749138,2192930011,2105,-1,15,27814
1369785130,6294,56,122,97,80,62,15440,0,0,0,0,2512112329,2501000182,2394802788,2197431104,2111,1,13,6021
1369785137,6383,56,121,97,83,45,15446,0,0,0,0,2527070189,2515858779,2405429851,2199084845,2094,3,11,38920
1369785143,6382,55,122,95,83,56,15442,0,0,0,0,2528757522,2517093549,2406283666,2200609206,2084,1,13,41287
1369785149,27988,55,121,103,79,65,15444,0,0,0,0,2552648000,2540319442,2422193170,2202454601,2083,0,13,64856
1369785156,21477,54,121,95,81,55,15422,0,0,0,0,2545479021,2532544137,2416673060,2202315638,2095,0,13,40919
1369785162,14964,55,121,100,84,52,15436,0,0,0,0,2529475190,2516299419,2404931574,2201596132,2113,0,15,23384
1369785169,8454,54,121,94,83,64,15444,0,0,0,0,2531363492,2517275721,2404459264,2200147053,2151,-3,11,53240
1369785175,6025,55,120,97,82,62,15446,0,0,0,0,2551643136,2538427264,2421195922,2205231296,2172,0,10,23431
1369785182,6457,53,122,102,82,56,15447,0,0,0,0,2549534153,2535119506,2417653266,2203492580,2184,-2,12,20369
1369785188,6254,54,125,100,84,66,15416,0,0,0,0,2563436763,2548768850,2427303634,2204597028,2191,3,10,55063
1369785195,6435,54,117,98,86,54,15449,0,0,0,0,2574150217,2559184393,2435036598,2207760210,2187,0,13,19990
1369785201,6295,54,120,102,86,58,15450,0,0,0,0,2585444553,2569887524,2442549339,2211131538,2160,6,12,46649
1369785208,6374,52,119,99,83,58,15446,0,0,0,0,2580288658,2564104694,2438729444,2212410459,2157,-4,13,8328
1369785214,28414,55,122,95,81,54,15438,0,0,0,0,2587016164,2570269769,2442464484,2212210578,2155,-5,13,35463
1369785220,21902,53,120,99,82,57,15455,0,0,0,0,2565036617,2547537810,2425566902,2209037686,2129,0,13,64020
1369785227,15393,53,123,96,77,61,15460,0,0,0,0,2559077458,2540976036,2420441892,2207840356,2116,-1,11,44371
1369785233,8880,53,122,98,80,56,15457,0,0,0,0,2603487204,2586448987,2454693293,2217583753,2097,4,9,8163
1369785240,6005,53,116,100,85,52,15448,0,0,0,0,2597222345,2579314249,2448494345,2215130304,2105,-2,19,2667
1369785246,6261,52,122,95,83,60,15441,0,0,0,0,2604141677,2586480210,2455302692,2221554331,2129,-5,14,45960
1369785253,6373,52,123,101,88,62,15449,0,0,0,0,2607582756,2588318372,2454485549,2217762304,2168,-7,13,36574
1369785259,6395,53,116,103,80,42,15457,0,0,0,0,2630198619,2612358418,2473290989,2225924416,2183,12,9,17454
1369785266,6165,52,118,100,83,62,15455,0,0,0,0,2639119835,2620028214,2478693878,2226483382,2218,0,19,51792
1369785272,6365,54,120,101,83,62,15442,0,0,0,0,2642975826,2623796534,2481923136,2228509046,2234,0,15,25416
1369785279,28839,52,121,99,85,52,15449,0,0,0,0,2645842934,2627472722,2485253787,2232322724,2283,-6,20,21563
1369785285,22328,51,121,100,81,59,15454,0,0,0,0,2629180425,2609529316,2470694336,2228523940,2356,-3,8,17648
1369785292,15818,54,120,97,82,53,15458,0,0,0,0,2605887945,2584549915,2451293101,2220488804,2437,-3,7,27636
1369785298,9309,53,120,97,87,59,15444,0,0,0,0,2583389266,2562967451,2436844891,2220848694,2508,-4,22,62298
1369785304,6404,52,121,100,84,50,15454,0,0,0,0,2559940242,2540535478,2421629842,2218465024,2571,14,14,21348
1369785311,6191,54,120,98,80,58,15452,0,0,0,0,2530593526,2508706733,2396718592,2211049179,2593,-15,7,4223
1369785317,6484,53,123,98,80,62,15458,0,0,0,0,2490835346,2467862710,2366491446,2202296493,2510,-9,5,63601
1369785324,6288,52,122,99,83,52,15451,0,0,0,0,2465447232,2441535542,2346476489,2195815259,2403,23,10,23269
1369785330,6156,50,119,97,83,45,15457,0,0,0,0,2458010130,2434565366,2342344054,2197017920,2357,-9,10,5943
1369785337,6422,52,120,96,81,50,15460,0,0,0,0,2457248182,2433805302,2341717046,2197109293,2312,3,16,58426
1369785343,29268,53,120,99,82,50,15404,0,0,0,0,2461920749,2437737389,2344534939,2198564909,2327,1,12,20858
1369785350,22758,52,122,97,83,54,15451,0,0,0,0,2483331355,2459703332,2361481380,2205929417,2365,-7,9,10300
1369785356,16246,52,120,101,84,60,15454,0,0,0,0,2499235209,2473630326,2369819227,2205344566,2398,10,16,55692
1369785363,9737,54,132,97,82,54,15453,0,0,0,0,2492947382,2467422500,2365075785,2204087579,2353,19,-14,3416
1369785369,6075,56,121,94,81,49,15445,0,0,0,0,2500248475,2474434130,2370060617,2205785892,2305,19,17,11697
1369785376,6342,52,116,97,83,59,15455,0,0,0,0,2530492736,2503997613,2391383707,2213027053,2356,-9,29,47867
1369785382,6464,54,120,97,82,58,15451,0,0,0,0,2568766454,2544321846,2422398619,2225115492,2484,26,14,43500
1369785388,6415,52,121,98,83,62,15453,0,0,0,0,2586236022,2561076754,2435494610,2231483995,2501,37,14,1174
1369785395,6300,52,123,102,87,50,15454,0,0,0,0,2597881088,2571291501,2440752877,2229124388,2319,0,-8,8787
1369785401,6494,54,117,101,83,55,15458,0,0,0,0,2625096996,2599028315,2462671908,2240534445,2160,-26,20,36485
1369785408,29694,52,120,95,85,55,15451,0,0,0,0,2657352356,2630007323,2484551478,2247720320,2113,16,23,65233
1369785414,23183,55,121,101,81,51,15417,0,0,0,0,2657884754,2630441115,2485357010,2248126966,2157,-27,42,6945
1369785421,16671,51,119,100,83,50,15440,0,0,0,0,2665091620,2636119707,2487187474,2247449938,2542,-60,13,19045
1369785427,10157,52,119,97,82,52,15458,0,0,0,0,2678624905,2649130258,2496596845,2250442011,2782,35,20,60080
1369785434,6221,51,121,97,85,62,15450,0,0,0,0,2683121691,2657301476,2506414537,2261529572,3116,29,67,37285
1369785440,6267,51,120,98,84,48,15456,0,0,0,0,2700241408,2672371218,2516551744,2265213860,2782,-51,-63,19269
1369785447,6451,52,117,96,84,34,15450,0,0,0,0,2691017435,2661268416,2507473426,2261653632,2100,-49,46,47848
1369785453,6399,52,119,103,83,66,15450,0,0,0,0,2666519433,2634985856,2485533869,2248314075,2116,-39,10,29790
1369785460,6446,54,121,101,84,54,15458,0,0,0,0,2645985472,2615051072,2471383945,2245492736,2151,11,-39,58558
1369785466,6336,52,121,102,83,68,15454,0,0,0,0,2628956434,2598451766,2460119442,2246103122,2421,-28,43,56988
1369785472,30123,53,119,109,82,56,15451,0,0,0,0,2607160886,2577288073,2445231625,2244347684,2697,51,21,4045
1369785479,23614,52,121,95,79,56,15442,0,0,0,0,2631442176,2597909997,2458336448,2247208859,2781,-100,-9,49749
1369785485,17102,51,122,99,82,46,15451,0,0,0,0,2560931766,2528747693,2408160146,2231364269,2976,-17,0,4360
1369785492,10590,51,118,98,83,64,15450,0,0,0,0,2536881481,2505149476,2392246802,2230104859,2625,-1,-5,50075
1369785498,6368,54,119,95,84,54,15449,0,0,0,0,2532340690,2501902518,2390871936,2231459977,2486,24,21,44318
1369786704,8604,53,119,93,82,50,15459,0,0,0,0,2429858596,2411529700,2329953252,2207190317,2825,-1,2,64740
1369786713,6399,53,123,98,82,61,15459,0,0,0,0,2423109558,2405202249,2325510116,2204913782,2666,115,-66,32293
1369786720,6299,52,120,97,85,50,15459,0,0,0,0,2437263021,2418581229,2335407606,2210116160,1901,6,45,43921
1369786726,32604,49,120,97,84,54,15457,0,0,0,0,2434715090,2416056649,2333200018,2208266642,1248,212,54,52595
1369786732,26092,53,134,101,82,56,15454,0,0,0,0,2440736045,2421779181,2337376320,2210031936,1122,48,56,26605
1369786739,19580,52,123,98,80,58,15456,0,0,0,0,2437028781,2418194697,2334753965,2208827574,659,-75,20,11642
1369786745,13071,52,119,100,83,54,15457,0,0,0,0,2438795355,2419874285,2336172470,2210137792,1513,-67,78,16832
1369786752,6560,54,118,100,82,60,15453,0,0,0,0,2430313773,2412076726,2330781293,2208244635,2137,-46,64,63505
1369786758,6401,54,120,99,87,51,15457,0,0,0,0,2440088832,2421015890,2336973330,2211265856,2677,-177,-31,3229
1369786765,6402,52,119,94,83,64,15451,0,0,0,0,2438226706,2419141613,2335588013,2211184356,2821,32,-23,28210
1369786771,6484,54,120,99,81,53,15451,0,0,0,0,2428244224,2409497526,2328988461,2208082422,2420,-1,85,47664
1369786778,6347,54,118,98,84,57,15447,0,0,0,0,2419627968,2401334829,2322951680,2205764571,2454,-24,83,40275
1369786784,6283,54,121,99,82,53,15430,0,0,0,0,2414493165,2396362605,2319448082,2204909110,2577,-67,-67,62826
1369786791,6241,53,121,100,85,54,15454,0,0,0,0,2402814774,2385210249,2311234651,2200225856,2529,54,62,58996
1369786797,26518,53,118,98,82,56,15455,0,0,0,0,2405580105,2387604461,2313148352,2202672082,2742,-77,64,29770
1369786804,20006,51,130,99,84,59,15454,0,0,0,0,2396156498,2378461330,2306483529,2199598363,2607,45,49,52989
1369786810,13496,53,121,98,82,66,15449,0,0,0,0,2389895570,2372475547,2302069860,2197535222,2804,-101,-104,9847
