TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1326759721,12484,0.0799999982118607,237.3742980957031200,-102.9509963989257800,24.4277706146240230,28.7719001770019530,161,0,90,86,0,15245,43301
1326759721,11342,0.0799999982118607,237.3742980957031200,-102.9509963989257800,24.4277706146240230,28.7719001770019530,0,138,89,78,50,15241,30430
1326759721,10199,0.0799999982118607,237.3742980957031200,-102.9509963989257800,24.4277706146240230,28.7719001770019530,45,105,91,87,52,15245,36742
1326759721,9057,0.0799999982118607,237.3742980957031200,-102.9509963989257800,24.4277706146240230,28.7719001770019530,25,133,93,87,50,15247,36833
1326759721,7920,0.0799999982118607,237.3742980957031200,-102.9509963989257800,24.4277706146240230,28.7719001770019530,55,133,89,89,23,15247,39547
1326759721,7065,0.0799999982118607,237.3742980957031200,-102.9509963989257800,24.4277706146240230,28.7719001770019530,152,73,90,84,86,15246,4477
1326759721,6220,0.0799999982118607,237.3742980957031200,-102.9509963989257800,24.4277706146240230,28.7719001770019530,17,105,87,87,0,15247,27152
1326759721,5574,0.0799999982118607,237.3742980957031200,-102.9509963989257800,24.4277706146240230,28.7719001770019530,92,35,89,86,14,15254,15204
1326759721,4524,0.0799999982118607,237.3742980957031200,-102.9509963989257800,24.4277706146240230,28.7719001770019530,47,111,90,83,64,15252,24644
1326759721,8265,0.0799999982118607,237.3742980957031200,-102.9509963989257800,24.4277706146240230,28.7719001770019530,47,105,90,86,50,15247,58234
1326759743,12481,-0.1000000014901161,238.2359924316406200,-100.6924972534179700,24.3578090667724600,28.7609901428222660,0,147,93,91,92,15252,5255
1326759743,11338,-0.1000000014901161,238.2359924316406200,-100.6924972534179700,24.3578090667724600,28.7609901428222660,63,37,83,86,59,15245,13306
1326759743,10196,-0.1000000014901161,238.2359924316406200,-100.6924972534179700,24.3578090667724600,28.7609901428222660,3,90,90,89,50,15253,62081
1326759743,9054,-0.1000000014901161,238.2359924316406200,-100.6924972534179700,24.3578090667724600,28.7609901428222660,19,142,93,88,188,15120,27020
1326759743,7917,-0.1000000014901161,238.2359924316406200,-100.6924972534179700,24.3578090667724600,28.7609901428222660,18,43,90,89,0,15250,27341
1326759743,7062,-0.1000000014901161,238.2359924316406200,-100.6924972534179700,24.3578090667724600,28.7609901428222660,15,43,91,88,40,15251,56205
1326759743,6217,-0.1000000014901161,238.2359924316406200,-100.6924972534179700,24.3578090667724600,28.7609901428222660,30,4,90,82,31,15252,21978
1326759743,5366,-0.1000000014901161,238.2359924316406200,-100.6924972534179700,24.3578090667724600,28.7609901428222660,34,110,92,87,122,15252,53555
1326759743,4522,-0.1000000014901161,238.2359924316406200,-100.6924972534179700,24.3578090667724600,28.7609901428222660,72,100,90,81,23,15254,36237
1326759743,8239,-0.1000000014901161,238.2359924316406200,-100.6924972534179700,24.3578090667724600,28.7609901428222660,19,90,90,88,50,15252,4398
1326759765,12479,-0.0799999982118607,239.0511016845703000,-102.6603012084961000,24.4187698364257800,28.7004909515380860,50,120,89,81,66,15254,51722
1326759765,11337,-0.0799999982118607,239.0511016845703000,-102.6603012084961000,24.4187698364257800,28.7004909515380860,49,126,91,84,58,15246,47023
1326759765,10195,-0.0799999982118607,239.0511016845703000,-102.6603012084961000,24.4187698364257800,28.7004909515380860,56,120,90,87,50,15254,20766
1326759765,9052,-0.0799999982118607,239.0511016845703000,-102.6603012084961000,24.4187698364257800,28.7004909515380860,51,121,91,83,57,15246,6945
1326759765,7916,-0.0799999982118607,239.0511016845703000,-102.6603012084961000,24.4187698364257800,28.7004909515380860,53,128,96,85,64,15255,40264
1326759765,7066,-0.0799999982118607,239.0511016845703000,-102.6603012084961000,24.4187698364257800,28.7004909515380860,54,124,91,85,0,15252,11686
1326759765,6215,-0.0799999982118607,239.0511016845703000,-102.6603012084961000,24.4187698364257800,28.7004909515380860,56,118,91,91,61,15250,16593
1326759765,5370,-0.0799999982118607,239.0511016845703000,-102.6603012084961000,24.4187698364257800,28.7004909515380860,55,122,88,85,56,15253,37989
1326759765,4520,-0.0799999982118607,239.0511016845703000,-102.6603012084961000,24.4187698364257800,28.7004909515380860,51,123,89,86,60,15250,11318
1326759765,8238,-0.0799999982118607,239.0511016845703000,-102.6603012084961000,24.4187698364257800,28.7004909515380860,53,122,91,85,58,15252,55729
1326759788,12481,-0.0900000035762787,240.3224029541015600,-104.6017990112304700,24.4789390563964840,28.6206703186035160,54,125,56,76,46,15263,43036
1326759788,11339,-0.0900000035762787,240.3224029541015600,-104.6017990112304700,24.4789390563964840,28.6206703186035160,54,121,103,109,70,15280,20691
1326759788,10197,-0.0900000035762787,240.3224029541015600,-104.6017990112304700,24.4789390563964840,28.6206703186035160,54,135,57,86,12,15258,60768
1326759788,9055,-0.0900000035762787,240.3224029541015600,-104.6017990112304700,24.4789390563964840,28.6206703186035160,51,126,17,99,57,15257,52518
1326759788,7914,-0.0900000035762787,240.3224029541015600,-104.6017990112304700,24.4789390563964840,28.6206703186035160,52,124,240,99,66,15263,60193
1326759788,7063,-0.0900000035762787,240.3224029541015600,-104.6017990112304700,24.4789390563964840,28.6206703186035160,51,125,85,88,78,15265,10714
1326759788,6217,-0.0900000035762787,240.3224029541015600,-104.6017990112304700,24.4789390563964840,28.6206703186035160,55,124,87,87,75,15248,9324
1326759788,5366,-0.0900000035762787,240.3224029541015600,-104.6017990112304700,24.4789390563964840,28.6206703186035160,59,122,95,134,0,15285,30619
1326759788,4522,-0.0900000035762787,240.3224029541015600,-104.6017990112304700,24.4789390563964840,28.6206703186035160,55,124,244,0,24,15252,43842
1326759788,8239,-0.0900000035762787,240.3224029541015600,-104.6017990112304700,24.4789390563964840,28.6206703186035160,54,124,87,88,57,15263,19526
1326759810,12475,-0.1000000014901161,237.2704010009765600,-106.8168029785156200,24.5476303100585940,28.7292003631591800,0,101,157,123,29,15266,14086
1326759810,11332,-0.1000000014901161,237.2704010009765600,-106.8168029785156200,24.5476303100585940,28.7292003631591800,59,126,81,68,8,15264,56707
1326759810,10190,-0.1000000014901161,237.2704010009765600,-106.8168029785156200,24.5476303100585940,28.7292003631591800,111,116,104,246,138,15264,51567
1326759810,9049,-0.1000000014901161,237.2704010009765600,-106.8168029785156200,24.5476303100585940,28.7292003631591800,45,103,33,109,50,15258,62666
1326759810,7918,-0.1000000014901161,237.2704010009765600,-106.8168029785156200,24.5476303100585940,28.7292003631591800,73,117,90,0,6,15267,48565
1326759810,7062,-0.1000000014901161,237.2704010009765600,-106.8168029785156200,24.5476303100585940,28.7292003631591800,21,132,67,112,50,15260,7160
1326759810,6217,-0.1000000014901161,237.2704010009765600,-106.8168029785156200,24.5476303100585940,28.7292003631591800,45,123,114,186,42,15260,18082
1326759810,5366,-0.1000000014901161,237.2704010009765600,-106.8168029785156200,24.5476303100585940,28.7292003631591800,55,121,0,144,92,15258,6656
1326759810,4522,-0.1000000014901161,237.2704010009765600,-106.8168029785156200,24.5476303100585940,28.7292003631591800,103,87,126,0,50,15272,4887
1326759810,8236,-0.1000000014901161,237.2704010009765600,-106.8168029785156200,24.5476303100585940,28.7292003631591800,55,117,90,112,50,15264,58333
1326759832,12484,-0.1000000014901161,240.4712066650390600,-103.5701980590820300,24.4469604492187500,28.6267108917236330,52,123,93,85,56,15260,27316
1326759832,11341,-0.1000000014901161,240.4712066650390600,-103.5701980590820300,24.4469604492187500,28.6267108917236330,52,124,92,83,57,15261,20051
1326759832,10199,-0.1000000014901161,240.4712066650390600,-103.5701980590820300,24.4469604492187500,28.6267108917236330,53,123,91,87,54,15263,4437
1326759832,9057,-0.1000000014901161,240.4712066650390600,-103.5701980590820300,24.4469604492187500,28.6267108917236330,48,121,89,83,51,15261,4940
1326759832,7916,-0.1000000014901161,240.4712066650390600,-103.5701980590820300,24.4469604492187500,28.6267108917236330,56,113,92,83,56,15262,52052
1326759832,7064,-0.1000000014901161,240.4712066650390600,-103.5701980590820300,24.4469604492187500,28.6267108917236330,53,125,102,79,38,15259,9513
1326759832,6214,-0.1000000014901161,240.4712066650390600,-103.5701980590820300,24.4469604492187500,28.6267108917236330,54,123,95,84,51,15261,10912
1326759832,5369,-0.1000000014901161,240.4712066650390600,-103.5701980590820300,24.4469604492187500,28.6267108917236330,52,123,93,86,57,15259,25671
1326759832,4520,-0.1000000014901161,240.4712066650390600,-103.5701980590820300,24.4469604492187500,28.6267108917236330,55,123,89,88,60,15258,38884
1326759832,8240,-0.1000000014901161,240.4712066650390600,-103.5701980590820300,24.4469604492187500,28.6267108917236330,53,123,92,84,56,15261,46332
1326759854,12482,0.0399999991059303,239.3350067138672000,-106.8149032592773400,24.5475692749023440,28.6373901367187500,52,124,91,86,43,15263,14704
1326759854,11340,0.0399999991059303,239.3350067138672000,-106.8149032592773400,24.5475692749023440,28.6373901367187500,59,129,92,86,70,15266,35159
1326759854,10198,0.0399999991059303,239.3350067138672000,-106.8149032592773400,24.5475692749023440,28.6373901367187500,56,123,91,87,57,15267,63364
1326759854,9056,0.0399999991059303,239.3350067138672000,-106.8149032592773400,24.5475692749023440,28.6373901367187500,54,117,90,84,46,15268,22537
1326759854,7917,0.0399999991059303,239.3350067138672000,-106.8149032592773400,24.5475692749023440,28.6373901367187500,51,138,93,86,58,15262,57883
1326759854,7062,0.0399999991059303,239.3350067138672000,-106.8149032592773400,24.5475692749023440,28.6373901367187500,50,126,92,86,58,15264,16291
1326759854,6216,0.0399999991059303,239.3350067138672000,-106.8149032592773400,24.5475692749023440,28.6373901367187500,53,121,90,82,58,15269,41081
1326759854,5367,0.0399999991059303,239.3350067138672000,-106.8149032592773400,24.5475692749023440,28.6373901367187500,45,116,89,83,58,15267,30431
1326759854,4522,0.0399999991059303,239.3350067138672000,-106.8149032592773400,24.5475692749023440,28.6373901367187500,49,120,92,86,88,15262,27278
1326759854,8240,0.0399999991059303,239.3350067138672000,-106.8149032592773400,24.5475692749023440,28.6373901367187500,52,123,91,86,58,15266,973
1326759877,12480,-0.0500000007450581,238.8869018554687500,-103.6339035034179700,24.4489402770996100,28.6960792541503900,36,111,0,55,50,15265,2210
1326759877,11338,-0.0500000007450581,238.8869018554687500,-103.6339035034179700,24.4489402770996100,28.6960792541503900,53,120,41,83,11,15268,63502
1326759877,10197,-0.0500000007450581,238.8869018554687500,-103.6339035034179700,24.4489402770996100,28.6960792541503900,62,113,126,148,145,15265,39039
1326759877,9060,-0.0500000007450581,238.8869018554687500,-103.6339035034179700,24.4489402770996100,28.6960792541503900,42,122,0,0,70,15265,40847
1326759877,7920,-0.0500000007450581,238.8869018554687500,-103.6339035034179700,24.4489402770996100,28.6960792541503900,53,125,92,84,56,15252,25649
1326759877,7064,-0.0500000007450581,238.8869018554687500,-103.6339035034179700,24.4489402770996100,28.6960792541503900,55,126,94,82,61,15258,30360
1326759877,6214,-0.0500000007450581,238.8869018554687500,-103.6339035034179700,24.4489402770996100,28.6960792541503900,51,125,83,83,68,15266,50248
1326759877,5369,-0.0500000007450581,238.8869018554687500,-103.6339035034179700,24.4489402770996100,28.6960792541503900,53,123,93,84,43,15260,14236
1326759877,4524,-0.0500000007450581,238.8869018554687500,-103.6339035034179700,24.4489402770996100,28.6960792541503900,53,120,91,87,58,15262,26858
1326759877,8240,-0.0500000007450581,238.8869018554687500,-103.6339035034179700,24.4489402770996100,28.6960792541503900,53,122,91,83,58,15265,10757
1326759899,12484,-0.0799999982118607,238.1439971923828000,-105.7119979858398400,24.5133590698242200,28.7038497924804700,61,122,95,122,38,15167,28044
1326759899,11343,-0.0799999982118607,238.1439971923828000,-105.7119979858398400,24.5133590698242200,28.7038497924804700,55,124,75,96,41,15171,56954
1326759899,10201,-0.0799999982118607,238.1439971923828000,-105.7119979858398400,24.5133590698242200,28.7038497924804700,54,123,91,83,56,15173,58825
1326759899,9059,-0.0799999982118607,238.1439971923828000,-105.7119979858398400,24.5133590698242200,28.7038497924804700,57,125,91,83,60,15160,4601
1326759899,7917,-0.0799999982118607,238.1439971923828000,-105.7119979858398400,24.5133590698242200,28.7038497924804700,53,125,96,76,52,15173,64435
1326759899,7066,-0.0799999982118607,238.1439971923828000,-105.7119979858398400,24.5133590698242200,28.7038497924804700,56,127,94,82,51,15120,58046
1326759899,6216,-0.0799999982118607,238.1439971923828000,-105.7119979858398400,24.5133590698242200,28.7038497924804700,54,122,93,81,60,15174,41030
1326759899,5370,-0.0799999982118607,238.1439971923828000,-105.7119979858398400,24.5133590698242200,28.7038497924804700,54,122,96,81,53,15255,36789
1326759899,4526,-0.0799999982118607,238.1439971923828000,-105.7119979858398400,24.5133590698242200,28.7038497924804700,53,127,95,84,56,15254,50888
1326759899,8242,-0.0799999982118607,238.1439971923828000,-105.7119979858398400,24.5133590698242200,28.7038497924804700,54,124,94,83,53,15173,16318
1326759921,12481,0.0000000000000000,239.3845062255859400,-104.8920974731445300,24.4879398345947270,28.6586208343505860,47,123,92,84,70,15161,43030
1326759921,11338,0.0000000000000000,239.3845062255859400,-104.8920974731445300,24.4879398345947270,28.6586208343505860,55,124,89,86,45,15184,35103
1326759921,10196,0.0000000000000000,239.3845062255859400,-104.8920974731445300,24.4879398345947270,28.6586208343505860,51,122,89,85,60,15179,1772
1326759921,9054,0.0000000000000000,239.3845062255859400,-104.8920974731445300,24.4879398345947270,28.6586208343505860,54,126,90,88,60,15176,27071
1326759921,7915,0.0000000000000000,239.3845062255859400,-104.8920974731445300,24.4879398345947270,28.6586208343505860,45,121,152,97,30,15172,60787
1326759921,7064,0.0000000000000000,239.3845062255859400,-104.8920974731445300,24.4879398345947270,28.6586208343505860,54,123,83,79,51,15178,47053
1326759921,6215,0.0000000000000000,239.3845062255859400,-104.8920974731445300,24.4879398345947270,28.6586208343505860,53,123,84,80,57,15183,53794
1326759921,5369,0.0000000000000000,239.3845062255859400,-104.8920974731445300,24.4879398345947270,28.6586208343505860,55,125,119,87,87,15167,59307
1326759921,4520,0.0000000000000000,239.3845062255859400,-104.8920974731445300,24.4879398345947270,28.6586208343505860,51,124,93,86,64,15167,53811
1326759921,8239,0.0000000000000000,239.3845062255859400,-104.8920974731445300,24.4879398345947270,28.6586208343505860,53,123,90,86,60,15176,5866
1326759943,12481,-0.0900000035762787,239.6761016845703000,-105.0448989868164000,24.4926795959472660,28.6438503265380860,44,92,197,178,70,15191,12389
1326759943,11339,-0.0900000035762787,239.6761016845703000,-105.0448989868164000,24.4926795959472660,28.6438503265380860,54,125,97,67,69,15190,45817
1326759943,10198,-0.0900000035762787,239.6761016845703000,-105.0448989868164000,24.4926795959472660,28.6438503265380860,53,124,115,132,39,15190,60541
1326759943,9055,-0.0900000035762787,239.6761016845703000,-105.0448989868164000,24.4926795959472660,28.6438503265380860,53,123,74,84,62,15190,61675
1326759943,7920,-0.0900000035762787,239.6761016845703000,-105.0448989868164000,24.4926795959472660,28.6438503265380860,54,126,87,85,44,15184,40301
1326759943,7065,-0.0900000035762787,239.6761016845703000,-105.0448989868164000,24.4926795959472660,28.6438503265380860,53,120,109,87,64,15188,18955
1326759943,6219,-0.0900000035762787,239.6761016845703000,-105.0448989868164000,24.4926795959472660,28.6438503265380860,54,121,100,108,51,15192,5319
1326759943,5369,-0.0900000035762787,239.6761016845703000,-105.0448989868164000,24.4926795959472660,28.6438503265380860,54,122,88,82,59,15183,58349
1326759943,4524,-0.0900000035762787,239.6761016845703000,-105.0448989868164000,24.4926795959472660,28.6438503265380860,52,126,0,96,47,15187,52012
1326759943,8241,-0.0900000035762787,239.6761016845703000,-105.0448989868164000,24.4926795959472660,28.6438503265380860,53,123,97,87,59,15190,35840
1326759966,12477,0.1800000071525574,237.5988006591797000,-105.6505966186523400,24.5114593505859380,28.7288494110107420,58,127,87,79,61,15190,47260
1326759966,11336,0.1800000071525574,237.5988006591797000,-105.6505966186523400,24.5114593505859380,28.7288494110107420,0,71,101,81,6,15188,1831
1326759966,10196,0.1800000071525574,237.5988006591797000,-105.6505966186523400,24.5114593505859380,28.7288494110107420,0,4,88,83,50,15192,60457
1326759966,9054,0.1800000071525574,237.5988006591797000,-105.6505966186523400,24.5114593505859380,28.7288494110107420,50,121,91,81,0,15196,33372
1326759966,7918,0.1800000071525574,237.5988006591797000,-105.6505966186523400,24.5114593505859380,28.7288494110107420,20,109,86,94,237,15195,45113
1326759966,7063,0.1800000071525574,237.5988006591797000,-105.6505966186523400,24.5114593505859380,28.7288494110107420,134,142,86,87,0,15191,50252
1326759966,6217,0.1800000071525574,237.5988006591797000,-105.6505966186523400,24.5114593505859380,28.7288494110107420,46,105,93,85,3,15179,18725
1326759966,5367,0.1800000071525574,237.5988006591797000,-105.6505966186523400,24.5114593505859380,28.7288494110107420,0,37,87,86,55,15193,35977
1326759966,4522,0.1800000071525574,237.5988006591797000,-105.6505966186523400,24.5114593505859380,28.7288494110107420,74,106,87,82,65,15192,47571
1326759966,8238,0.1800000071525574,237.5988006591797000,-105.6505966186523400,24.5114593505859380,28.7288494110107420,46,106,87,83,50,15192,38316
1326759988,12480,0.0099999997764826,238.7660064697265600,-101.3078002929687500,24.3768692016601560,28.7299308776855470,52,123,86,82,53,15194,22015
1326759988,11338,0.0099999997764826,238.7660064697265600,-101.3078002929687500,24.3768692016601560,28.7299308776855470,53,125,125,169,112,15193,42636
1326759988,10196,0.0099999997764826,238.7660064697265600,-101.3078002929687500,24.3768692016601560,28.7299308776855470,28,139,199,0,60,15195,20123
1326759988,9054,0.0099999997764826,238.7660064697265600,-101.3078002929687500,24.3768692016601560,28.7299308776855470,74,103,47,85,41,15193,56019
1326759988,7917,0.0099999997764826,238.7660064697265600,-101.3078002929687500,24.3768692016601560,28.7299308776855470,53,120,101,70,0,15188,4547
1326759988,7066,0.0099999997764826,238.7660064697265600,-101.3078002929687500,24.3768692016601560,28.7299308776855470,64,84,107,108,50,15194,56567
1326759988,6216,0.0099999997764826,238.7660064697265600,-101.3078002929687500,24.3768692016601560,28.7299308776855470,178,152,86,73,50,15191,5330
1326759988,5371,0.0099999997764826,238.7660064697265600,-101.3078002929687500,24.3768692016601560,28.7299308776855470,41,187,96,90,0,15186,9644
1326759988,4521,0.0099999997764826,238.7660064697265600,-101.3078002929687500,24.3768692016601560,28.7299308776855470,137,97,87,88,6,15168,9803
1326759988,8239,0.0099999997764826,238.7660064697265600,-101.3078002929687500,24.3768692016601560,28.7299308776855470,53,123,96,85,50,15193,22464
1326760010,12484,0.0299999993294477,237.2725982666015600,-104.9526977539062500,24.4898204803466800,28.7520599365234380,56,121,92,83,69,15197,46627
1326760010,11342,0.0299999993294477,237.2725982666015600,-104.9526977539062500,24.4898204803466800,28.7520599365234380,53,124,87,84,57,15202,60861
1326760010,10200,0.0299999993294477,237.2725982666015600,-104.9526977539062500,24.4898204803466800,28.7520599365234380,53,123,94,83,64,15198,13003
1326760010,9058,0.0299999993294477,237.2725982666015600,-104.9526977539062500,24.4898204803466800,28.7520599365234380,54,129,90,83,70,15197,42164
1326760010,7917,0.0299999993294477,237.2725982666015600,-104.9526977539062500,24.4898204803466800,28.7520599365234380,79,142,105,78,62,15202,3658
1326760010,7065,0.0299999993294477,237.2725982666015600,-104.9526977539062500,24.4898204803466800,28.7520599365234380,53,126,89,85,60,15199,50850
1326760010,6215,0.0299999993294477,237.2725982666015600,-104.9526977539062500,24.4898204803466800,28.7520599365234380,52,124,90,85,63,15199,9748
1326760010,5369,0.0299999993294477,237.2725982666015600,-104.9526977539062500,24.4898204803466800,28.7520599365234380,54,124,89,85,55,15199,5995
1326760010,4520,0.0299999993294477,237.2725982666015600,-104.9526977539062500,24.4898204803466800,28.7520599365234380,50,122,90,84,57,15192,31607
1326760010,8241,0.0299999993294477,237.2725982666015600,-104.9526977539062500,24.4898204803466800,28.7520599365234380,53,124,90,84,62,15199,44521
