TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345932370,26148,0,0,0,0,2147176182,2148066797,2148051053,2147625316,2192,2,12,14580
1345932376,20201,0,0,0,0,2147176438,2148071524,2148057024,2147628269,2227,2,12,49482
1345932381,15160,0,0,0,0,2147173842,2148069092,2148059492,2147624841,2258,2,12,19574
1345932386,10120,0,0,0,0,2147177910,2148081426,2148075940,2147631350,2291,2,11,25945
1345932391,5082,0,0,0,0,2147179949,2148076534,2148074203,2147633554,2327,2,12,33460
1345932396,4762,0,0,0,0,2147180928,2148084992,2148080018,2147632722,2361,3,12,7382
1345932401,4785,0,0,0,0,2147189074,2148088850,2148089325,2147633526,2396,2,12,31327
1345932406,4800,0,0,0,0,2147186560,2148095725,2148093851,2147632530,2452,2,12,57907
1345932411,4824,0,0,0,0,2147190281,2148097618,2148093494,2147628562,2527,2,12,3830
1345932416,4635,0,0,0,0,2147192859,2148099620,2148100708,2147629659,2596,2,12,2322
1345932421,4637,0,0,0,0,2147189878,2148107620,2148105846,2147635840,2663,1,12,20329
1345932426,4633,0,0,0,0,2147191661,2148110957,2148114221,2147631570,2754,1,12,55910
1345932431,30298,0,0,0,0,2147199414,2148114569,2148122468,2147634633,2853,1,12,1849
1345932436,25260,0,0,0,0,2147197851,2148125275,2148136246,2147635904,2921,1,12,49609
1345932441,20220,0,0,0,0,2147199040,2148132854,2148138770,2147633014,2992,1,11,11688
1345932446,15179,0,0,0,0,2147202614,2148137170,2148153389,2147633645,3025,1,12,13436
1345932451,10139,0,0,0,0,2147201353,2148147657,2148164736,2147632667,3047,0,12,22632
1345932456,5101,0,0,0,0,2147204425,2148142601,2148159990,2147635501,3065,0,12,19839
1345932461,4633,0,0,0,0,2147204004,2148155922,2148175222,2147635072,3070,1,11,48462
1345932466,4629,0,0,0,0,2147203730,2148159460,2148177142,2147632813,3057,1,12,7583
1345932471,4632,0,0,0,0,2147211611,2148159908,2148187556,2147637302,3017,1,12,45724
1345932476,4627,0,0,0,0,2147213412,2148163721,2148197321,2147636571,2982,1,12,29523
1345932481,4630,0,0,0,0,2147214774,2148165714,2148199149,2147631177,2978,1,12,7751
1345932486,4628,0,0,0,0,2147215012,2148171410,2148208036,2147636507,2982,1,12,2798
1345932491,4629,0,0,0,0,2147212032,2148178230,2148215963,2147638665,2967,0,12,2927
1345932496,30317,0,0,0,0,2147217014,2148185581,2148222116,2147638637,2948,1,12,55427
1345932501,25278,0,0,0,0,2147219629,2148192365,2148234294,2147638564,2950,1,12,14771
1345932506,20238,0,0,0,0,2147222637,2148198820,2148240667,2147639524,2979,1,12,57443
1345932511,15199,0,0,0,0,2147222985,2148204169,2148252260,2147641353,3045,1,12,28264
1345932516,10161,0,0,0,0,2147230299,2148205622,2148257453,2147641837,3111,1,12,63754
1345932521,5120,0,0,0,0,2147229970,2148214811,2148265965,2147642834,3181,1,12,36639
1345932526,4622,0,0,0,0,2147230610,2148210569,2148278326,2147643200,3282,1,12,17949
1345932531,4626,0,0,0,0,2147234368,2148221741,2148281088,2147646454,3395,1,12,13542
1345932536,4622,0,0,0,0,2147235419,2148226953,2148287378,2147646948,3503,1,12,51618
1345932541,4624,0,0,0,0,2147235483,2148238290,2148299840,2147647862,9,1,12,48771
1345932546,4620,0,0,0,0,2147235574,2148242441,2148306889,2147645110,100,1,12,18588
1345932551,4623,0,0,0,0,2147237750,2148243629,2148312137,2147643702,170,1,12,59564
1345932556,4620,0,0,0,0,2147238427,2148257161,2148319021,2147646902,231,1,12,43513
1345932561,30338,0,0,0,0,2147241664,2148260416,2148327698,2147644571,277,1,12,30707
1345932566,25297,0,0,0,0,2147247826,2148265654,2148341339,2147643657,327,1,13,14307
1345932571,20258,0,0,0,0,2147244123,2148273380,2148343542,2147646902,402,1,13,33650
1345932576,15220,0,0,0,0,2147249316,2148274550,2148345581,2147646820,500,1,12,13595
1345932581,10180,0,0,0,0,2147248667,2148286720,2148358363,2147646436,599,1,12,35965
1345932586,5139,0,0,0,0,2147253257,2148283657,2148362057,2147648356,698,1,12,46850
1345932591,4614,0,0,0,0,2147259126,2148287323,2148372662,2147647369,792,1,12,53008
1345932596,4616,0,0,0,0,2147255076,2148297901,2148384521,2147650459,892,1,12,40082
1345932601,4613,0,0,0,0,2147256265,2148291136,2148384548,2147648758,956,1,12,32039
1345932606,4636,0,0,0,0,2147262500,2148295067,2148388032,2147650112,1005,1,12,63927
1345932611,4652,0,0,0,0,2147263488,2148304923,2148394861,2147651190,1032,1,12,63624
1345932616,4672,0,0,0,0,2147261906,2148299419,2148397110,2147652032,1050,1,12,47704
1345932621,4697,0,0,0,0,2147266084,2148316324,2148413842,2147652681,1048,1,12,313
1345932626,30360,0,0,0,0,2147269284,2148319899,2148423963,2147653266,1038,1,12,63288
1345932631,25319,0,0,0,0,2147272941,2148330962,2148434432,2147653092,1022,1,12,36403
1345932636,20279,0,0,0,0,2147273472,2148347803,2148448457,2147654784,1004,0,12,954
1345932641,15240,0,0,0,0,2147274916,2148341531,2148442368,2147656246,989,1,12,64118
1345932646,10200,0,0,0,0,2147279981,2148353801,2148461686,2147655168,999,1,13,47133
1345932651,5160,0,0,0,0,2147282496,2148358198,2148468315,2147658166,1007,1,12,40476
1345932656,4610,0,0,0,0,2147283273,2148357723,2148472640,2147658514,1009,1,12,51875
1345932661,4606,0,0,0,0,2147285997,2148366198,2148490066,2147656923,1034,0,12,9637
1345932666,4608,0,0,0,0,2147292388,2148375670,2148499264,2147660361,1048,0,12,59809
1345932671,4607,0,0,0,0,2147288950,2148377563,2148502994,2147661248,1050,0,12,24001
1345932676,4608,0,0,0,0,2147293869,2148389266,2148515062,2147661083,1047,0,12,5149
1345932681,4606,0,0,0,0,2147295542,2148394029,2148524059,2147659638,1053,1,13,5388
1345932686,4605,0,0,0,0,2147300653,2148410651,2148534848,2147662921,1056,1,12,4106
1345932691,30378,0,0,0,0,2147299949,2148403611,2148543460,2147665142,1050,1,13,35509
1345932696,25338,0,0,0,0,2147305206,2148416228,2148554843,2147666788,1068,0,13,9926
1345932701,20299,0,0,0,0,2147308470,2148424722,2148573211,2147664109,1112,1,13,6593
1345932706,15258,0,0,0,0,2147312292,2148433243,2148582061,2147662765,1187,1,12,24224
1345932711,10218,0,0,0,0,2147319094,2148439734,2148596306,2147666486,1257,1,12,21417
1345932716,5180,0,0,0,0,2147320448,2148450532,2148590317,2147663414,1316,1,12,62908
1345932721,4601,0,0,0,0,2147321709,2148460809,2148618715,2147667712,1348,1,12,49596
1345932726,4603,0,0,0,0,2147328402,2148470637,2148632448,2147667474,1361,1,12,56754
1345932731,4600,0,0,0,0,2147329014,2148469412,2148632896,2147668443,1385,1,12,28077
1345932736,4601,0,0,0,0,2147333933,2148477074,2148642121,2147671040,1411,1,12,48719
1345932741,4599,0,0,0,0,2147338230,2148486875,2148656676,2147669376,1419,1,12,59668
1345932746,4601,0,0,0,0,2147340096,2148495625,2148658788,2147672932,1413,1,12,58307
1345932751,4599,0,0,0,0,2147346843,2148513545,2148683282,2147670509,1395,1,12,8408
1345932756,30395,0,0,0,0,2147353481,2148515584,2148701878,2147673920,1376,1,13,56376
1345932761,25357,0,0,0,0,2147359360,2148528301,2148709467,2147676242,1364,1,12,49051
1345932766,20317,0,0,0,0,2147365723,2148541595,2148729206,2147674569,1371,1,12,46338
1345932771,15276,0,0,0,0,2147367277,2148553133,2148738550,2147672201,1387,1,12,53710
1345932776,10236,0,0,0,0,2147374336,2148565348,2148760850,2147678226,1408,1,12,31214
1345932781,5197,0,0,0,0,2147381385,2148573997,2148777554,2147676022,1425,1,12,61281
1345932786,4594,0,0,0,0,2147383259,2148585709,2148781430,2147672265,1432,1,13,35895
1345932791,4594,0,0,0,0,2147392320,2148603520,2148797056,2147674697,1451,1,12,37402
1345932796,4596,0,0,0,0,2147394505,2148613037,2148814098,2147677878,1470,1,12,8398
1345932801,4590,0,0,0,0,2147403200,2148618441,2148825865,2147680402,1490,1,12,41868
1345932806,4594,0,0,0,0,2147406226,2148633865,2148846683,2147682998,1517,1,12,20988
1345932811,4592,0,0,0,0,2147412434,2148650441,2148870299,2147685732,1547,0,12,38159
1345932816,4593,0,0,0,0,2147418157,2148661376,2148890907,2147679606,1555,0,12,28005
1345932821,30416,0,0,0,0,2147424054,2148684726,2148906569,2147685613,1558,1,12,21476
1345932826,25376,0,0,0,0,2147426276,2148690907,2148923190,2147685010,1571,0,12,63763
1345932831,20337,0,0,0,0,2147437641,2148703917,2148936466,2147685376,1586,0,12,26599
1345932836,15298,0,0,0,0,2147445321,2148713920,2148955172,2147690432,1577,0,12,27780
1345932841,10259,0,0,0,0,2147447323,2148728429,2148974710,2147687597,1547,0,12,36478
1345932846,5218,0,0,0,0,2147459712,2148756397,2149006573,2147691666,1529,0,12,3909
1345932851,4652,0,0,0,0,2147464484,2148764507,2149021202,2147691136,1514,1,12,49520
1345932856,4675,0,0,0,0,2147464466,2148773366,2149031853,2147693046,1501,1,13,21981
1345932861,4692,0,0,0,0,2147480950,2148798985,2149069074,2147699401,1501,1,12,6278
1345932866,4714,0,0,0,0,2147485284,2148816740,2149092480,2147700882,1508,0,12,13948
1345932871,4735,0,0,0,0,2147492096,2148822957,2149093046,2147698221,1529,1,13,16483
1345932876,4758,0,0,0,0,2147498825,2148839040,2149108900,2147703478,1562,0,12,44093
1345932881,4780,0,0,0,0,2147508763,2148862326,2149148132,2147704237,1587,0,12,16584
1345932886,30436,0,0,0,0,2147514752,2148875446,2149161718,2147704036,1607,0,12,57709
1345932891,25396,0,0,0,0,2147519853,2148879296,2149172288,2147707136,1626,1,12,64289
1345932896,20355,0,0,0,0,2147531748,2148907849,2149195547,2147708626,1636,1,12,43525
1345932901,15317,0,0,0,0,2147534893,2148921801,2149219858,2147711771,1633,0,13,58121
1345932906,10277,0,0,0,0,2147545974,2148931611,2149244041,2147709257,1616,0,13,54850
1345932911,5236,0,0,0,0,2147549376,2148952246,2149253641,2147710546,1597,1,13,46150
1345932916,4582,0,0,0,0,2147554998,2148963318,2149266569,2147714194,1605,0,13,1815
1345932921,4580,0,0,0,0,2147562322,2148968018,2149268196,2147713005,1645,1,13,35555
1345932926,4582,0,0,0,0,2147569225,2148969526,2149278336,2147719250,1688,0,12,38646
1345932931,4579,0,0,0,0,2147570441,2148971666,2149286308,2147716288,1732,0,13,41634
1345932936,4582,0,0,0,0,2147584310,2149005494,2149324032,2147719158,1781,1,13,58684
1345932941,4576,0,0,0,0,2147600585,2149049728,2149386523,2147719076,1829,0,13,55186
1345932946,4580,0,0,0,0,2147608201,2149060854,2149405942,2147722925,1894,1,13,43728
1345932951,30454,0,0,0,0,2147612736,2149073234,2149411410,2147722944,1963,1,13,5395
1345932956,25413,0,0,0,0,2147623753,2149091739,2149438774,2147727643,2032,0,13,38329
1345932961,20373,0,0,0,0,2147633947,2149117613,2149465225,2147725184,2100,1,13,39704
1345932966,15334,0,0,0,0,2147638756,2149124004,2149472576,2147726637,2165,0,12,16090
1345932971,10294,0,0,0,0,2147647277,2149151286,2149503387,2147730870,2222,0,12,34137
1345932976,5254,0,0,0,0,2147658112,2149173430,2149523072,2147732516,2263,0,12,60493
1345932981,4574,0,0,0,0,2147668324,2149185645,2149552347,2147730962,2286,0,12,19513
1345932986,4574,0,0,0,0,2147671908,2149197979,2149561389,2147734820,2299,1,12,37179
1345932991,4573,0,0,0,0,2147677449,2149203520,2149566976,2147731968,2300,1,12,2144
1345932996,4575,0,0,0,0,2147690816,2149237302,2149609782,2147735314,2287,1,12,43749
1345933001,4571,0,0,0,0,2147701238,2149256420,2149634340,2147737700,2268,1,12,2107
1345933006,4574,0,0,0,0,2147712128,2149272173,2149652827,2147740132,2239,1,12,56900
1345933011,4569,0,0,0,0,2147718436,2149298395,2149679808,2147743113,2211,0,12,26259
1345933016,30472,0,0,0,0,2147728228,2149317129,2149700443,2147743515,2183,0,12,56452
1345933021,25432,0,0,0,0,2147740928,2149339254,2149732141,2147747154,2147,1,12,4195
1345933026,20393,0,0,0,0,2147745060,2149350948,2149746358,2147750592,2119,1,12,58049
1345933031,15352,0,0,0,0,2147757915,2149381184,2149792566,2147750107,2077,1,12,27655
1345933036,10313,0,0,0,0,2147770998,2149397622,2149808438,2147753115,2039,0,12,2111
1345933041,5275,0,0,0,0,2147778678,2149418139,2149830500,2147755382,2000,0,12,15981
1345933046,4570,0,0,0,0,2147794688,2149439268,2149860077,2147756644,1961,1,12,46416
1345933051,4567,0,0,0,0,2147806262,2149465206,2149889115,2147760457,1917,1,12,45758
1345933056,4569,0,0,0,0,2147813632,2149494180,2149923062,2147760045,1865,1,12,53591
1345933061,4564,0,0,0,0,2147820059,2149494235,2149928566,2147760265,1801,0,12,9316
1345933066,4564,0,0,0,0,2147836662,2149524022,2149966948,2147763108,1738,0,12,59267
1345933071,4564,0,0,0,0,2147851977,2149560877,2150012443,2147770368,1670,1,12,41241
1345933076,4587,0,0,0,0,2147856740,2149568073,2150018998,2147769462,1584,0,13,26538
1345933081,30492,0,0,0,0,2147874752,2149596105,2150067638,2147772809,1490,0,13,18873
1345933086,25454,0,0,0,0,2147885321,2149613430,2150072996,2147777993,1387,0,12,23498
1345933091,20414,0,0,0,0,2147893604,2149638400,2150104420,2147778486,1289,0,13,59199
1345933096,15373,0,0,0,0,2147916388,2149675200,2150154706,2147782162,1201,0,13,42906
1345933101,10333,0,0,0,0,2147924827,2149684205,2150163556,2147781650,1135,1,13,14214
1345933106,5293,0,0,0,0,2147938733,2149707885,2150195108,2147785069,1089,0,12,33166
1345933111,4737,0,0,0,0,2147954203,2149741888,2150234221,2147789430,1049,1,13,51753
1345933116,4754,0,0,0,0,2147964315,2149771346,2150268571,2147793792,1019,0,13,7205
1345933121,4776,0,0,0,0,2147978459,2149797458,2150293988,2147791616,979,1,13,42510
1345933126,4776,0,0,0,0,2147990747,2149813586,2150322752,2147799478,967,1,13,28677
1345933131,4800,0,0,0,0,2148001709,2149826825,2150330313,2147800365,977,1,13,17480
1345933136,4823,0,0,0,0,2148025170,2149867894,2150381577,2147800539,995,1,13,12893
1345933141,4537,0,0,0,0,2148029860,2149880283,2150401892,2147802761,1013,1,13,36130
1345933146,30490,0,0,0,0,2148043382,2149907008,2150433051,2147808512,1026,1,13,13672
1345933151,25450,0,0,0,0,2148062372,2149944768,2150479378,2147810157,1034,1,13,46018
1345933156,20411,0,0,0,0,2148072265,2149960393,2150500397,2147812726,1035,1,13,2525
1345933161,15371,0,0,0,0,2148084818,2149988525,2150530962,2147814893,1015,1,13,6089
1345933166,10331,0,0,0,0,2148110838,2150029010,2150585152,2147817993,983,1,12,17916
1345933171,5290,0,0,0,0,2148120411,2150053760,2150613156,2147818075,951,1,13,20980
1345933176,4530,0,0,0,0,2148137892,2150076306,2150635858,2147821220,934,0,12,8968
1345933181,4534,0,0,0,0,2148152320,2150099785,2150656484,2147824411,942,1,12,29151
1345933186,4531,0,0,0,0,2148158537,2150114962,2150673984,2147825115,966,1,12,31184
1345933191,4532,0,0,0,0,2148177856,2150146139,2150710070,2147826514,1001,0,12,38785
1345933196,4529,0,0,0,0,2148186075,2150165449,2150730084,2147829458,1039,1,12,17354
1345933201,4530,0,0,0,0,2148197860,2150177618,2150751634,2147828553,1062,0,12,49144
1345933206,4529,0,0,0,0,2148213750,2150221385,2150802221,2147833563,1074,0,12,23533
1345933211,30508,0,0,0,0,2148223241,2150225206,2150820196,2147837174,1080,0,12,57666
1345933216,25467,0,0,0,0,2148231131,2150243584,2150837842,2147835712,1084,0,12,10528
1345933221,20427,0,0,0,0,2148249545,2150291117,2150894710,2147840091,1086,0,13,57740
1345933226,15389,0,0,0,0,2148253110,2150292525,2150888941,2147840347,1085,1,13,62983
1345933231,10348,0,0,0,0,2148262016,2150299748,2150906834,2147839771,1082,0,12,28819
1345933236,5308,0,0,0,0,2148257856,2150296731,2150888283,2147843968,1076,1,12,27785
1345933241,4525,0,0,0,0,2148277010,2150332699,2150940653,2147842880,1071,1,13,43249
1345933246,4524,0,0,0,0,2148297801,2150366336,2150986953,2147846774,1074,0,13,50719
1345933251,4525,0,0,0,0,2148293421,2150361508,2150969115,2147842633,1060,1,12,56757
1345933256,4524,0,0,0,0,2148308800,2150385865,2151000777,2147843995,1054,1,12,8403
1345933261,4525,0,0,0,0,2148324790,2150418907,2151043072,2147850459,1049,1,13,47482
1345933266,4522,0,0,0,0,2148321078,2150421869,2151044132,2147851730,1045,0,13,41703
1345933271,4523,0,0,0,0,2148337892,2150446518,2151065398,2147855488,1044,1,12,63797
1345933276,30528,0,0,0,0,2148349842,2150466605,2151098587,2147855140,1045,0,13,18143
1345933281,25487,0,0,0,0,2148347346,2150458806,2151092178,2147854107,1048,0,12,54665
1345933286,20447,0,0,0,0,2148362788,2150488868,2151128265,2147859108,1053,1,13,7995
1345933291,15408,0,0,0,0,2148369426,2150504539,2151151396,2147859090,1063,1,13,62154
1345933296,10369,0,0,0,0,2148366080,2150492178,2151112228,2147862043,1074,0,12,43725
1345933301,5329,0,0,0,0,2148383414,2150533522,2151174692,2147861366,1087,1,12,19354
1345933306,4523,0,0,0,0,2148392210,2150532854,2151175734,2147864585,1101,0,12,20268
1345933311,4545,0,0,0,0,2148393536,2150541613,2151193773,2147860928,1113,1,13,3433
1345933316,4566,0,0,0,0,2148422272,2150594185,2151257920,2147867785,1125,0,12,31210
1345933321,4585,0,0,0,0,2148419757,2150589961,2151248960,2147866285,1133,1,13,13778
1345933326,4606,0,0,0,0,2148427501,2150603072,2151274066,2147865206,1139,1,13,16690
1345933331,4628,0,0,0,0,2148452891,2150656649,2151343698,2147874688,1141,1,13,50135
1345933336,4650,0,0,0,0,2148437732,2150634523,2151300489,2147872704,1140,1,13,17704
1345933341,30545,0,0,0,0,2148448246,2150657179,2151327515,2147873481,1139,1,12,1819
1345933346,25506,0,0,0,0,2148462893,2150687817,2151360969,2147876489,1136,1,12,45591
1345933351,20466,0,0,0,0,2148461056,2150667008,2151335378,2147874130,1130,0,13,37096
1345933356,15425,0,0,0,0,2148476617,2150701558,2151390436,2147883053,1125,1,12,46301
1345933361,10385,0,0,0,0,2148480009,2150700800,2151385773,2147876443,1120,1,13,53493
1345933366,5347,0,0,0,0,2148483602,2150700553,2151388955,2147873426,1117,0,13,19725
1345933371,4795,0,0,0,0,2148481280,2150700388,2151388205,2147874358,1118,0,13,28317
1345933376,4818,0,0,0,0,2148448411,2150625993,2151280091,2147869760,1123,0,12,3724
1345933381,4512,0,0,0,0,2148360393,2150426642,2151005522,2147846930,1134,1,13,46359
1345933386,4507,0,0,0,0,2148358692,2150420937,2150992201,2147846875,1151,1,13,45289
1345933391,4511,0,0,0,0,2148466057,2150652123,2151313435,2147871378,1174,0,13,3670
1345933396,4509,0,0,0,0,2148493604,2150713901,2151383478,2147879689,1202,0,12,61626
1345933401,4510,0,0,0,0,2148510774,2150752265,2151427657,2147883995,1231,0,12,16995
1345933406,30563,0,0,0,0,2148514678,2150756260,2151440859,2147883300,1262,0,12,38444
1345933411,25525,0,0,0,0,2148516635,2150768438,2151445421,2147886774,1291,0,12,45863
1345933416,20484,0,0,0,0,2148529554,2150794093,2151483245,2147885833,1321,0,13,59191
1345933421,15444,0,0,0,0,2148533348,2150793691,2151478528,2147888822,1349,0,12,48873
1345933426,10404,0,0,0,0,2148529526,2150783250,2151459044,2147884251,1378,0,13,62185
1345933431,5363,0,0,0,0,2148524845,2150766235,2151441984,2147883629,1405,0,12,49407
1345933436,4504,0,0,0,0,2148538020,2150792036,2151485595,2147887917,1433,0,13,57386
1345933441,4507,0,0,0,0,2148538752,2150806701,2151486939,2147886829,1459,0,12,5089
1345933446,4504,0,0,0,0,2148531510,2150792502,2151468992,2147882340,1482,0,13,1195
1345933451,4503,0,0,0,0,2148542427,2150808640,2151489947,2147884288,1503,1,13,54145
1345933456,4501,0,0,0,0,2148543021,2150805403,2151482953,2147885568,1523,0,13,7323
1345933461,4505,0,0,0,0,2148541522,2150804370,2151477376,2147887158,1542,0,12,38474
1345933466,4501,0,0,0,0,2148562102,2150842889,2151521920,2147885814,1561,0,12,56570
1345933471,30583,0,0,0,0,2148564809,2150850112,2151531401,2147889801,1579,0,13,63577
1345933476,25543,0,0,0,0,2148548562,2150810340,2151478326,2147884434,1598,0,13,51969
1345933481,20503,0,0,0,0,2148553801,2150827108,2151487195,2147883629,1614,0,13,49021
1345933486,15464,0,0,0,0,2148563044,2150840978,2151516617,2147885275,1623,0,13,25812
1345933491,10424,0,0,0,0,2148572626,2150844516,2151527332,2147890002,1632,1,13,36591
1345933496,5383,0,0,0,0,2148563328,2150840100,2151512832,2147891337,1642,0,13,16987
1345933501,4498,0,0,0,0,2148576228,2150859894,2151537225,2147891776,1659,0,13,9504
1345933506,4498,0,0,0,0,2148584009,2150884269,2151562806,2147897554,1680,0,13,13559
1345933511,4499,0,0,0,0,2148581092,2150866724,2151540187,2147890432,1700,0,13,21097
1345933516,4496,0,0,0,0,2148597595,2150888777,2151572260,2147892964,1720,1,13,51678
1345933521,4496,0,0,0,0,2148606226,2150907748,2151593088,2147894436,1745,0,13,37922
1345933526,4494,0,0,0,0,2148622582,2150938386,2151625673,2147894829,1773,1,12,34204
1345933531,4497,0,0,0,0,2148640493,2150957229,2151655405,2147899126,1805,0,13,34717
1345933536,30602,0,0,0,0,2148638921,2150956598,2151645101,2147901248,1838,0,13,27337
1345933541,25561,0,0,0,0,2148672960,2151016356,2151720621,2147903122,1869,0,12,57328
1345933546,20521,0,0,0,0,2148680365,2151038592,2151737819,2147907126,1887,0,12,28197
1345933551,15483,0,0,0,0,2148682285,2151026825,2151722477,2147905892,1916,0,12,56262
1345933556,10444,0,0,0,0,2148697536,2151051602,2151755721,2147908973,1931,0,12,17244
1345933561,5404,0,0,0,0,2148714102,2151081234,2151788461,2147911917,1937,0,12,27009
1345933566,4607,0,0,0,0,2148742500,2151151360,2151879131,2147920585,1932,0,12,6937
1345933571,4627,0,0,0,0,2148758409,2151158692,2151886299,2147919177,1920,0,12,17913
1345933576,4646,0,0,0,0,2148751158,2151135707,2151855158,2147920246,1907,0,13,50130
1345933581,4668,0,0,0,0,2148774756,2151187318,2151911232,2147922843,1896,0,13,62714
1345933586,4691,0,0,0,0,2148763337,2151150875,2151861019,2147916507,1887,1,13,4787
1345933591,4710,0,0,0,0,2148774537,2151166656,2151878473,2147917851,1878,0,13,64901
1345933596,4729,0,0,0,0,2148801444,2151215222,2151935670,2147925028,1874,0,13,13886
1345933601,30623,0,0,0,0,2148805257,2151221723,2151942555,2147925833,1872,0,12,10816
1345933606,25582,0,0,0,0,2148735222,2151065499,2151734811,2147914779,1876,0,12,48606
1345933611,20542,0,0,0,0,2148608850,2150789046,2151379739,2147885339,1887,0,13,43027
1345933616,15502,0,0,0,0,2148557284,2150659136,2151183259,2147866742,1902,0,13,24410
1345933621,10462,0,0,0,0,2148656886,2150870134,2151457243,2147893897,1918,0,13,10008
1345933626,5423,0,0,0,0,2148747529,2151051108,2151687305,2147910070,1930,0,13,6621
1345933631,4487,0,0,0,0,2148848000,2151244909,2151928896,2147928576,1936,0,13,42123
1345933636,4481,0,0,0,0,2148920064,2151389476,2152110162,2147940297,1936,0,13,50314
1345933641,4485,0,0,0,0,2148894957,2151331538,2152022774,2147934774,1931,0,12,11966
1345933646,4483,0,0,0,0,2148896649,2151339986,2152028196,2147936731,1925,0,12,6492
1345933651,4484,0,0,0,0,2148963254,2151461696,2152188379,2147950400,1919,0,12,62887
1345933656,4482,0,0,0,0,2149026962,2151583177,2152346386,2147959222,1914,1,13,38881
1345933661,4482,0,0,0,0,2149072850,2151676745,2152458221,2147972626,1909,0,13,26926
1345933666,30641,0,0,0,0,2149079597,2151678500,2152457728,2147966363,1905,0,13,63249
1345933671,25601,0,0,0,0,2149116726,2151742208,2152531364,2147974619,1902,0,12,21694
1345933676,20561,0,0,0,0,2149133046,2151772141,2152566628,2147978130,1894,0,12,37062
1345933681,15520,0,0,0,0,2149149165,2151802185,2152591789,2147975606,1886,1,13,20159
1345933686,10480,0,0,0,0,2149186578,2151853056,2152651648,2147980205,1877,0,13,24781
1345933691,5442,0,0,0,0,2149167058,2151805257,2152584402,2147980068,1870,0,13,52852
1345933696,4477,0,0,0,0,2149202441,2151878418,2152676763,2147984905,1861,0,12,10542
1345933701,4479,0,0,0,0,2149249792,2151972571,2152778998,2147994944,1847,0,13,4421
1345933706,4476,0,0,0,0,2149251510,2151961865,2152773376,2147992877,1826,0,12,60437
1345933711,4478,0,0,0,0,2149299675,2152046710,2152861732,2148001508,1804,1,12,41522
1345933716,4475,0,0,0,0,2149314349,2152064758,2152889746,2148003693,1784,0,13,48360
1345933721,4478,0,0,0,0,2149305554,2152031341,2152833069,2147999021,1764,0,12,46976
1345933726,4474,0,0,0,0,2149355245,2152118308,2152940196,2148005769,1742,0,12,28915
1345933731,30656,0,0,0,0,2149379940,2152157202,2152990189,2148013805,1713,0,13,45892
1345933736,25617,0,0,0,0,2149379739,2152157476,2152970989,2148011510,1677,0,12,60952
1345933741,20580,0,0,0,0,2149416365,2152217892,2153046043,2148017316,1645,0,12,42720
1345933746,15540,0,0,0,0,2149435949,2152244644,2153077458,2148019309,1607,0,12,5639
1345933751,10500,0,0,0,0,2149467300,2152295835,2153139712,2148020461,1566,1,12,48021
1345933756,5460,0,0,0,0,2149492269,2152350994,2153193517,2148027044,1520,0,12,42933
1345933761,4469,0,0,0,0,2149513526,2152375204,2153226870,2148026450,1470,0,13,1151
1345933766,4470,0,0,0,0,2149555108,2152456384,2153319113,2148036013,1414,0,13,51352
1345933771,4470,0,0,0,0,2149585270,2152499309,2153366637,2148039890,1358,1,12,6101
1345933776,4472,0,0,0,0,2149600000,2152514752,2153376000,2148043227,1295,0,12,15335
1345933781,4496,0,0,0,0,2149627035,2152563218,2153431542,2148044214,1226,0,12,63624
1345933786,4519,0,0,0,0,2149663524,2152624466,2153500470,2148054043,1153,0,12,17397
1345933791,4540,0,0,0,0,2149691099,2152658240,2153532982,2148056466,1065,0,13,49999
1345933796,30678,0,0,0,0,2149712822,2152693723,2153563346,2148058934,970,0,13,29168
1345933801,25639,0,0,0,0,2149744493,2152751762,2153631643,2148063497,872,0,13,50022
1345933806,20600,0,0,0,0,2149785270,2152810496,2153705362,2148067958,773,0,12,50119
1345933811,15560,0,0,0,0,2149817124,2152865133,2153748022,2148072566,681,0,12,26797
1345933816,10520,0,0,0,0,2149846281,2152904658,2153793938,2148073344,594,0,12,5426
1345933821,5479,0,0,0,0,2149893010,2152977654,2153872274,2148084315,505,0,12,58175
1345933826,4684,0,0,0,0,2149947648,2153062765,2153963401,2148090194,413,0,13,51088
1345933831,4708,0,0,0,0,2149979364,2153111497,2154002532,2148094464,327,0,12,38048
1345933836,4729,0,0,0,0,2150021504,2153175652,2154071040,2148097755,236,1,12,8818
1345933841,4752,0,0,0,0,2150093083,2153289883,2154193718,2148109878,144,1,12,29888
1345933846,4767,0,0,0,0,2150103817,2153297746,2154181357,2148108086,62,1,12,63781
1345933851,4791,0,0,0,0,2150150354,2153349650,2154234596,2148113837,3590,0,12,28508
1345933856,4813,0,0,0,0,2150232685,2153498925,2154408539,2148131392,3520,0,12,21193
1345933861,30697,0,0,0,0,2150275794,2153583158,2154507712,2148139346,3462,0,13,15644
1345933866,25656,0,0,0,0,2150341860,2153689490,2154619693,2148144850,3409,1,12,26115
1345933871,20616,0,0,0,0,2150397403,2153781888,2154721270,2148155739,3361,0,12,63547
1345933876,15578,0,0,0,0,2150419456,2153789211,2154713005,2148155766,3322,0,12,50115
