TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369612577,29858,54,125,101,81,61,15431,0,0,0,0,2515823926,2497132324,2382793874,2187263670,2797,-2,11,9536
1369612586,21031,53,126,101,87,58,15440,0,0,0,0,2460603520,2440992649,2342411977,2179653202,2771,0,13,5876
1369612592,14519,54,125,96,85,65,15436,0,0,0,0,2514494189,2495860763,2382867776,2191098550,2766,0,12,21728
1369612598,8008,54,125,100,82,60,15435,0,0,0,0,2536316434,2516891254,2396160932,2189728896,2794,-1,15,20230
1369612605,6360,53,126,99,82,50,15440,0,0,0,0,2540291318,2520140608,2398080905,2192241609,2819,0,12,35741
1369612611,6344,54,123,107,84,59,15444,0,0,0,0,2547205540,2527198509,2403300114,2193396324,2852,1,13,24557
1369612618,6302,52,124,103,84,56,15439,0,0,0,0,2558227949,2539097179,2412544530,2195168182,2856,2,11,63263
1369612624,6299,51,122,101,85,57,15435,0,0,0,0,2542988251,2521750281,2398426605,2191431881,2840,0,13,44759
1369612631,6385,52,121,99,86,64,15439,0,0,0,0,2555776448,2535182893,2408254674,2193480548,2837,-3,11,26076
1369612637,6382,54,123,99,82,50,15437,0,0,0,0,2569599186,2548823040,2418849106,2199164580,2818,2,13,36461
1369612644,27968,52,122,98,86,55,15448,0,0,0,0,2584779154,2563930934,2429234560,2201110244,2807,2,14,54647
1369612650,21455,56,124,99,84,57,15435,0,0,0,0,2566616064,2544430043,2414555913,2196588873,2761,-2,12,18045
1369612657,14945,54,123,104,88,55,15443,0,0,0,0,2568696402,2546947840,2417150747,2198506550,2678,1,14,27187
1369612663,8435,54,125,102,85,52,15446,0,0,0,0,2568727094,2546677787,2416694555,2197685193,2590,-2,14,64842
1369612670,6024,52,120,101,83,55,15442,0,0,0,0,2574343963,2552202514,2420672466,2200216073,2504,7,9,58700
1369612676,6464,54,128,97,86,52,15446,0,0,0,0,2581124077,2558820681,2425459410,2202356946,2451,-1,13,61770
1369612682,6266,53,123,100,83,62,15444,0,0,0,0,2582580708,2559490605,2426162889,2202814912,2403,0,13,24082
1369612689,6446,53,122,100,84,50,15441,0,0,0,0,2568879451,2544427474,2413062921,2197014180,2370,-5,12,37330
1369612695,6294,52,124,100,83,44,15434,0,0,0,0,2592155136,2568627574,2433117449,2204733376,2376,0,12,47518
1369612702,6368,53,124,102,84,52,15446,0,0,0,0,2576644041,2557036891,2428169920,2209339382,2425,-2,12,37163
1369612708,28397,53,124,100,84,56,15439,0,0,0,0,2498215195,2473097664,2362724900,2189248502,2473,-6,8,50096
1369612715,21885,53,123,102,90,41,15444,0,0,0,0,2415710134,2388740315,2301086134,2175623597,2456,3,15,65139
1369612721,15374,53,125,98,80,51,15439,0,0,0,0,2417852480,2390726262,2302856768,2176021220,2462,0,12,38070
1369612728,8863,56,128,95,81,65,15446,0,0,0,0,2583398765,2560454043,2428282075,2206603145,2472,3,11,52516
1369612734,6007,54,125,104,85,55,15437,0,0,0,0,2576058441,2551791195,2419650569,2200785590,2488,12,12,2675
1369612741,6260,53,125,100,81,59,15441,0,0,0,0,2584663579,2558835702,2423562733,2204001252,2544,0,10,7864
1369612747,6385,52,123,100,84,56,15442,0,0,0,0,2595594441,2569525421,2431743698,2207354038,2606,-3,11,44401
1369612753,6397,54,126,97,86,52,15430,0,0,0,0,2596619693,2569392841,2430660333,2208480557,2686,-5,11,25267
1369612760,6164,52,122,101,83,64,15434,0,0,0,0,2612021412,2586206445,2444239378,2213258422,2772,3,12,13699
1369612766,6352,51,121,101,88,57,15439,0,0,0,0,2598806665,2572136292,2433106212,2209104987,2882,-4,12,37754
1369612773,28827,53,129,100,87,51,15445,0,0,0,0,2595826761,2567673654,2428253686,2205714349,2964,-11,10,20090
1369612779,22314,51,191,101,88,57,15445,0,0,0,0,2603865161,2575798848,2434492598,2209364397,3016,-6,10,41458
1369612786,15803,53,121,99,83,59,15445,0,0,0,0,2619098678,2590632676,2445340489,2213221046,2979,-5,5,55553
1369612792,9294,54,126,100,86,59,15445,0,0,0,0,2606001920,2577978514,2436740534,2211787154,2909,-8,12,50847
1369612799,6405,53,124,101,83,55,15446,0,0,0,0,2605053458,2576691840,2435791405,2212652233,2857,-2,7,46232
1369612805,6214,53,122,100,85,61,15440,0,0,0,0,2594359451,2565224832,2427722980,2210076690,2804,-10,4,1954
1369612812,6484,51,125,103,83,60,15441,0,0,0,0,2642706130,2614419766,2463613394,2221103945,2671,10,9,11116
1369612818,6304,51,124,98,83,56,15436,0,0,0,0,2624789302,2595199762,2448959908,2217410953,2604,-5,10,64150
1369612825,6171,52,122,99,81,51,15445,0,0,0,0,2634267675,2604239689,2455123126,2217638592,2569,-11,18,28035
1369612831,6443,53,124,98,86,50,15439,0,0,0,0,2636172717,2606550866,2456496237,2217264868,2533,6,16,30288
1369612837,29255,53,124,104,83,49,15435,0,0,0,0,2639919972,2608732992,2457646985,2219278409,2506,-14,12,53263
1369612844,22745,53,123,97,84,61,15436,0,0,0,0,2645902976,2614357421,2461307675,2221496073,2423,4,11,30031
1369612850,16231,53,125,103,86,50,15442,0,0,0,0,2647865810,2617299876,2465218176,2224665042,2391,7,13,31475
1369612857,9720,52,126,103,86,63,15443,0,0,0,0,2675475721,2645516818,2485906130,2230341659,2399,4,8,26648
1369612863,6089,54,130,100,81,52,15434,0,0,0,0,2683868416,2653227337,2491338834,2232156809,2366,-12,27,26830
1369612870,6360,52,121,98,84,51,15440,0,0,0,0,2670416256,2637498861,2478036617,2230449188,2395,-35,26,41770
1369612876,6451,51,126,102,84,66,15441,0,0,0,0,2684480219,2652060480,2489670793,2233454217,2374,20,26,43130
1369612883,6430,53,123,98,84,60,15441,0,0,0,0,2688334089,2655837869,2492751058,2238465453,2273,-7,9,18729
1369612889,6320,51,124,96,83,53,15443,0,0,0,0,2677573504,2643407113,2482222976,2233007451,2132,-2,22,25201
1369612896,6496,52,125,100,85,50,15441,0,0,0,0,2681888109,2648307026,2486805878,2235947382,1931,19,0,50185
1369612902,29680,53,125,99,86,49,15437,0,0,0,0,2691812937,2657123419,2493048438,2240178203,1968,-15,23,2143
1369612909,23170,53,123,97,81,50,15441,0,0,0,0,2688679414,2654557897,2491227574,2239449947,2034,1,20,5046
1369612915,16660,52,125,98,83,50,15438,0,0,0,0,2710605147,2676275108,2506498075,2241282386,1946,-1,-11,28931
1369612921,10143,53,128,103,84,50,15442,0,0,0,0,2733563373,2698873572,2523898249,2252604626,1815,19,28,3884
1369612928,6240,52,133,95,88,50,15438,0,0,0,0,2697128731,2661397531,2496085485,2244541056,1733,0,12,12429
1369612934,6265,53,127,99,83,54,15440,0,0,0,0,2698346038,2662088658,2497065654,2249890934,1760,-16,-32,65108
1369612941,6437,51,124,102,82,58,15440,0,0,0,0,2704912347,2667160877,2498469449,2246402989,1150,-1,62,26898
1369612947,6401,54,135,103,83,59,15436,0,0,0,0,2713471881,2675352256,2503840182,2246078573,1059,-25,7,4056
1369612954,6354,51,121,98,89,84,15446,0,0,0,0,2713911872,2675901504,2504781366,2248912054,1061,7,-15,62279
1369612960,6318,51,126,94,85,47,15434,0,0,0,0,2709030043,2670076480,2501131373,2250904822,1232,44,6,15874
1369612967,30109,52,126,102,81,50,15428,0,0,0,0,2716100150,2678981010,2510112841,2257394697,1535,30,-5,16564
1369612973,23598,53,141,97,86,50,15431,0,0,0,0,2718756251,2678694153,2505607414,2249099026,1586,22,43,7623
1369612980,17088,54,124,108,94,50,15443,0,0,0,0,2726202898,2687996589,2515033270,2255683072,1405,-37,17,5567
1369612986,10578,52,126,91,82,86,15441,0,0,0,0,2739735707,2699736758,2522258852,2258766162,1115,20,13,15220
1369612992,6393,51,127,98,82,53,15437,0,0,0,0,2507994870,2465995602,2348548864,2197786779,1073,-8,50,31631
1369612999,6120,51,128,101,86,55,15418,0,0,0,0,2389485083,2352163373,2271984923,2180314550,1321,-51,49,34068
1369613005,6424,54,124,99,82,59,15439,0,0,0,0,2379441252,2342976374,2266248283,2178933933,2151,80,24,54759
1369613012,6350,53,130,97,86,54,15440,0,0,0,0,2376657728,2340799798,2265359067,2179672612,2072,44,-62,54666
1369613018,6472,53,123,98,83,62,15439,0,0,0,0,2462924187,2421882166,2321503323,2199299053,1721,35,39,4043
1369613025,6306,54,124,104,84,71,15437,0,0,0,0,2613108836,2569946203,2427243675,2232563501,1300,-8,59,41505
1369613031,30539,53,124,93,67,88,15439,0,0,0,0,2705732525,2663699721,2498143698,2265560265,1511,-50,40,20969
1369613038,24028,54,127,141,78,51,15441,0,0,0,0,2760900882,2718886162,2535371026,2268617197,956,-39,-34,45809
1369614150,8600,51,123,98,83,57,15443,0,0,0,0,2511185344,2474583990,2361109101,2211068507,3086,-22,5,62581
1369614159,6384,52,113,102,79,50,15442,0,0,0,0,2560884342,2520528539,2393004324,2225905883,2929,-47,-36,63555
1369614165,6279,51,125,101,86,54,15439,0,0,0,0,2486517577,2450131300,2344289517,2206809188,2680,-3,85,59421
1369614172,32587,51,123,99,85,53,15437,0,0,0,0,2475481389,2439344429,2336953069,2205875922,2795,18,-49,58737
1369614178,26075,52,128,102,84,50,15441,0,0,0,0,2531138038,2492511168,2374376676,2219820086,2392,-90,4,21609
1369614185,19562,53,124,98,84,48,15440,0,0,0,0,2578129188,2540115190,2409535881,2232343789,1624,96,51,54858
1369614191,13053,51,123,96,89,52,15438,0,0,0,0,2556570761,2520862262,2395814582,2225320182,2174,-106,45,53539
1369614198,6538,53,122,101,84,55,15449,0,0,0,0,2513375268,2477884251,2364805577,2213520932,2536,73,15,26940
1369614204,6383,52,122,100,83,52,15406,0,0,0,0,2508966281,2471447094,2358708717,2211778834,2546,-97,-41,55899
1369614210,6380,55,127,102,83,50,15439,0,0,0,0,2488989403,2452542427,2346614308,2209411739,2301,-56,19,39073
1369614217,6464,52,125,100,85,51,15440,0,0,0,0,2476840914,2440681673,2338044626,2206681819,2423,-61,-28,7558
1369614223,6324,54,126,102,84,66,15447,0,0,0,0,2511351021,2472724635,2360312073,2215761755,2247,29,24,44198
1369614230,6265,50,124,98,83,57,15442,0,0,0,0,2455318774,2420742198,2324486089,2201635337,2628,-86,-50,52279
1369614236,6459,52,123,102,84,56,15443,0,0,0,0,2451089124,2416505600,2321871305,2200448402,2732,-95,63,13671
1369614243,26505,52,125,101,86,64,15445,0,0,0,0,2465071250,2428262500,2328513188,2203048685,2642,-50,126,5992
1369614249,19994,52,126,100,82,58,15451,0,0,0,0,2452177883,2416525312,2321602057,2202620909,1809,63,107,38654
1369614256,13485,52,123,102,83,55,15446,0,0,0,0,2452529910,2416911067,2321681216,2202215451,1527,9,138,63583
