TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1324858084,2573,2163574674,2162051739,2158996571,2149471140,2315253449,2321508717,2281082432,2173333513,2923,0,13,52990
1324858087,1001,2163597120,2162097435,2159044077,2149500169,2321317302,2328695405,2287373942,2175771446,2922,-2,13,14886
1324858088,999,2164150720,2162704978,2159671844,2149726171,2330073618,2338762697,2295926427,2178497078,2918,0,13,13367
1324858089,997,2163640493,2162099958,2159037174,2149501668,2323836150,2332108790,2290583725,2176063104,2915,2,14,22231
1324858090,1000,2163672932,2162122596,2159042971,2149504996,2320852790,2327860443,2286593398,2175796662,2914,0,14,34642
1324858091,998,2164385874,2162910793,2159855305,2149799963,2325972178,2332983542,2290477888,2177853915,2913,-2,12,26692
1324858092,998,2164053302,2162484662,2159391177,2149606016,2331143597,2339348809,2295983131,2178806939,2910,0,12,65502
1324858093,998,2164131401,2162558281,2159460580,2149611309,2332365321,2341495442,2298210651,2177576777,2905,2,15,7645
1324858094,999,2164846436,2163361033,2160277723,2149910025,2328907035,2336429741,2293396745,2177861869,2906,1,15,12713
1324858095,975,2164145408,2162593307,2159494034,2149675154,2325675803,2332353636,2289771684,2177873490,2913,0,11,26116
1324858096,977,2163592201,2161999186,2158902683,2149499145,2323861101,2330858395,2288711396,2176533824,2918,0,10,13702
1324858097,980,2164238189,2162681206,2159579117,2149705142,2333532699,2341989577,2298075602,2178786377,2919,-2,13,11933
1324858098,983,2164862134,2163259812,2160089014,2149808630,2341433005,2350837229,2305459254,2181050770,2918,-2,15,29276
1324858099,966,2164389860,2162752484,2159576694,2149633810,2331138386,2338889691,2295258587,2177698752,2918,2,13,4137
1324858100,970,2164342811,2162725394,2159574326,2149685869,2328236489,2335337664,2292316269,2178014893,2923,4,13,2741
1324858101,972,2164545764,2162908251,2159734921,2149764918,2329763638,2336752868,2293335296,2179210212,2933,1,13,54535
1324858102,12442,0,0,0,0,0,0,0,0,0,0,0,59804
1324858106,2530,2164328960,2162578240,2159308114,2149624475,2335681920,2343178797,2298455990,2180029549,2966,-2,13,16992
1324858109,979,2164850349,2163179245,2159942418,2149866660,2350722468,2360147995,2312662939,2184456356,2974,-2,13,43623
1324858110,983,2164906166,2163113682,2159782747,2149743634,2344605961,2352617956,2306098788,2182693312,2981,0,12,15509
1324858111,966,2164937618,2163128722,2159791396,2149756809,2328160987,2333816100,2290060635,2176688621,2985,-1,12,6438
1324858112,970,2164856292,2163046464,2159711881,2149761508,2338328557,2345526244,2300050130,2180710409,2987,0,14,13007
1324858113,973,2164524534,2162709933,2159386432,2149670372,2350359122,2359543661,2312260178,2185476800,2994,3,14,28170
1324858114,982,2164732800,2162956205,2159640886,2149800685,2332409481,2338677824,2294421430,2179001682,3003,-1,12,25792
1324858115,984,2164476352,2162671286,2159350390,2149698477,2339864475,2347069750,2301565302,2182182189,3008,-4,14,32323
1324858116,968,2164760731,2162893970,2159518637,2149727168,2349810560,2358203876,2311102747,2185441728,3005,0,15,18735
1324858117,971,2165337865,2163484790,2160082148,2149917257,2338109833,2344038308,2298287168,2180676333,3004,3,11,24752
1324858118,974,2165095515,2163271643,2159899748,2149858907,2348407872,2356196873,2308717275,2184514660,3001,-2,11,31697
1324858119,977,2165206637,2163312603,2159895104,2149824420,2348373741,2356678573,2309301869,2182915364,2996,-1,15,34285
1324858120,987,2165414491,2163523117,2160097700,2149896356,2350260690,2358302363,2310402066,2184003611,2994,3,13,32880
1324858121,969,2165179428,2163329462,2159929792,2149856502,2347125229,2354428297,2307167744,2184438738,2999,0,10,50168
1324858122,974,2165085467,2163194020,2159780827,2149809124,2338073993,2344367186,2298709083,2180845805,3001,-3,14,17003
1324858123,977,2165091373,2163153673,2159725248,2149806290,2349977517,2357968310,2310134665,2185468141,3003,2,18,36580
1324858124,978,2164988333,2163064009,2159634523,2149788562,2349314678,2357337938,2309557238,2182902646,3011,2,9,57232
1324858125,983,2165125549,2163188516,2159752886,2149807716,2353725650,2361602752,2313016557,2186002971,3016,-6,6,8545
1324858126,966,2165783104,2163845531,2160393161,2150021613,2343741467,2350004114,2303141869,2182757787,3008,-5,17,39661
1324858127,975,2165607954,2163651629,2160188242,2149981586,2345538121,2352362121,2305190528,2182988205,3003,5,21,2649
1324858128,979,2164907565,2162973019,2159548781,2149811200,2352864338,2360677705,2312240932,2186064658,3015,6,10,58129
1324858129,983,2165350080,2163401152,2159935515,2149943579,2345498697,2352108123,2304934692,2183413952,3027,-5,5,3071
1324858130,966,2165663021,2163674249,2160183396,2149979090,2349340123,2355802084,2307823204,2185577773,3023,-6,14,62041
1324858131,969,2165902665,2163903780,2160413961,2150076480,2355610752,2362936877,2313566893,2186658386,3016,4,19,17549
1324858132,973,2165403154,2163401718,2159912036,2149890157,2356138834,2364060644,2314799314,2186059803,3025,5,12,29065
1324858133,980,2165314459,2163319058,2159806518,2149845467,2353025901,2359951524,2311055158,2185828672,3037,-7,11,32774
1324858134,985,2165829321,2163792466,2160259099,2150002587,2356507282,2364005613,2314477056,2186737600,3037,-7,16,19103
1324858135,967,2166046372,2163955456,2160385417,2150046729,2357904393,2365250925,2315440923,2187081737,3033,5,13,33522
1324858136,971,2166027300,2163914889,2160310162,2150003209,2350621494,2356381732,2307561462,2184484333,3039,6,8,13567
1324858137,974,2166169179,2164212982,2160717504,2150240228,2357313078,2364182262,2314430262,2187817947,3048,-3,15,13254
1324858138,977,2165451154,2163367350,2159821238,2149884342,2353921197,2361159698,2312191040,2185286116,3057,-1,19,8439
1324858139,981,2165857435,2163806994,2160266907,2150103469,2360686902,2368100480,2317789120,2188668187,3070,2,11,40678
1324858140,970,2165624950,2163506505,2159915675,2149913645,2354218852,2360677888,2311455835,2186074724,3079,-5,7,62124
1324858141,972,2166138057,2164038016,2160445787,2150120155,2359305344,2365919469,2315533705,2187764077,3072,-8,15,45328
1324858142,974,2166451894,2164276260,2160626130,2150161490,2371384676,2379767168,2327301842,2192563218,3059,6,18,21203
1324858143,980,2165951497,2163819300,2160211894,2150051364,2350755072,2356863725,2308305956,2184825014,3064,10,13,22242
1324858144,983,2165647195,2163551350,2159980946,2149993270,2352628553,2358263524,2309121910,2186379181,3076,-4,9,24649
1324858145,966,2166498678,2164355318,2160719405,2150238875,2377920356,2386694070,2332859318,2194949120,3073,-7,13,26077
1324858146,975,2166171821,2163918537,2160213878,2149967570,2367672054,2375347483,2323399707,2190467300,3064,5,18,43672
1324858147,978,2166475373,2164262125,2160570166,2150155821,2352168411,2357371227,2307901732,2184834002,3071,5,11,29930
1324858148,982,2166154340,2163939154,2160262134,2150036955,2364959094,2372264804,2320700562,2189392667,3082,-4,10,57910
1324858149,965,2166342244,2164173001,2160513142,2150163300,2376900736,2384978084,2331305051,2194898294,3083,-3,16,29681
1324858150,966,2166226953,2163980434,2160259995,2150033682,2360697517,2366613659,2315495168,2187853266,3088,2,15,29621
1324858151,972,2166529947,2164293366,2160579766,2150198921,2364157714,2370289572,2318541814,2190008137,3096,-1,8,60141
1324858152,981,2166642587,2164378989,2160659163,2150230454,2373512128,2380974308,2327799158,2193773174,3098,-1,13,37963
1324858153,984,2166576475,2164337517,2160629101,2150244854,2367609874,2374210331,2322205421,2191370386,3101,4,19,65452
1324858154,968,2166164562,2163925184,2160202468,2150085330,2367555721,2373871506,2321569179,2191688265,3119,0,11,33261
1324858155,971,2166162093,2163882642,2160144054,2150056932,2362610221,2368450112,2317192192,2190055259,3127,-6,9,53855
1324858156,973,2166696420,2164385737,2160617755,2150236068,2365207753,2371438692,2319344466,2189060096,3121,-2,14,15137
1324858157,977,2166963099,2164649837,2160860608,2150299218,2386038080,2394636690,2338995364,2197904045,3114,3,14,40637
1324858158,980,2166555666,2164203785,2160365138,2150051785,2365485449,2371425088,2319392594,2189621019,3116,0,16,17669
1324858159,987,2166845732,2164476425,2160647670,2150219053,2367986971,2373383798,2320673124,2191979136,3122,-2,15,6639
1324858160,972,2167260836,2164820397,2160924635,2150325888,2376527533,2382990290,2328367058,2194462692,3128,6,9,60939
1324858161,976,2166664237,2164288603,2160453696,2150142774,2372526601,2379268598,2325792777,2191527049,3141,8,8,53461
1324858162,979,2166551286,2164229622,2160417206,2150151213,2374094244,2381206107,2327688356,2192548388,3162,-6,15,49514
1324858163,982,2166522093,2164128429,2160283136,2150091620,2376113691,2382541348,2328312228,2193923977,3176,-15,18,11119
1324858164,14881,0,0,0,0,0,0,0,0,0,0,0,30254
1324858169,2526,2167247085,2164754505,2160780772,2150313718,2372464713,2377470957,2323614710,2195085878,3201,11,23,50604
1324858172,978,2167114797,2164592969,2160599634,2150215917,2375864256,2381177618,2326235136,2193695881,3232,0,-2,15399
1324858173,982,2167551332,2164921069,2160865837,2150283474,2397393563,2406404690,2348134208,2201341257,3234,-8,1,2821
1324858174,972,2167791488,2165225014,2161211355,2150442267,2384829238,2391176594,2335101522,2196243785,3213,-1,21,49344
1324858175,974,2167247314,2164651894,2160647606,2150219638,2377761243,2383787446,2328859648,2193773915,3208,7,21,51631
1324858176,978,2167020562,2164508150,2160560557,2150272411,2381838290,2387658450,2332434560,2199344740,3226,-3,16,55503
1324858177,981,2167209316,2164624484,2160622966,2150286930,2379400969,2384632786,2329272576,2197140370,3238,-6,12,39942
1324858178,965,2167807954,2165151076,2161060580,2150410761,2387811803,2394444946,2337360201,2197783204,3233,2,2,24119
1324858179,967,2168162285,2165528429,2161461494,2150591890,2393146139,2399770212,2342103195,2201879936,3216,2,10,53332
1324858180,970,2167391040,2164776603,2160752658,2150279405,2379282477,2384395968,2328996827,2195214857,3210,0,26,44185
1324858181,980,2167784036,2165200813,2161163209,2150503168,2385582070,2391125741,2334439826,2197806637,3220,0,17,22923
1324858182,983,2167739547,2165049837,2160945344,2150371465,2393138724,2400045915,2342058404,2200138322,3231,-4,4,27411
1324858183,966,2167898944,2165242596,2161153984,2150485769,2389137974,2394783552,2337591981,2200659456,3226,-2,14,15476
1324858184,970,2167833142,2165163666,2161065371,2150451446,2379284534,2384105627,2328361600,2195475254,3224,9,20,59900
1324858185,973,2167670857,2165021275,2160919936,2150364516,2395944118,2401899574,2342923419,2202477979,3240,1,6,34530
1324858186,977,2168282386,2165585170,2161448768,2150604580,2402680777,2409813906,2349865737,2204486939,3238,-15,3,19612
1324858187,985,2168226550,2165466230,2161314633,2150541915,2389507254,2395627309,2338227026,2198338660,3208,-2,19,28026
1324858188,989,2168075218,2165388836,2161273206,2150575058,2384037869,2389100653,2332566089,2198342336,3197,23,21,26704
1324858189,970,2167728557,2165114514,2161043620,2150530806,2384714660,2389317376,2332620013,2199282944,3225,2,14,56963
1324858190,975,2167410678,2164717129,2160624731,2150307986,2396830765,2403181513,2344062061,2202700909,3236,-22,10,22631
1324858191,978,2168818148,2166023277,2161822976,2150785380,2399627328,2406009371,2345962569,2200898477,3198,-7,1,60202
1324858192,981,2168955437,2166174080,2161976018,2150831168,2396422153,2402340635,2343151168,2200758299,3141,11,7,62013
1324858193,970,2167894153,2165247981,2161205714,2150589193,2395413504,2401255076,2342590701,2203398683,3118,3,31,53742
1324858194,974,2168104649,2165490139,2161474276,2150804525,2385417307,2389617856,2332586550,2199374637,3119,1,21,27796
1324858195,976,2168252388,2165657152,2161641581,2150873060,2400709924,2406312987,2346052114,2204454756,3117,0,-1,36500
1324858196,980,2168227154,2165623789,2161601581,2150822884,2400262793,2406535945,2346695049,2203336621,3098,-12,16,31037
1324858197,984,2169070637,2166451200,2162392054,2151233563,2391975003,2396889590,2338225106,2198990592,3074,0,21,62189
1324858198,966,2169072786,2166297078,2162128457,2151007515,2407602788,2413004214,2350849389,2207175780,3066,21,2,52866
1324858199,971,2168412690,2165889344,2161895734,2150992009,2397848411,2402896987,2343143213,2201895926,3077,0,8,6939
1324858200,979,2167784292,2165161188,2161151908,2150620544,2399816795,2405133476,2344965403,2203325604,3079,-29,24,9129
1324858201,982,2169617984,2166916909,2162778962,2151410678,2402187830,2407517842,2346736064,2204584246,3064,2,11,40462
1324858202,966,2168957485,2166166354,2162004342,2151013869,2387992658,2392583414,2334622966,2198007140,3076,33,9,25979
1324858203,969,2167834413,2165147556,2161088493,2150626432,2409272502,2415427602,2353649417,2209323126,3120,-1,20,52628
1324858204,972,2168653449,2166002038,2161893750,2151003794,2399907163,2403647012,2343410029,2205205421,3140,-32,9,45148
1324858205,976,2169308699,2166404297,2162163931,2151052096,2396680018,2400580077,2340319378,2202347986,3108,-12,1,20022
1324858206,985,2169580644,2166851154,2162696960,2151456832,2405427876,2411037421,2349665051,2206459629,3074,34,18,42517
1324858207,986,2168162898,2165534052,2161458934,2150820937,2402844772,2408309403,2347625133,2205803986,3093,16,18,35161
1324858208,971,2168453266,2165793910,2161756763,2151002340,2404165339,2409189266,2348109330,2205525705,3103,-41,4,62164
1324858209,974,2170248768,2167434505,2163237467,2151689069,2411800457,2416809682,2353649060,2208491465,3055,-7,15,21511
1324858210,978,2169889636,2167131117,2162911542,2151488941,2407691136,2412443044,2349801782,2205516260,3030,38,19,10620
1324858211,981,2168531620,2165779181,2161665673,2150918208,2407010898,2411525787,2349433344,2207385462,3054,-9,5,53475
1324858212,965,2168921444,2166190912,2162069531,2151139264,2414734016,2420807835,2357297874,2209131181,3035,-36,1,22364
1324858213,973,2169850816,2167147273,2163037412,2151641362,2408012571,2414253330,2352188516,2205708141,2972,25,14,58224
1324858214,977,2168864274,2166277549,2162257828,2151360457,2401801161,2405788918,2344983350,2208500059,2964,33,29,20586
1324858215,978,2168386020,2165828187,2161831140,2151176192,2398286162,2402109860,2341215030,2202495094,2981,-24,18,11842
1324858216,982,2169966966,2167262436,2163196571,2151810514,2431415881,2438619373,2370953700,2212837796,2939,-17,-13,21376
1324858217,967,2170828681,2168299035,2164370029,2152392082,2414829961,2420543204,2356498779,2206778166,2864,7,0,17246
1324858218,970,2168964278,2166603108,2162816740,2151695981,2405983250,2410886445,2349023314,2207824923,2803,2,47,53752
1324858219,978,2170145389,2167731648,2163914221,2152374162,2401384438,2406028452,2344588443,2204890843,2769,-4,19,13394
1324858220,983,2170857892,2168692425,2165111680,2153242358,2403828123,2408488795,2346228909,2204628059,2752,24,-32,11597
1324858221,964,2169140809,2166954212,2163386779,2152189284,2420157778,2426497243,2361824905,2212710162,2748,11,19,62128
1324858222,968,2169081627,2166775926,2163091264,2151969901,2423740077,2430333156,2364641106,2210572269,2763,-46,51,49001
1324858223,972,2171292909,2168939949,2165166692,2153076269,2419916690,2425164662,2359444726,2210588937,2747,-32,3,45649
1324858224,973,2171095076,2168734144,2164970322,2152990445,2404030144,2408373184,2346253750,2206187968,2737,41,-9,42612
1324858225,985,2168941248,2166586157,2162840612,2151900324,2411253412,2416674377,2353620470,2209616740,2783,31,27,30008
1324858226,988,2169273152,2166878409,2163058861,2151994660,2417803620,2423223213,2358282395,2209245001,2827,-33,10,57508
1324858227,17321,0,0,0,0,0,0,0,0,0,0,0,6827
1324858232,2527,2170573339,2168255067,2164484086,2152898230,2417805924,2422156114,2356621458,2209586788,2763,21,-23,1387
1324858234,977,2169941248,2167613522,2163863424,2152510336,2413266715,2417520265,2353622710,2209874532,2795,-15,23,51034
1324858235,980,2169045824,2166601179,2162754925,2151872384,2418398107,2423196013,2358467456,2212492626,2814,-27,57,58927
1324858236,964,2171290011,2168649152,2164545398,2152781979,2424251803,2428671067,2361617188,2211195318,2860,9,-11,37743
1324858237,969,2171135332,2168221321,2163927442,2152262601,2435806592,2441131510,2372241499,2219758857,2922,30,-19,20991
1324858238,978,2169477888,2166901988,2162869485,2151906221,2407951323,2410511552,2347942948,2209764434,3001,-7,46,12880
1324858239,981,2169088777,2166218944,2161993280,2151267757,2426326454,2431580928,2364860864,2213985810,3072,-21,19,62657
1324858240,985,2171136448,2168047414,2163609892,2152076278,2433569755,2438018907,2369916827,2217717549,3108,10,-18,37546
1324858241,968,2170134345,2167075090,2162648841,2151456621,2426617481,2430286070,2363809060,2217348443,3130,0,24,50253
1324858242,971,2170200758,2167208612,2162828699,2151633133,2415848292,2418503616,2353747712,2210160941,3158,-10,36,47829
1324858243,974,2170365504,2167207158,2162689545,2151501403,2438091328,2443185024,2374144274,2219856969,3192,13,0,17280
1324858244,976,2169732653,2166631634,2162159926,2151219282,2425855158,2430460333,2364326701,2215441682,3235,-1,6,492
1324858245,986,2169768210,2166626304,2162140096,2151214701,2420890148,2424206153,2359002258,2215555419,3267,-18,35,16367
1324858246,968,2170771465,2167401984,2162725595,2151434861,2435377417,2438863085,2370067675,2221972589,3295,1,3,58982
1324858247,973,2170540836,2167223469,2162554194,2151303789,2424474432,2427831204,2361064731,2213827227,3310,13,-6,62269
1324858248,976,2169735707,2166595721,2162061732,2151169435,2438934427,2443813558,2374986441,2222343030,3338,4,50,64093
1324858249,979,2170621065,2167237348,2162585115,2151419474,2426738550,2430260269,2363499446,2216428096,3401,-13,18,14701
1324858250,983,2170846582,2167479341,2162781220,2151487241,2436461248,2439941842,2370644818,2222184649,3413,3,-34,48113
1324858251,972,2169590747,2166416192,2161872941,2151051026,2429895488,2433952000,2367106898,2220455387,3385,0,40,58356
1324858252,975,2170508562,2167200310,2162511698,2151369984,2429936576,2434425828,2367308946,2218820562,3419,-13,57,54988
1324858253,977,2172277001,2168592475,2163629110,2151857014,2452922477,2456769225,2383691190,2228880502,3468,24,-32,58089
1324858254,981,2171635885,2168085531,2163249124,2151695753,2440422692,2443967981,2373683821,2221458944,3487,20,-25,58472
1324858255,965,2169141714,2166032064,2161507108,2150867556,2438661302,2445015990,2377068662,2222762404,3512,-45,45,5232
1324858256,967,2170901257,2167499684,2162738852,2151505316,2430698249,2434262080,2366702683,2219024064,3548,-18,48,18033
1324858257,976,2172734491,2169125952,2164145389,2152333065,2449636224,2452975616,2380682294,2228595008,98,59,-3,2993
1324858258,980,2170400402,2167298843,2162724736,2151681188,2441668306,2445756635,2376758902,2226765824,338,8,5,4414
1324858259,983,2170807360,2167561133,2162937938,2151778962,2440447862,2445081654,2376283894,2224646144,514,-40,-3,41391
1324858260,966,2170879250,2167730368,2163106313,2151940425,2442787876,2447646902,2377750336,2223233206,508,23,23,60006
1324858261,971,2170186642,2167319936,2162943195,2152065892,2434174390,2438465261,2371327981,2224657892,609,-5,39,6237
1324858262,972,2171389778,2168402075,2163876370,2152568777,2441006134,2445403611,2376762596,2227811337,715,-6,-10,6328
1324858263,977,2171504283,2168460443,2163927917,2152592420,2444310546,2448613430,2379162294,2229535926,736,29,5,30560
1324858264,986,2170363163,2167773312,2163549961,2152610953,2436123200,2440541659,2372953764,2225174464,827,-14,21,19197
1324858265,969,2171293824,2168388013,2164010441,2152761618,2452565860,2457999789,2386668608,2229237805,904,-31,17,14285
1324858266,972,2173407661,2170369106,2165886710,2154079094,2457356141,2462110610,2390020096,2234151506,914,40,0,25947
1324858267,977,2170857179,2168088630,2163881737,2152872969,2435732315,2439772516,2372052406,2224421814,972,27,4,19654
1324858268,979,2169425380,2167004534,2162982290,2152250971,2433007899,2437609344,2370326299,2223335780,1092,-79,40,24795
1324858269,982,2173764361,2171175478,2167174070,2155265444,2446715373,2452031021,2382035227,2227836443,1148,-24,20,4618
1324858270,969,2177362459,2174609353,2170858230,2158383241,2455982710,2461207734,2389494656,2235458093,1261,86,-6,3844
1324858271,975,2173099099,2170976877,2167689792,2156225371,2449372589,2454779291,2383747328,2227086948,1496,42,8,24879
1324858272,978,2172624320,2170959424,2167954724,2156727314,2455948571,2461851072,2389933549,2234775396,1668,-46,8,38154
1324858273,981,2173234934,2171283968,2168177865,2156578980,2435849929,2439982811,2372061046,2225426450,1730,-42,1,60900
1324858274,964,2178221942,2173899657,2171188315,2160027053,2444975808,2450332580,2381098075,2229997814,1742,38,-27,29448
1324858275,967,2173024978,2171004909,2168009362,2156386998,2473257380,2480143268,2404793883,2239867264,1713,35,90,45765
1324858276,971,2177941156,2174182198,2172973622,2161667017,2451243017,2456889398,2385890733,2230745033,1729,-12,31,22653
1324858277,980,2172507309,2169988745,2166175680,2154353801,2442422500,2447840475,2378338706,2226684416,1761,-56,-89,65108
1324858278,983,2173750893,2171250066,2167590482,2155913408,2457785051,2463459017,2390880329,2233031826,1548,1,18,55652
1324858279,955,2175627099,2173796608,2171050267,2159647268,2461837760,2466318546,2392681234,2234709750,1312,91,32,57044
1324858280,970,2171257737,2169173686,2165489307,2154452288,2458930258,2464309037,2391641344,2233021056,1224,3,24,57112
1324858281,972,2170364324,2167817856,2163673078,2152886710,2454762797,2460364507,2389672054,2237156050,1075,-50,9,52614
1324858282,977,2171361060,2168193709,2163569856,2152447808,2445722194,2449580745,2379333997,2229246171,859,-13,-15,61681
1324858283,986,2172153874,2169098468,2164517513,2153258422,2472455177,2475482907,2398963136,2243422372,592,32,43,62102
1324858284,987,2170878656,2168017563,2163649581,2152674038,2454904155,2459146861,2386873536,2231964973,455,45,35,48589
1324858285,972,2171678299,2168073234,2163124873,2151766573,2446524324,2449891236,2378975378,2226896905,374,-58,-31,4102
1324858286,975,2173134363,2169324553,2164217170,2152472082,2475679094,2479121444,2401123428,2239095661,542,20,21,34860
1324858287,978,2171554614,2167977682,2163076260,2151735936,2461500269,2464897673,2390645723,2235037037,3519,27,-6,14077
1324858288,980,2170619355,2167227318,2162495241,2151538624,2444820114,2447460068,2377385773,2230462262,3444,-20,52,15664
1324858289,971,2172269266,2168575561,2163534646,2151988754,2455706395,2458109449,2383866349,2231268150,3449,-18,73,34452
1324858290,974,2173408420,2169424621,2164227364,2152419922,2477260672,2480074139,2401384530,2240159853,3449,45,-59,12501
1324858291,17753,0,0,0,0,0,0,0,0,0,0,0,55353
1324858296,2523,2173176118,2169380452,2164269888,2152536640,2469510838,2471303963,2394502848,2235508781,3452,23,72,32499
1324858299,980,2172649536,2168925696,2163920749,2152466002,2484389641,2487042102,2406560155,2247227638,3404,55,-43,33078
1324858300,983,2170975862,2167505874,2162690240,2151661595,2440647168,2444004708,2374314011,2227036480,3466,-34,41,29831
1324858301,966,2171381668,2167769462,2162836269,2151695963,2453364297,2456407542,2383699666,2232599734,1808,-18,115,15235
1324858302,970,2176657627,2172192557,2166637257,2154194176,2472271844,2474582564,2397155730,2239387172,272,27,-49,47238
1324858303,974,2173776960,2169799542,2164507437,2152657298,2477079698,2480640201,2403079195,2242800813,447,60,-115,49641
1324858304,977,2172458752,2168729892,2163676909,2152144274,2472682422,2474903442,2397468699,2239280073,546,-56,52,13997
1324858305,986,2171629010,2168965046,2164955510,2154074907,2500139510,2504649819,2422389869,2254914843,502,106,77,39643
1324858306,988,2170295113,2167725540,2163724004,2152981385,2435730642,2439732726,2372679990,2229151917,880,-67,-14,16442
1324858307,973,2173246189,2169392091,2164263533,2152454893,2458905938,2462000905,2388298733,2236010724,1001,-101,-34,41954
1324858308,976,2178638153,2174489792,2169126427,2156644754,2501484909,2504842322,2422123684,2254802706,787,136,11,63845
1324858309,978,2173827382,2170517440,2165849709,2154564580,2455569590,2457870482,2385000027,2235351734,828,90,-39,65230
1324858310,982,2170391149,2167316992,2162842514,2152034221,2441782153,2445872475,2376518473,2227877650,1080,-127,-10,47819
1324858311,966,2174903213,2171282870,2166583003,2154763721,2475695853,2480229293,2403904676,2245348233,1115,-14,40,52780
1324858312,975,2177440566,2174548964,2170844205,2159618752,2470014610,2474178112,2398670500,2241426724,1307,125,-15,28516
1324858313,977,2172481408,2171031451,2168365129,2157842569,2474236068,2479614701,2402881801,2240088594,1619,27,71,51529
1324858314,981,2192387684,2197877238,2198904118,2190344841,2466563017,2472260141,2397471670,2239049563,1816,-95,-72,36558
1324858315,965,2186678610,2181723245,2175660342,2165588297,2458350436,2462649554,2390354770,2237635419,1691,83,-28,51162
1324858316,968,2172914285,2170451227,2167048713,2155761426,2484067574,2490173696,2411326162,2245966592,1654,-13,67,12804
1324858317,971,2176604434,2172800027,2168856073,2157500388,2458231140,2461967058,2389467081,2237818075,1539,-38,-4,19086
1324858318,979,2174485083,2171615232,2167687981,2156613494,2456408155,2461132836,2389397120,2237457819,1335,110,-44,2634
1324858319,983,2172351268,2169182729,2164688347,2153320813,2475404150,2479732269,2402565357,2242713225,1401,-43,-6,33448
1324858320,967,2172466779,2169907318,2166167259,2154701302,2509816886,2516453942,2432944054,2256969408,1351,-38,154,22210
1324858321,969,2199016420,2193782692,2197809462,2195737051,2449312466,2454538176,2384692489,2234116297,1514,88,-22,48863
1324858322,1713,2170660589,2168144941,2164742921,2153217161,2480139172,2484950482,2405850989,2243514660,1933,31,-41,12971
1324858324,970,2245345801,2238158866,2255322038,2206214710,2492102098,2497019136,2415651364,2248968228,2086,-184,14,25280
1324858325,974,2267299940,2243124772,2238717056,2250902281,2448334811,2451781147,2381535579,2232540077,2078,97,-32,25012
1324858326,976,2172124507,2169940909,2166418889,2154892086,2485497398,2490010413,2409510838,2242464585,2244,-5,32,11818
1324858327,986,2173699099,2171408969,2168041691,2156868635,2470055442,2473324754,2396322496,2238463113,2278,-72,43,54815
1324858328,987,2174321024,2171716516,2167911616,2156201526,2457485485,2460379227,2385925732,2233984804,2374,60,11,12825
1324858329,972,2174806043,2171089353,2166514569,2154654326,2456521801,2459369920,2384726089,2231789238,2622,75,-98,35562
1324858330,-20770,0,0,0,0,0,0,0,0,0,0,0,45404
1324858335,2528,2172528950,2169167067,2164535186,2153158454,2459048356,2461015954,2385930834,2232513782,2928,60,40,57233
1324858337,979,2171241563,2168111597,2163657033,2152715803,2458566107,2460249179,2384910857,2231164480,2925,-20,-1,15896
1324858338,982,2173785883,2170112694,2165384329,2153628772,2463839085,2466994276,2391425737,2235057883,2874,-11,12,18359
1324859296,2526,2171624045,2170718683,2168592704,2158662354,2472046226,2477545984,2402408000,2241996480,1599,55,109,44283
1324859302,-381,2190404598,2186253046,2187316233,2181686509,2439201636,2444051894,2376329389,2233625801,1830,-5,0,61478
1324859307,-366,2182307035,2178550390,2179030646,2167991853,2440255936,2443412032,2373863195,2230010386,2337,40,-78,46066
1324859312,-343,2180899785,2178400374,2181593810,2166815643,2443995556,2447277220,2376395465,2229947410,2534,51,-74,3443
1324859317,-321,2178044297,2180574390,2187197568,2167468891,2430617042,2433817206,2366946422,2227038811,2429,-35,0,39806
1324859322,-299,2177700096,2174725421,2175262299,2162128566,2433508251,2437371675,2370436580,2228774848,2417,66,8,12852
1324859327,-277,2197590720,2195597101,2197243190,2185137289,2446146761,2449384082,2378066020,2231424356,2320,-55,77,20816
1324859332,-260,2180936731,2178512118,2175987638,2172684406,2449868077,2453832512,2383045705,2235560658,2229,0,-109,26335
1324859337,-238,2197571721,2194801984,2196502217,2193830171,2437052096,2440727003,2373062235,2231023433,2269,37,-38,24698
1324859342,-216,2175132644,2174474971,2170068352,2162991369,2460193627,2464836251,2391341769,2239391460,2168,1,58,27728
1324859347,-193,2178587136,2176643401,2173000192,2166967314,2463374838,2467539026,2394145974,2241468918,1385,-25,80,65040
1324859352,-177,2182039670,2178178733,2176542080,2167641545,2466930038,2471897920,2397098066,2238978752,1030,236,-101,21214
1324859357,-155,2331250505,2341275474,2359211236,2362119049,2421916397,2425419867,2361185590,2228035328,1385,127,-223,37315
1324859362,-132,2191351981,2184256804,2178515858,2169228068,2455414509,2457243382,2383076324,2233152658,2841,128,-105,61368
1324859367,-110,2170312923,2167065691,2162458715,2151946624,2427460544,2429556928,2363692352,2226755254,216,66,31,28946
1324859372,-108,2169448210,2166734555,2162722742,2152244580,2461422281,2465674477,2392947730,2241123126,1133,-68,128,18521
1324859377,-91,2325103049,2338461065,2360417280,2354620306,2421693878,2425310390,2361907995,2224607579,1904,54,50,45862
