TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359586330,29878,60,127,101,85,57,15378,0,0,0,0,2236544859,2242288630,2222551533,2161358765,696,4,12,48186
1359586339,21066,62,127,103,88,60,15386,0,0,0,0,2237488539,2243205449,2223240475,2161622866,719,-1,13,22215
1359586346,14554,60,124,99,86,60,15373,0,0,0,0,2239047213,2244761170,2224424969,2161994285,738,-1,15,9633
1359586352,8042,60,124,99,86,62,15388,0,0,0,0,2239630390,2245337709,2224842148,2162116964,764,4,12,43757
1359586358,6381,61,127,101,88,63,15382,0,0,0,0,2240467684,2246088612,2225386514,2162451565,747,-2,11,50664
1359586365,6365,61,125,106,86,53,15380,0,0,0,0,2241291492,2246855926,2225950866,2162706742,735,1,13,9628
1359586371,6323,61,124,102,85,52,15387,0,0,0,0,2242062052,2247640045,2226523611,2162846226,750,3,10,43940
1359586378,6327,64,128,100,82,59,15382,0,0,0,0,2243421513,2248889654,2227448164,2163345664,765,2,11,9760
1359586384,6402,60,126,102,87,52,15382,0,0,0,0,2244048969,2249554285,2227943808,2163450633,772,1,6,40231
1359586391,6404,62,125,101,85,59,15383,0,0,0,0,2245491510,2250844169,2228866139,2163903862,758,4,13,22193
1359586397,28001,62,124,105,85,52,15380,0,0,0,0,2246481417,2251840109,2229624000,2164129700,740,-2,11,3470
1359586404,21490,60,126,98,83,58,15380,0,0,0,0,2247841462,2253284772,2230740589,2164367213,693,6,9,59477
1359586410,14977,63,126,101,87,55,15391,0,0,0,0,2247610322,2252494034,2229953197,2165061513,633,3,15,61279
1359586417,8468,60,127,101,86,59,15382,0,0,0,0,2250712704,2256204553,2232976045,2164989321,564,-9,18,33568
1359586423,6044,62,126,99,81,61,15388,0,0,0,0,2251144813,2256465289,2233177380,2165653549,534,-2,18,15234
1359586430,6176,62,128,103,87,53,15379,0,0,0,0,2251337188,2256467328,2233052864,2165770934,490,4,15,45285
1359586436,6281,61,134,103,85,57,15384,0,0,0,0,2252828882,2257816768,2234030445,2166217801,398,0,13,42361
1359586442,6249,60,129,103,84,59,15379,0,0,0,0,2254348571,2259485796,2235310061,2166357293,313,-2,10,43627
1359586449,6314,62,125,99,82,62,15386,0,0,0,0,2255823990,2260665051,2236119926,2167121508,180,-3,11,51029
1359586455,6391,60,128,100,82,70,15368,0,0,0,0,2256843081,2261665453,2236874240,2167330358,117,-1,18,43845
1359586462,28425,67,127,103,83,55,15380,0,0,0,0,2258849609,2264036096,2238761700,2167317595,139,-3,6,1673
1359586468,21913,61,127,100,85,55,15376,0,0,0,0,2255492717,2259778130,2235167634,2167715273,162,-2,8,10652
1359586475,15403,60,126,102,86,59,15383,0,0,0,0,2255512000,2259920118,2235296155,2167575561,141,0,14,49175
1359586481,8891,60,130,101,90,59,15381,0,0,0,0,2257337243,2261670902,2236613513,2168142784,141,4,15,34962
1359586488,6027,59,125,100,85,60,15382,0,0,0,0,2257525504,2261809572,2236644068,2168164224,152,3,9,7884
1359586494,6280,61,125,103,86,64,15362,0,0,0,0,2258215972,2262368155,2237028132,2168634249,83,-2,11,28713
1359586501,6392,60,124,102,85,53,15387,0,0,0,0,2259141677,2263166482,2237622098,2169225673,14,-8,9,28784
1359586507,6417,59,123,100,84,62,15381,0,0,0,0,2260259209,2264234980,2238440868,2169685659,3549,8,21,39742
1359586513,6185,59,123,97,86,58,15380,0,0,0,0,2262547090,2266519872,2240209024,2170230646,3573,3,22,12315
1359586520,6368,60,135,103,86,59,15379,0,0,0,0,2267232557,2271424539,2243988608,2170922944,17,2,11,42165
1359586526,28852,61,124,101,87,60,15386,0,0,0,0,2266615204,2270473947,2243079753,2171165997,62,4,11,21476
1359586533,22340,61,127,99,82,60,15381,0,0,0,0,2266165997,2269649700,2242339529,2171692672,68,-6,3,61060
1359586539,15828,60,125,99,83,58,15380,0,0,0,0,2269967771,2273704292,2245516452,2172256978,11,-6,9,38049
1359586546,9318,60,128,101,83,54,15380,0,0,0,0,2268547821,2272061622,2244152722,2172233636,3137,11,28,14872
1359586552,6426,59,126,98,82,63,15380,0,0,0,0,2267221001,2270380964,2242743744,2172518857,3555,9,15,54310
1359586559,6265,58,132,100,85,59,15387,0,0,0,0,2267823305,2271011510,2243252717,2172653613,3550,-11,17,34873
1359586565,6502,60,129,104,84,58,15380,0,0,0,0,2270333714,2273540480,2245146998,2173313261,3495,1,13,54657
1359586572,6300,62,124,99,82,57,15386,0,0,0,0,2270635858,2273481225,2245031323,2174089792,3444,13,3,2779
1359586578,6229,61,128,100,85,61,15386,0,0,0,0,2275809170,2279004086,2249399561,2174935405,3532,-15,23,46482
1359586585,6355,60,126,101,83,54,15380,0,0,0,0,2276002386,2279048109,2249367323,2175222866,62,-5,10,30275
1359586591,29276,56,125,100,82,59,15381,0,0,0,0,2279338249,2282341065,2251879323,2176362404,2243,6,-8,24544
1359586597,22765,60,129,100,84,58,15384,0,0,0,0,2282164653,2284887552,2253713545,2177515108,3520,16,-12,15742
1359586604,16253,59,125,100,84,59,15383,0,0,0,0,2280374582,2283202029,2252462354,2176842340,3481,28,33,37624
1359586610,9741,61,127,99,82,62,15379,0,0,0,0,2282851318,2285363190,2254058779,2178256777,3414,1,19,61962
1359586617,6147,59,123,99,84,58,15386,0,0,0,0,2282930962,2285365385,2254021577,2178422966,3414,-22,26,45852
1359586623,6421,58,126,100,82,59,15380,0,0,0,0,2281960000,2284370962,2253225033,2178133412,3460,-13,40,19809
1359586630,6459,58,125,99,87,57,15381,0,0,0,0,2288264320,2290890624,2258279625,2179467849,103,9,-16,62521
1359586636,6432,61,124,101,83,65,15383,0,0,0,0,2288423862,2290607771,2257916827,2180369444,330,-5,24,26399
1359586643,6384,58,123,98,82,58,15381,0,0,0,0,2288136091,2290214985,2257612571,2180504749,609,25,-1,3724
1359586649,6345,59,123,102,84,66,15381,0,0,0,0,2286482660,2288523949,2256244882,2180190893,985,-16,1,57179
1359586656,29704,59,125,100,84,59,15380,0,0,0,0,2285515483,2287199286,2255099629,2180429869,1134,43,-30,63048
1359586662,23196,58,129,103,85,64,15383,0,0,0,0,2293876013,2295953188,2261918765,2181910747,1473,-21,8,35251
1359586669,16684,58,123,98,84,63,15385,0,0,0,0,2296233993,2298184009,2263642916,2182826313,1513,-21,23,59005
1359586675,10172,57,127,98,84,59,15383,0,0,0,0,2290667565,2292297060,2258986688,2182118765,1512,-14,49,60380
1359586681,6306,58,121,102,83,53,15382,0,0,0,0,2291807588,2293514788,2259914166,2182265755,1833,-12,16,48051
1359586688,6287,59,124,100,86,61,15377,0,0,0,0,2292049024,2293810605,2260119643,2182173769,2215,1,-5,54900
1359586694,6449,60,123,101,83,50,15379,0,0,0,0,2298596342,2300306550,2265158217,2184316132,2711,-12,-6,60398
1359586701,6424,58,123,101,83,64,15382,0,0,0,0,2294698230,2296280292,2261983478,2183494390,2965,-2,48,37575
1359586707,6366,57,125,100,83,46,15377,0,0,0,0,2290407076,2291821120,2258409700,2182353234,2682,34,-5,34352
1359586714,6329,59,124,103,83,57,15380,0,0,0,0,2298347830,2299924406,2264750537,2184203803,2549,-5,33,31587
1359586720,30134,59,125,102,83,55,15384,0,0,0,0,2307527387,2309262692,2271979840,2186391616,2597,-43,12,28065
1359586727,23622,60,125,100,87,65,15383,0,0,0,0,2298480786,2299931529,2264690368,2184253238,2710,29,-8,5143
1359586733,17112,58,124,99,84,61,15378,0,0,0,0,2297509056,2298839990,2263800576,2184245723,2846,-13,-13,1827
1359586740,10599,59,125,102,85,55,15382,0,0,0,0,2301780425,2303141312,2267146724,2185507401,2617,-30,10,38905
1359586746,6465,58,285,102,86,58,15381,0,0,0,0,2294282038,2295541558,2261286052,2183688557,2754,81,-31,34217
1359586752,6142,58,127,101,86,54,15385,0,0,0,0,2300981760,2302270464,2266468534,2185565632,3300,-16,30,59254
1359586759,6435,58,126,102,84,62,15371,0,0,0,0,2301664886,2303044800,2267034761,2185351643,481,25,23,51068
1359586765,6428,58,126,99,85,62,15379,0,0,0,0,2293555099,2294643364,2260521691,2183844443,837,-25,39,3401
1359586772,6447,58,124,101,81,56,15380,0,0,0,0,2297784694,2299216448,2264147136,2184406363,488,14,51,3192
1359586778,6316,57,126,101,83,58,15379,0,0,0,0,2303415341,2304596324,2268158326,2186521060,3411,-39,-28,53571
1359586785,30561,58,126,99,87,59,15381,0,0,0,0,2299587849,2300813814,2265334829,2185681051,2715,-28,16,15955
1359586791,24049,59,124,100,84,58,15378,0,0,0,0,2297739867,2298840850,2263837741,2185437796,2301,-28,21,22421
1359586798,17538,59,133,100,83,59,15374,0,0,0,0,2293675840,2294905206,2260804233,2184004352,2156,4,-10,16743
1359586804,11030,59,128,101,82,61,15379,0,0,0,0,2295891858,2296814893,2262189641,2185407817,1315,0,-8,40254
1359586811,6304,59,125,100,84,51,15383,0,0,0,0,2294265152,2295061842,2260683858,2185135414,775,-33,-28,58430
1359586817,6107,58,128,102,82,55,15382,0,0,0,0,2298786898,2299785810,2264387501,2185685266,3354,8,42,43292
1359586824,6421,60,126,101,86,58,15379,0,0,0,0,2299390107,2300631113,2265090029,2185474486,3443,-18,65,33362
1359586830,5756,59,124,99,84,54,15381,0,0,0,0,2306055021,2306970925,2269879040,2188160987,129,-43,-44,16992
1359586836,6327,57,125,98,85,65,15373,0,0,0,0,2301801764,2302631076,2266620214,2187769536,2868,-26,-34,50313
1359586843,6366,57,129,98,83,62,15380,0,0,0,0,2306086921,2306742701,2269770048,2189049051,2231,-33,57,38986
1359586849,30989,58,123,97,83,56,15379,0,0,0,0,2299561033,2300575396,2264951808,2186192649,2205,-27,-30,54012
1359586856,24477,57,125,99,83,59,15383,0,0,0,0,2296539538,2296991286,2262175314,2186975899,2541,48,62,28742
1359586862,17963,59,124,101,85,57,15377,0,0,0,0,2298528137,2298794962,2263280731,2187630107,2717,79,-49,18507
1359586869,11457,58,128,102,86,58,15377,0,0,0,0,2301848283,2302088438,2265991277,2189326272,3500,0,46,21795
1359587907,8602,53,127,103,83,63,15387,0,0,0,0,2343579245,2343622619,2297851894,2202487963,2182,-11,37,22536
1359587916,6406,63,132,102,83,57,15383,0,0,0,0,2334821677,2335541814,2291807424,2198949138,1617,3,-210,50272
1359587922,6292,56,123,100,83,60,15389,0,0,0,0,2346998162,2347061302,2300608960,2203548589,1364,29,28,54923
1359587929,32584,55,125,102,84,50,15390,0,0,0,0,2349997970,2350079579,2302954459,2204754642,494,-76,-101,8047
1359587935,26072,55,124,99,85,62,15387,0,0,0,0,2340598317,2340448438,2295379721,2201422372,2963,-70,-6,53536
1359587942,19558,57,129,102,85,56,15386,0,0,0,0,2340444224,2340919652,2295936246,2200246884,2734,92,150,14536
1359587948,13050,58,124,100,83,59,15388,0,0,0,0,2337764224,2338135625,2293568338,2199293860,2528,10,-77,5511
1359587955,6539,57,125,98,89,67,15389,0,0,0,0,2347064493,2347018971,2300238500,2202432566,2538,-139,28,13856
1359587961,6402,56,125,99,86,62,15388,0,0,0,0,2341103186,2341508662,2296387574,2200815506,2010,83,108,63329
1359587967,6400,55,125,101,82,53,15388,0,0,0,0,2348543716,2348356169,2301308096,2203355017,3045,-22,46,24637
1359587974,6482,53,124,96,86,58,15388,0,0,0,0,2338536932,2338423021,2293677531,2200319094,2322,28,-41,33694
1359587980,6347,56,124,97,84,56,15388,0,0,0,0,2341955346,2341687414,2296418358,2202044672,2852,27,3,1017
1359587987,6280,56,126,98,89,60,15391,0,0,0,0,2341547437,2341488036,2296171812,2201169426,154,-117,-36,60282
1359587993,6258,54,125,100,85,51,15388,0,0,0,0,2347927908,2347693202,2300939117,2204606811,607,157,-67,49057
1359588000,26501,57,125,99,84,56,15385,0,0,0,0,2337108955,2336941494,2292367332,2199956736,2256,-47,-80,51292
1359588006,19990,57,126,98,86,61,15388,0,0,0,0,2343922038,2344004818,2298207579,2201420278,2385,-6,146,62582
1359588013,13478,57,127,100,80,58,15389,0,0,0,0,2341460443,2341454820,2296006125,2200590171,2865,77,-87,43862
