TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1346282657,19.8400001525878900,25.0928001403808600,34.9836006164550800,238.0319061279297000,-125.2399978637695300,25.1205501556396500,28.4707908630371100,44922
1346282702,17.1800003051757800,25.0981998443603500,34.9836006164550800,238.0811004638672000,-125.8084030151367200,25.1382694244384770,28.4617195129394530,18696
1346282746,14.5699996948242190,25.1023006439209000,34.9836006164550800,238.1407928466797000,-126.0715026855468800,25.1464691162109380,28.4557590484619140,29656
1346282790,12.0200004577636720,25.1161994934082030,34.9827995300293000,238.2785034179687500,-126.5916976928711000,25.1627006530761720,28.4434108734130860,39480
1346282834,9.5200004577636720,25.1385993957519530,34.9832000732421900,238.1248931884765600,-127.3034973144531200,25.1849002838134770,28.4414997100830080,50350
1346282879,7.2100000381469730,25.1700992584228500,34.9840011596679700,237.9971923828125000,-127.7360000610351600,25.1983890533447270,28.4419002532959000,10120
1346282925,5.0799999237060550,25.1996002197265620,34.9844017028808600,237.8878021240234400,-128.9219055175781200,25.2353992462158200,28.4323806762695300,16236
1346282970,3.0899999141693115,25.1888999938964840,34.9849014282226560,238.0014953613281200,-128.6734008789062500,25.2276401519775400,28.4302692413330080,57963
1346283014,1.9500000476837158,0.0000000000000000,0.0000000000000000,238.0585937500000000,-128.3399047851562500,25.2172393798828120,28.4318809509277340,46881
1346283033,1.0599999427795410,0.0000000000000000,0.0000000000000000,238.2438049316406200,-128.3627014160156200,25.2179508209228500,28.4233303070068360,56112
