TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329864936,26148,0,0,0,0,2147128987,2147786112,2147616841,2147602825,1673,1,13,29700
1329864942,20201,0,0,0,0,2147125220,2147785718,2147620726,2147602057,1636,1,13,13734
1329864947,15161,0,0,0,0,2147129590,2147787062,2147620333,2147601627,1585,1,12,7529
1329864952,10121,0,0,0,0,2147132416,2147789970,2147623835,2147600320,1537,0,12,44179
1329864957,5082,0,0,0,0,2147134537,2147789449,2147626459,2147601353,1497,0,12,46799
1329864962,4763,0,0,0,0,2147132553,2147790546,2147629824,2147605732,1454,1,13,51915
1329864967,4785,0,0,0,0,2147134802,2147789513,2147627492,2147599808,1402,0,13,9917
1329864972,4802,0,0,0,0,2147132900,2147792566,2147634459,2147604662,1343,0,13,16267
1329864977,4822,0,0,0,0,2147134262,2147792841,2147630290,2147607478,1305,1,13,44975
1329864982,4635,0,0,0,0,2147139117,2147798043,2147632301,2147607963,1300,1,13,56809
1329864987,4636,0,0,0,0,2147142500,2147799040,2147633773,2147606848,1283,0,13,6214
1329864992,4634,0,0,0,0,2147138550,2147798253,2147635794,2147608182,1251,1,13,41801
1329864997,30300,0,0,0,0,2147136768,2147797860,2147635218,2147605257,1222,1,13,41592
1329865002,25260,0,0,0,0,2147140626,2147800530,2147639076,2147604754,1209,0,13,38633
1329865007,20221,0,0,0,0,2147140214,2147797577,2147635529,2147604973,1201,0,12,36949
1329865012,15181,0,0,0,0,2147138660,2147804105,2147640036,2147607451,1191,0,12,18297
1329865017,10141,0,0,0,0,2147142235,2147803145,2147641161,2147605668,1157,0,12,65091
1329865022,5100,0,0,0,0,2147142189,2147801901,2147642221,2147609152,1094,0,12,28734
1329865027,4631,0,0,0,0,2147140315,2147801910,2147641782,2147606491,1013,0,12,22249
1329865032,4629,0,0,0,0,2147141293,2147801993,2147638756,2147607323,929,0,12,30253
1329865037,4631,0,0,0,0,2147145718,2147797357,2147639241,2147606326,848,0,12,55282
1329865042,4629,0,0,0,0,2147144850,2147800841,2147637430,2147608109,725,1,12,26952
1329865047,4629,0,0,0,0,2147143360,2147804717,2147644361,2147607387,582,1,12,56536
1329865052,4626,0,0,0,0,2147140032,2147800448,2147646838,2147606125,400,1,12,12555
1329865057,4630,0,0,0,0,2147140736,2147805238,2147645202,2147606582,205,1,12,33583
1329865062,30320,0,0,0,0,2147144320,2147803163,2147647661,2147608969,20,0,12,18807
1329865067,25279,0,0,0,0,2147145883,2147803081,2147648128,2147608539,3463,0,12,52431
1329865072,20240,0,0,0,0,2147147099,2147800457,2147648064,2147605632,3308,0,12,31277
1329865077,15201,0,0,0,0,2147147748,2147801353,2147646829,2147609270,3189,0,13,41279
1329865082,10160,0,0,0,0,2147148662,2147798802,2147641746,2147604150,3094,0,13,6890
1329865087,5120,0,0,0,0,2147144548,2147804214,2147641115,2147605193,3003,0,13,20917
1329865092,4624,0,0,0,0,2147141604,2147801718,2147640054,2147604288,2934,0,13,29385
1329865097,4624,0,0,0,0,2147145426,2147804918,2147648548,2147606893,2912,0,13,30120
1329865102,4622,0,0,0,0,2147146688,2147810377,2147645952,2147606390,2915,0,13,12489
1329865107,4625,0,0,0,0,2147146843,2147804818,2147647881,2147611364,2923,0,13,9039
1329865112,4622,0,0,0,0,2147149129,2147808457,2147654290,2147607634,2925,0,13,7318
1329865117,4621,0,0,0,0,2147148416,2147804946,2147653284,2147606518,2916,1,13,46400
1329865122,4620,0,0,0,0,2147147245,2147814820,2147659876,2147606756,2906,0,12,9728
1329865127,30338,0,0,0,0,2147144438,2147815817,2147661193,2147606802,2902,0,13,41451
1329865132,25277,0,0,0,0,2147149202,2147818276,2147662902,2147609819,2883,0,13,64092
1329865137,20237,0,0,0,0,2147148196,2147823552,2147668525,2147612086,2877,0,13,52142
1329865142,15197,0,0,0,0,2147153462,2147816100,2147666989,2147608841,2877,1,13,49428
1329865147,10159,0,0,0,0,2147150866,2147817865,2147668626,2147611684,2902,1,13,21577
1329865152,5119,0,0,0,0,2147154377,2147817563,2147668361,2147610843,2960,1,13,17343
1329865157,4595,0,0,0,0,2147150665,2147818953,2147669184,2147611556,3011,1,13,43720
1329865162,4595,0,0,0,0,2147157632,2147833728,2147675392,2147612370,3078,0,13,49264
1329865167,4592,0,0,0,0,2147156416,2147833225,2147675894,2147608795,3184,1,13,63768
1329865172,4614,0,0,0,0,2147156160,2147825929,2147682267,2147608521,3302,0,13,17041
1329865177,4632,0,0,0,0,2147156114,2147834002,2147695085,2147612516,3426,0,13,19645
1329865182,4655,0,0,0,0,2147154148,2147830875,2147691958,2147614299,3530,0,13,2295
1329865187,4675,0,0,0,0,2147159616,2147827520,2147693046,2147609517,2697,0,13,11790
1329865192,30339,0,0,0,0,2147161792,2147840054,2147692790,2147610112,37,0,13,17128
1329865197,25299,0,0,0,0,2147162633,2147843593,2147700946,2147610075,71,0,13,13777
1329865202,20261,0,0,0,0,2147170112,2147850742,2147703296,2147607698,73,0,13,45043
1329865207,15222,0,0,0,0,2147165860,2147846912,2147709184,2147612169,63,0,12,40514
1329865212,10183,0,0,0,0,2147170596,2147844717,2147708333,2147612086,56,0,13,58478
1329865217,5145,0,0,0,0,2147171766,2147857691,2147715364,2147614308,19,0,13,49589
1329865222,4826,0,0,0,0,2147167305,2147854043,2147713590,2147616054,3553,0,12,2866
1329865227,4587,0,0,0,0,2147169846,2147857014,2147715666,2147613888,3495,0,12,3279
1329865232,4585,0,0,0,0,2147171922,2147859584,2147712850,2147614884,3428,0,13,8373
1329865237,4587,0,0,0,0,2147170121,2147858825,2147714459,2147614134,3328,0,12,35008
1329865242,4588,0,0,0,0,2147172644,2147864941,2147716589,2147610532,3201,0,13,9330
1329865247,4586,0,0,0,0,2147173988,2147866304,2147719186,2147615853,3092,0,12,12638
1329865252,4585,0,0,0,0,2147172882,2147871030,2147715712,2147614070,3010,0,13,47873
1329865257,30363,0,0,0,0,2147177837,2147870592,2147717979,2147613458,2940,0,13,18524
1329865262,25325,0,0,0,0,2147179675,2147875748,2147721298,2147615168,2874,0,13,4423
1329865267,20285,0,0,0,0,2147176100,2147879168,2147713572,2147614482,2814,0,13,34838
1329865272,15245,0,0,0,0,2147179117,2147864054,2147707977,2147613467,2776,0,13,5559
1329865277,10205,0,0,0,0,2147178075,2147864548,2147698761,2147616073,2740,0,12,37570
1329865282,5165,0,0,0,0,2147176804,2147862043,2147697718,2147616877,2693,0,13,24329
1329865287,4581,0,0,0,0,2147175853,2147863213,2147694966,2147614592,2654,0,13,44981
1329865292,4583,0,0,0,0,2147178148,2147859099,2147697947,2147619273,2604,0,12,44307
1329865297,4580,0,0,0,0,2147176411,2147853796,2147702747,2147616100,2537,0,13,7816
1329865302,4582,0,0,0,0,2147178413,2147858925,2147701979,2147613522,2474,0,12,15862
1329865307,4577,0,0,0,0,2147177225,2147856064,2147698276,2147616374,2451,0,13,26951
1329865312,4580,0,0,0,0,2147174784,2147854628,2147695744,2147614683,2412,0,12,22753
1329865317,4578,0,0,0,0,2147178569,2147851465,2147689462,2147612224,2345,0,13,51648
1329865322,30382,0,0,0,0,2147179712,2147851200,2147691684,2147613558,2272,0,13,27102
1329865327,25341,0,0,0,0,2147181750,2147856411,2147689645,2147614427,2212,0,13,10620
1329865332,20303,0,0,0,0,2147179748,2147854793,2147689371,2147615643,2167,0,13,17679
1329865337,15263,0,0,0,0,2147180361,2147858715,2147688859,2147616594,2095,0,13,41043
1329865342,10223,0,0,0,0,2147178029,2147856100,2147692214,2147616832,2012,0,13,2680
1329865347,5182,0,0,0,0,2147183442,2147860745,2147688576,2147613888,1973,0,13,24320
1329865352,4576,0,0,0,0,2147183789,2147856658,2147693302,2147611593,1955,0,13,33748
1329865357,4574,0,0,0,0,2147187145,2147864594,2147692754,2147617014,1923,1,13,29161
1329865362,4575,0,0,0,0,2147187126,2147862720,2147695853,2147615881,1879,0,13,26072
1329865367,4573,0,0,0,0,2147186157,2147866404,2147701238,2147618596,1838,0,13,27793
1329865372,4575,0,0,0,0,2147186422,2147874139,2147700544,2147616905,1811,0,13,9913
1329865377,4568,0,0,0,0,2147189312,2147875867,2147707181,2147615552,1793,0,13,6370
1329865382,4574,0,0,0,0,2147191305,2147881636,2147710619,2147618084,1772,0,12,7594
1329865387,30402,0,0,0,0,2147198052,2147876077,2147707794,2147614619,1752,0,13,15881
1329865392,25361,0,0,0,0,2147193042,2147876598,2147713590,2147614966,1704,0,12,21723
1329865397,20321,0,0,0,0,2147201874,2147883446,2147715958,2147613549,1652,0,13,26930
1329865402,15282,0,0,0,0,2147197220,2147889188,2147716873,2147613229,1609,0,12,30279
1329865407,10242,0,0,0,0,2147203392,2147895597,2147725147,2147616960,1589,0,13,12214
1329865412,5202,0,0,0,0,2147205586,2147893659,2147728155,2147609270,1577,0,12,55992
1329865417,4631,0,0,0,0,2147208301,2147901010,2147735917,2147615762,1533,0,13,13721
1329865422,4654,0,0,0,0,2147212068,2147899648,2147739995,2147616493,1492,0,13,801
1329865427,4677,0,0,0,0,2147214043,2147915520,2147739629,2147612443,1474,0,13,3643
1329865432,4694,0,0,0,0,2147217737,2147911186,2147748534,2147616237,1472,0,13,64126
1329865437,4716,0,0,0,0,2147219913,2147917476,2147748278,2147617060,1465,0,13,34380
1329865442,4737,0,0,0,0,2147220059,2147925412,2147760448,2147615552,1407,0,13,29565
1329865447,4759,0,0,0,0,2147227492,2147924534,2147762249,2147618688,1365,0,13,51517
1329865452,30421,0,0,0,0,2147229312,2147927826,2147761554,2147620708,1327,0,13,5550
1329865457,25381,0,0,0,0,2147233453,2147929929,2147766016,2147620425,1302,0,13,51602
1329865462,20341,0,0,0,0,2147232832,2147926848,2147765376,2147619885,1250,0,13,65084
1329865467,15305,0,0,0,0,2147231725,2147940690,2147767533,2147622162,1189,0,13,35017
1329865472,10247,0,0,0,0,2147238738,2147942701,2147770560,2147623789,1155,0,13,37924
1329865477,5207,0,0,0,0,2147236315,2147940196,2147772845,2147619474,1138,0,13,31073
1329865482,4542,0,0,0,0,2147238491,2147942290,2147776850,2147623259,1123,0,13,41666
1329865487,4538,0,0,0,0,2147240941,2147945472,2147771693,2147624246,1075,0,13,61703
1329865492,4542,0,0,0,0,2147246409,2147942537,2147774125,2147622829,1030,0,13,21664
1329865497,4539,0,0,0,0,2147244800,2147945782,2147775396,2147619520,991,0,13,322
1329865502,4541,0,0,0,0,2147245394,2147941348,2147773933,2147615899,952,0,13,7084
1329865507,4538,0,0,0,0,2147244772,2147944996,2147774573,2147616201,886,0,13,21545
1329865512,4538,0,0,0,0,2147245266,2147942610,2147772352,2147618285,832,0,13,32264
1329865517,30425,0,0,0,0,2147246226,2147940041,2147769810,2147617636,763,0,13,51712
1329865522,25385,0,0,0,0,2147250258,2147934646,2147772205,2147617792,717,0,13,55329
1329865527,20344,0,0,0,0,2147246400,2147937353,2147765129,2147616932,688,0,13,22623
1329865532,15304,0,0,0,0,2147251099,2147938642,2147766848,2147619675,680,0,13,51078
1329865537,10264,0,0,0,0,2147250660,2147934080,2147764278,2147618880,680,0,13,55209
1329865542,5225,0,0,0,0,2147249481,2147939053,2147761462,2147619785,647,0,13,7663
1329865547,4534,0,0,0,0,2147252013,2147936896,2147764461,2147616420,621,0,13,7514
1329865552,4536,0,0,0,0,2147257691,2147934701,2147762605,2147620800,609,0,13,54385
1329865557,4531,0,0,0,0,2147253924,2147936356,2147763876,2147619538,596,0,13,23048
1329865562,4534,0,0,0,0,2147258468,2147935469,2147758811,2147620827,588,0,13,43470
1329865567,4531,0,0,0,0,2147257956,2147942464,2147760905,2147617755,585,0,13,41894
1329865572,4534,0,0,0,0,2147258496,2147939547,2147763456,2147618377,570,0,13,1536
1329865577,4530,0,0,0,0,2147265014,2147943104,2147765814,2147619922,575,0,13,26872
1329865582,30442,0,0,0,0,2147267099,2147950930,2147772096,2147617097,552,0,13,12491
1329865587,25404,0,0,0,0,2147268854,2147961069,2147779501,2147618752,568,0,13,50005
1329865592,20363,0,0,0,0,2147277686,2147966747,2147787062,2147622546,594,0,13,6815
1329865597,15323,0,0,0,0,2147284992,2147968384,2147797513,2147620955,609,0,13,22984
1329865602,10283,0,0,0,0,2147291821,2147974006,2147808100,2147619282,616,0,13,45716
1329865607,5242,0,0,0,0,2147296950,2147986816,2147815634,2147622692,619,0,13,34935
1329865612,4530,0,0,0,0,2147309760,2148002313,2147829750,2147623286,629,0,13,1831
1329865617,4526,0,0,0,0,2147316964,2148010084,2147836644,2147622400,653,0,13,29860
1329865622,4528,0,0,0,0,2147324589,2148020726,2147848137,2147627218,606,0,13,65103
1329865627,4525,0,0,0,0,2147329536,2148033316,2147857718,2147626477,567,0,13,14467
1329865632,4526,0,0,0,0,2147339931,2148049554,2147866660,2147625810,543,0,13,5774
1329865637,4522,0,0,0,0,2147350409,2148057984,2147884233,2147629997,537,0,13,37799
1329865642,4547,0,0,0,0,2147360109,2148069522,2147886226,2147631478,547,0,13,5902
1329865647,30464,0,0,0,0,2147373805,2148077376,2147904411,2147630674,538,0,13,3180
1329865652,25423,0,0,0,0,2147376603,2148086546,2147913408,2147632274,497,0,13,56590
1329865657,20385,0,0,0,0,2147389110,2148100928,2147924964,2147635684,475,0,13,57910
1329865662,15345,0,0,0,0,2147403108,2148108763,2147931840,2147636288,433,0,13,45588
1329865667,10304,0,0,0,0,2147411867,2148127817,2147949339,2147637001,395,0,13,32796
1329865672,5264,0,0,0,0,2147420717,2148133522,2147961472,2147634331,383,0,13,63828
1329865677,4695,0,0,0,0,2147439680,2148159305,2147973238,2147640210,412,0,13,27318
1329865682,4713,0,0,0,0,2147446930,2148168996,2147990838,2147640411,486,0,13,22301
1329865687,4736,0,0,0,0,2147455561,2148182464,2147998089,2147638802,588,0,13,37802
1329865692,4758,0,0,0,0,2147471131,2148188635,2148012233,2147638619,698,0,13,58032
1329865697,4778,0,0,0,0,2147477019,2148200502,2148021257,2147640640,780,0,13,24997
1329865702,4801,0,0,0,0,2147486564,2148205312,2148027904,2147639360,850,0,13,3448
1329865707,4819,0,0,0,0,2147502646,2148219547,2148042468,2147640438,930,0,13,41854
1329865712,30482,0,0,0,0,2147504091,2148229824,2148052269,2147645056,1017,0,13,12252
1329865717,25442,0,0,0,0,2147516068,2148234697,2148057398,2147648027,1099,0,13,23984
1329865722,20403,0,0,0,0,2147527652,2148245504,2148063195,2147646848,1179,0,13,35439
1329865727,15365,0,0,0,0,2147524690,2148246774,2148066368,2147646564,1226,0,13,56005
1329865732,10326,0,0,0,0,2147531821,2148247990,2148068909,2147646738,1246,0,13,14322
1329865737,5286,0,0,0,0,2147537280,2148254308,2148068699,2147644251,1266,0,13,61605
1329865742,4512,0,0,0,0,2147533019,2148245741,2148058358,2147645824,1292,0,13,5002
1329865747,4511,0,0,0,0,2147542006,2148256036,2148069513,2147643620,1315,0,13,33714
1329865752,4511,0,0,0,0,2147550272,2148260214,2148074240,2147644900,1349,0,13,48336
1329865757,4512,0,0,0,0,2147553033,2148264164,2148080128,2147647414,1383,0,13,16899
1329865762,4510,0,0,0,0,2147570541,2148284397,2148097846,2147648374,1408,0,13,30994
1329865767,4510,0,0,0,0,2147582555,2148292589,2148105462,2147646445,1429,0,13,61482
1329865772,4508,0,0,0,0,2147596178,2148305947,2148114752,2147651328,1444,1,13,26270
1329865777,30504,0,0,0,0,2147613604,2148336210,2148138770,2147653906,1449,1,13,29106
1329865782,25466,0,0,0,0,2147616841,2148338898,2148136713,2147648813,1440,0,13,51265
1329865787,20426,0,0,0,0,2147628169,2148343250,2148144740,2147651337,1442,0,13,28920
1329865792,15385,0,0,0,0,2147638226,2148353289,2148149412,2147655433,1469,0,13,8681
1329865797,10348,0,0,0,0,2147645787,2148362020,2148159140,2147654299,1502,0,13,36990
1329865802,5308,0,0,0,0,2147647579,2148352118,2148156507,2147650294,1526,0,13,42859
1329865807,4507,0,0,0,0,2147648896,2148353435,2148155538,2147651958,1553,0,13,3945
1329865812,4504,0,0,0,0,2147654116,2148356736,2148152393,2147647963,1579,0,13,44659
1329865817,4504,0,0,0,0,2147653741,2148352466,2148151616,2147651099,1615,0,13,729
1329865822,4503,0,0,0,0,2147656018,2148353353,2148152685,2147649572,1665,0,13,32447
1329865827,4505,0,0,0,0,2147657325,2148358628,2148157193,2147649554,1720,0,13,23311
1329865832,4501,0,0,0,0,2147662336,2148360950,2148158354,2147652662,1786,0,13,21606
1329865837,4502,0,0,0,0,2147672347,2148367067,2148165074,2147653184,1860,0,13,10796
1329865842,30526,0,0,0,0,2147678098,2148373778,2148175021,2147654866,1938,0,13,49627
1329865847,25488,0,0,0,0,2147692580,2148389842,2148185636,2147656493,2008,0,13,28470
1329865852,20447,0,0,0,0,2147704603,2148401984,2148194916,2147657014,2055,0,13,47459
1329865857,15407,0,0,0,0,2147725522,2148421202,2148213723,2147658761,2087,0,13,5018
1329865862,10367,0,0,0,0,2147745353,2148438390,2148231058,2147659309,2106,0,13,14180
1329865867,5328,0,0,0,0,2147767286,2148464365,2148253915,2147660041,2128,0,13,26583
1329865872,4502,0,0,0,0,2147787913,2148485851,2148280201,2147658742,2154,0,13,34653
1329865877,4525,0,0,0,0,2147809929,2148514267,2148299904,2147661330,2185,0,13,16530
1329865882,4547,0,0,0,0,2147837220,2148535844,2148322578,2147667556,2224,-1,13,42199
1329865887,4563,0,0,0,0,2147867300,2148569618,2148353810,2147667337,2283,-1,13,27512
1329865892,4586,0,0,0,0,2147894016,2148589321,2148375725,2147666624,2324,-1,13,22455
1329865897,4609,0,0,0,0,2147928219,2148623350,2148410541,2147671588,2355,0,13,65533
1329865902,4630,0,0,0,0,2147957302,2148655506,2148444836,2147674797,2373,0,13,50164
1329865907,30546,0,0,0,0,2147989760,2148687652,2148472548,2147679725,2370,0,13,5180
1329865912,25510,0,0,0,0,2148025344,2148733723,2148516333,2147681398,2358,0,13,12197
1329865917,20469,0,0,0,0,2148059309,2148763309,2148541979,2147683126,2349,0,13,38936
1329865922,15429,0,0,0,0,2148102619,2148813476,2148585609,2147683812,2350,0,13,6043
1329865927,10389,0,0,0,0,2148148864,2148859693,2148634139,2147687579,2354,0,13,26811
1329865932,5350,0,0,0,0,2148194029,2148907099,2148678125,2147693696,2348,0,13,2453
1329865937,4775,0,0,0,0,2148248859,2148965293,2148728155,2147696621,2363,0,13,42036
1329865942,4777,0,0,0,0,2148300516,2149014089,2148779757,2147701677,2367,0,13,47698
1329865947,4799,0,0,0,0,2148357979,2149083291,2148830884,2147708461,2370,0,13,36329
1329865952,4822,0,0,0,0,2148415533,2149138486,2148890203,2147714651,2371,0,13,57052
1329865957,4469,0,0,0,0,2148462893,2149185115,2148929508,2147714953,2374,0,13,45850
1329865962,4468,0,0,0,0,2148531712,2149258185,2148995574,2147723858,2374,0,13,45660
1329865967,4470,0,0,0,0,2148587666,2149316242,2149051721,2147727936,2363,0,13,28845
1329865972,30548,0,0,0,0,2148652388,2149388132,2149115254,2147732114,2354,0,13,7441
1329865977,25507,0,0,0,0,2148719067,2149454336,2149171684,2147737782,2346,0,13,25009
1329865982,20468,0,0,0,0,2148782555,2149512521,2149232027,2147744064,2328,0,13,64159
1329865987,15430,0,0,0,0,2148852288,2149584018,2149290880,2147744457,2302,0,13,51843
1329865992,10390,0,0,0,0,2148925138,2149649307,2149353865,2147751716,2272,0,13,7660
1329865997,5350,0,0,0,0,2148989440,2149713042,2149411675,2147756580,2219,0,13,10364
1329866002,4462,0,0,0,0,2149061302,2149783186,2149477147,2147760978,2175,0,13,15508
1329866007,4466,0,0,0,0,2149130898,2149849472,2149533302,2147766043,2144,0,13,10699
1329866012,4463,0,0,0,0,2149196644,2149908973,2149585910,2147773952,2124,0,13,56242
1329866017,4465,0,0,0,0,2149264521,2149974235,2149643876,2147775606,2117,0,13,52555
1329866022,4462,0,0,0,0,2149345088,2150051867,2149709997,2147781330,2115,0,13,61482
1329866027,4461,0,0,0,0,2149412772,2150113938,2149761609,2147787776,2110,0,13,27183
1329866032,4461,0,0,0,0,2149480987,2150173412,2149816457,2147791076,2115,0,13,21817
1329866037,30568,0,0,0,0,2149574774,2150265097,2149890870,2147794441,2117,0,13,55591
1329866042,25528,0,0,0,0,2149648338,2150337426,2149947520,2147801115,2109,0,13,24347
1329866047,20488,0,0,0,0,2149725595,2150405467,2150001316,2147802194,2101,0,13,5332
1329866052,15448,0,0,0,0,2149834276,2150511780,2150090240,2147810971,2098,0,13,24583
1329866057,10410,0,0,0,0,2149917741,2150589357,2150148598,2147818249,2088,0,13,27861
1329866062,5370,0,0,0,0,2150010560,2150671890,2150231990,2147818185,2081,0,13,29767
1329866067,4459,0,0,0,0,2150124662,2150778642,2150323940,2147828297,2071,0,13,30120
1329866072,4456,0,0,0,0,2150228937,2150870729,2150399186,2147837028,2066,0,13,4184
1329866077,4459,0,0,0,0,2150333824,2150970395,2150477686,2147838582,2061,0,13,35524
1329866082,4455,0,0,0,0,2150447844,2151077979,2150565010,2147849124,2047,0,13,23629
1329866087,4458,0,0,0,0,2150544420,2151166683,2150637988,2147858816,2026,0,13,4320
1329866092,4455,0,0,0,0,2150670848,2151288045,2150738550,2147864192,1994,0,13,33299
1329866097,4453,0,0,0,0,2150775451,2151378944,2150818843,2147873097,1960,0,13,39582
1329866102,30588,0,0,0,0,2150922651,2151520969,2150934692,2147880045,1918,0,13,21544
1329866107,25551,0,0,0,0,2151096713,2151681910,2151072347,2147894427,1875,0,12,62527
1329866112,20511,0,0,0,0,2151205979,2151783451,2151153792,2147898514,1821,0,13,39709
1329866117,15470,0,0,0,0,2151388306,2151960347,2151302674,2147908973,1745,0,13,51937
1329866122,10430,0,0,0,0,2151565595,2152126546,2151436233,2147921014,1645,0,13,61474
1329866127,5390,0,0,0,0,2151680192,2152233581,2151534966,2147929965,1521,0,13,54376
1329866132,4566,0,0,0,0,2151881883,2152418989,2151680950,2147942738,1381,0,13,57057
1329866137,4589,0,0,0,0,2151997184,2152526500,2151780086,2147949284,1256,0,13,16255
1329866142,4604,0,0,0,0,2152141878,2152653924,2151888996,2147958089,1131,0,13,19014
1329866147,4626,0,0,0,0,2152331163,2152834934,2152033024,2147971510,1013,0,13,26459
1329866152,4650,0,0,0,0,2152464585,2152954176,2152125339,2147976740,896,0,13,58735
1329866202,25846,0,0,0,0,2155791277,2156271131,2155005046,2148200484,427,0,13,14068
1329866208,19899,0,0,0,0,2156037549,2156496402,2155189814,2148215744,333,0,13,51408
1329866213,14859,0,0,0,0,2156298432,2156750363,2155397476,2148231670,245,0,13,23459
1329866218,9818,0,0,0,0,2156729755,2157178413,2155753581,2148259538,182,0,13,22674
1329866223,4778,0,0,0,0,2156993243,2157432758,2155952859,2148274715,117,0,13,15641
1329866228,4755,0,0,0,0,2157246016,2157672045,2156151360,2148282724,61,0,13,39883
1329866233,4780,0,0,0,0,2157548196,2157948141,2156368356,2148307190,3145,0,13,31848
1329866238,4801,0,0,0,0,2157875190,2158279478,2156656009,2148326418,3531,0,13,29594
1329866243,4824,0,0,0,0,2158126089,2158510107,2156828608,2148345060,3466,0,13,44970
1329866248,4634,0,0,0,0,2158464576,2158840749,2157094116,2148368365,3402,0,13,19389
1329866253,4633,0,0,0,0,2158706697,2159066102,2157275172,2148378706,3359,0,13,63820
1329866258,4633,0,0,0,0,2159055680,2159405604,2157553563,2148398454,3336,0,13,58933
1329866263,29998,0,0,0,0,2159470912,2159812662,2157885330,2148427264,3302,0,13,24195
1329866268,24957,0,0,0,0,2159618934,2159933284,2157963273,2148430473,3255,0,13,1158
1329866273,19917,0,0,0,0,2159997586,2160291465,2158242240,2148455945,3210,0,13,12500
1329866278,14878,0,0,0,0,2160378349,2160688777,2158589860,2148478720,3153,0,13,27679
1329866283,9839,0,0,0,0,2160582619,2160861714,2158695990,2148490194,3105,0,13,353
1329866288,4799,0,0,0,0,2160776338,2161043209,2158840438,2148499812,3060,0,13,59835
1329866293,4633,0,0,0,0,2160815433,2161068306,2158844233,2148499657,3014,0,13,53132
1329866298,4627,0,0,0,0,2160668269,2160880128,2158640905,2148489856,2966,0,13,46267
1329866303,4630,0,0,0,0,2160660946,2160854537,2158585490,2148480274,2908,0,13,42901
1329866308,4628,0,0,0,0,2160381485,2160544576,2158290176,2148455972,2896,0,13,24046
1329866313,4630,0,0,0,0,2160288420,2160435346,2158161728,2148444854,2885,0,13,13663
1329866318,4626,0,0,0,0,2160539821,2160653522,2158324644,2148456978,2866,0,13,55396
1329866323,4628,0,0,0,0,2160588800,2160696210,2158352374,2148457088,2844,0,13,6505
1329866328,30017,0,0,0,0,2160708498,2160777453,2158374857,2148464548,2825,0,13,11370
1329866333,24977,0,0,0,0,2161055780,2161124534,2158658093,2148486555,2798,0,13,17121
1329866338,19937,0,0,0,0,2161338075,2161387894,2158864457,2148499254,2779,0,13,46665
1329866343,14896,0,0,0,0,2161845001,2161897865,2159286217,2148532187,2764,-1,13,16475
1329866348,9857,0,0,0,0,2162909504,2162985920,2160233088,2148609554,2727,0,13,45180
1329866353,4818,0,0,0,0,2163585069,2163646765,2160783158,2148651794,2690,0,13,814
1329866358,4624,0,0,0,0,2164106313,2164180955,2161231990,2148682221,2657,0,13,35284
1329866363,4625,0,0,0,0,2164710308,2164781632,2161742848,2148730532,2627,0,13,48171
1329866368,4621,0,0,0,0,2164954898,2165023177,2161916690,2148735030,2611,-1,13,62043
1329866373,4625,0,0,0,0,2165273325,2165315218,2162134089,2148763803,2586,0,13,48132
1329866378,4621,0,0,0,0,2165785956,2165852781,2162594294,2148792265,2568,0,13,11989
1329866383,4623,0,0,0,0,2165806098,2165846802,2162565366,2148794505,2537,0,13,23519
1329866388,4620,0,0,0,0,2166522304,2166579995,2163190546,2148838921,2508,0,13,53671
1329866393,30032,0,0,0,0,2166652690,2166669110,2163245632,2148845211,2483,-1,13,21144
1329866398,24995,0,0,0,0,2167204900,2167243876,2163728996,2148880932,2463,0,13,61179
1329866403,19955,0,0,0,0,2168558994,2168661970,2164956781,2148983835,2446,0,13,24210
1329866408,14914,0,0,0,0,2168105088,2168149092,2164471835,2148945261,2433,0,13,39670
1329866413,9874,0,0,0,0,2167600475,2167622244,2164008804,2148908946,2414,0,13,48741
1329866418,4834,0,0,0,0,2167426038,2167430729,2163821193,2148893174,2389,0,13,7000
1329866423,4619,0,0,0,0,2167459446,2167450267,2163808365,2148894857,2363,0,13,58947
1329866428,4616,0,0,0,0,2167802011,2167797348,2164120950,2148911158,2336,0,13,19054
1329866433,4614,0,0,0,0,2169851620,2169969270,2166029092,2149070153,2316,0,13,61700
1329866438,4608,0,0,0,0,2170712932,2170920100,2166870592,2149133888,2288,0,13,4742
1329866443,4632,0,0,0,0,2169012699,2169135734,2165294464,2149006400,2268,0,13,37817
1329866448,4654,0,0,0,0,2167991478,2168098678,2164395894,2148939328,2241,0,13,64748
1329866453,4675,0,0,0,0,2167184996,2167225737,2163608393,2148880073,2209,0,13,34786
1329866458,30034,0,0,0,0,2167052370,2167136000,2163550162,2148873398,2160,0,13,7679
1329866463,24996,0,0,0,0,2165846637,2165867410,2162420598,2148795794,2109,0,13,36532
1329866468,19955,0,0,0,0,2164876233,2164905645,2161618368,2148724562,2072,0,13,5908
1329866473,14915,0,0,0,0,2163821869,2163804086,2160663606,2148652507,2033,0,13,62598
1329866478,9875,0,0,0,0,2162552484,2162513526,2159553197,2148559862,1984,0,13,19308
1329866483,4834,0,0,0,0,2161735652,2161685010,2158854290,2148507099,1944,0,13,22946
1329866488,4820,0,0,0,0,2160632448,2160554788,2157872356,2148431972,1911,0,13,30396
1329866493,4592,0,0,0,0,2160106916,2160047753,2157456475,2148398793,1880,0,13,17804
