TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362873714,29878,55,143,105,89,57,15328,0,0,0,0,2400633033,2424780315,2352847341,2184187309,537,1,14,36365
1362873723,21070,54,141,103,85,55,15327,0,0,0,0,2389468918,2411460004,2341265069,2180265088,520,0,12,21981
1362873730,14559,55,142,104,86,54,15336,0,0,0,0,2410985298,2436059748,2361778304,2187473179,499,0,12,48127
1362873736,8049,53,141,101,87,51,15314,0,0,0,0,2412997686,2437835721,2362915154,2188099126,505,4,8,16798
1362873743,6381,53,138,105,87,52,15328,0,0,0,0,2410019565,2434053248,2359400685,2186400274,512,3,13,19122
1362873749,6366,54,140,103,88,60,15316,0,0,0,0,2412895241,2436787465,2361450605,2188194377,520,0,12,30802
1362873755,6320,56,148,102,88,55,15331,0,0,0,0,2410982491,2434554834,2359905307,2187718153,549,0,13,37519
1362873762,6313,54,135,102,84,56,15328,0,0,0,0,2413215442,2435724050,2359910061,2188169700,551,-1,12,39607
1362873768,6401,51,138,105,86,53,15335,0,0,0,0,2407364717,2429459968,2354661705,2185619236,561,0,10,50652
1362873775,6403,54,135,104,83,59,15332,0,0,0,0,2429609517,2454406171,2374833435,2192701586,540,0,11,45686
1362873781,28008,53,144,101,90,59,15313,0,0,0,0,2425036278,2448941668,2370560612,2191247296,533,-2,11,607
1362873788,21497,53,140,108,95,70,15319,0,0,0,0,2431509440,2455363245,2375313252,2194136219,502,-1,16,64346
1362873794,14985,54,140,101,88,56,15330,0,0,0,0,2433896557,2458788918,2377954185,2193045092,497,0,12,42583
1362873801,8474,52,138,100,86,55,15330,0,0,0,0,2438020644,2462858532,2381577499,2194937353,484,2,16,60958
1362873807,6045,55,146,105,87,51,15329,0,0,0,0,2439949138,2463886756,2381550427,2195554715,496,1,8,64635
1362873814,6175,54,135,104,87,62,15324,0,0,0,0,2433433883,2456110473,2374830171,2193282139,492,0,12,12850
1362873820,6284,54,138,100,89,59,15329,0,0,0,0,2422542217,2442919734,2363414857,2189682258,506,3,11,44111
1362873827,6450,53,136,104,82,58,15324,0,0,0,0,2446967360,2470807917,2387222537,2199204059,552,0,9,29724
1362873833,6315,53,136,98,86,54,15329,0,0,0,0,2437381970,2459104393,2376266349,2194118564,564,7,8,25411
1362873839,6394,53,140,103,88,57,15329,0,0,0,0,2459140964,2483304009,2396667602,2203165915,593,2,10,14720
1362873846,28433,54,138,106,86,50,15330,0,0,0,0,2453824640,2477620224,2391468726,2199731364,593,6,13,25565
1362873852,21922,52,166,109,85,65,15326,0,0,0,0,2455045312,2478277997,2391925321,2200520310,600,0,14,23204
1362873859,15412,52,138,105,93,55,15326,0,0,0,0,2460155492,2484232950,2397003163,2202927707,593,-5,12,3442
1362873865,8898,54,140,105,85,64,15331,0,0,0,0,2455298944,2477839707,2391120164,2201723446,618,1,10,10552
1362873872,6023,52,139,105,86,55,15331,0,0,0,0,2444297810,2464937042,2380499218,2198057554,626,6,6,12185
1362873878,6282,53,138,104,83,49,15321,0,0,0,0,2459894582,2481649234,2393562395,2203554468,661,4,14,21009
1362873885,6409,52,141,110,91,60,15324,0,0,0,0,2477027218,2502023506,2411102848,2208344310,657,-8,8,54022
1362873891,6414,54,137,108,89,57,15322,0,0,0,0,2472325888,2496102592,2405749769,2207796022,627,-2,13,12025
1362873898,6184,53,143,99,85,47,15330,0,0,0,0,2472244608,2495637385,2405010962,2206167661,590,-1,13,40078
1362873904,6380,53,140,108,88,63,15334,0,0,0,0,2460804626,2483125156,2394916617,2203557833,587,-8,15,57117
1362873910,28862,55,136,99,89,63,15333,0,0,0,0,2485241645,2509838774,2416347593,2211495616,577,-3,18,56740
1362873917,22350,55,136,97,88,44,15330,0,0,0,0,2485919360,2508910793,2415137746,2212652214,576,-1,7,4278
1362873923,15840,51,139,112,88,56,15335,0,0,0,0,2469506514,2490182080,2399599926,2206581705,537,-2,14,13949
1362873930,9328,52,139,103,86,57,15317,0,0,0,0,2488118464,2511077659,2415724123,2211049417,540,4,3,61132
1362873936,6424,53,143,103,88,52,15331,0,0,0,0,2479784000,2500399826,2406059218,2207060489,512,8,10,13448
1362873943,6197,54,141,229,88,60,15337,0,0,0,0,2480169947,2501681243,2407838637,2207664859,544,-6,14,55430
1362873949,6503,52,138,101,85,56,15332,0,0,0,0,2501690157,2525064905,2427516489,2219409152,580,-11,11,49074
1362873956,6327,52,144,98,87,41,15341,0,0,0,0,2496356425,2518964681,2423287606,2218933065,545,-2,28,45638
1362873962,6156,52,136,102,87,74,15341,0,0,0,0,2479029622,2499463259,2406169618,2210690550,583,12,2,10065
1362873969,6422,53,140,99,88,56,15334,0,0,0,0,2482898148,2503184566,2409229778,2212212123,661,-1,11,62208
1362873975,29288,52,139,117,95,58,15341,0,0,0,0,2484885385,2505645357,2411624137,2213594880,696,-3,8,25499
1362873982,22776,53,136,113,38,57,15336,0,0,0,0,2481564041,2501573485,2407668809,2212076443,753,-13,-1,34583
1362873988,16263,52,133,107,86,50,15335,0,0,0,0,2492523081,2512830427,2416377590,2215781641,765,9,8,40327
1362873994,9757,52,135,96,93,44,15346,0,0,0,0,2499180160,2520776941,2423464320,2217950811,911,7,18,30167
1362874001,6068,51,135,104,88,50,15331,0,0,0,0,2521062619,2543519232,2441611035,2228278491,1073,-4,19,64570
1362874007,6356,53,146,102,84,50,15344,0,0,0,0,2526911341,2550345883,2447406409,2230396434,1316,-2,-11,13849
1362874014,6184,50,135,103,88,50,15339,0,0,0,0,2521858596,2543824100,2441250852,2229378148,1405,-3,26,51593
1362874020,6447,52,139,104,89,50,15340,0,0,0,0,2524519012,2547105974,2444260077,2229371026,1462,-10,10,516
1362874027,6319,51,137,103,90,50,15338,0,0,0,0,2522206683,2543910125,2441824658,2231146934,1402,-4,16,44378
1362874033,6346,52,139,101,87,50,15337,0,0,0,0,2514309522,2535468635,2434393344,2225892726,1339,-31,-7,57273
1362874040,29718,51,134,98,90,50,15338,0,0,0,0,2533573732,2555710454,2450614134,2232697133,1160,-20,17,22321
1362874046,23208,52,134,106,87,50,15334,0,0,0,0,2539081033,2560983003,2453921142,2234424640,1148,-9,15,41756
1362874053,16696,52,141,111,87,50,15334,0,0,0,0,2551301961,2574629979,2465899611,2242037129,1353,-1,31,62531
1362874059,10180,53,140,101,90,54,15335,0,0,0,0,2538862921,2560669101,2453697947,2235185673,1584,7,-5,270
1362874066,6211,53,137,103,92,58,15335,0,0,0,0,2529500571,2550339108,2445544996,2231677120,1795,23,6,4911
1362874072,6286,52,140,103,85,59,15341,0,0,0,0,2536047753,2556007652,2448969526,2235980928,1922,-15,-10,34133
1362874078,6445,53,138,101,90,63,15342,0,0,0,0,2546925942,2567743305,2459295606,2245449746,1859,-32,0,40467
1362874085,6422,52,133,104,89,68,15338,0,0,0,0,2580800192,2605824118,2489900059,2253726006,1966,-21,33,53001
1362874091,6438,51,136,104,89,57,15332,0,0,0,0,2534251474,2552150381,2444773028,2234399798,2203,-16,3,36488
1362874098,6330,52,135,105,89,62,15335,0,0,0,0,2548104054,2568096137,2458946377,2246843309,2342,-9,24,58117
1362874104,30147,52,135,103,88,54,15340,0,0,0,0,2546962715,2567326043,2458767899,2243071122,2568,-13,-10,64565
1362874111,23639,51,134,102,84,51,15337,0,0,0,0,2562127872,2581583131,2467661513,2243336704,2760,11,-1,19787
1362874117,17127,51,139,102,88,55,15344,0,0,0,0,2587260909,2605005238,2483400301,2254177755,3070,-22,1,18183
1362874124,10615,50,134,101,92,56,15336,0,0,0,0,2556049737,2575529737,2462642752,2243079094,2721,32,-19,6051
1362874130,6386,52,139,100,86,55,15343,0,0,0,0,2560844141,2577802468,2462474788,2242012800,3029,-58,10,992
1362874137,6142,52,137,121,115,88,15340,0,0,0,0,2588005970,2605594715,2485646308,2259235126,468,-4,11,15241
1362874143,6435,49,137,107,82,50,15339,0,0,0,0,2582641490,2601841225,2483929106,2256046665,1250,-63,54,28528
1362874150,6307,53,137,100,86,57,15337,0,0,0,0,2589267730,2610609453,2492116736,2260515392,1784,4,-21,50737
1362874156,5975,48,152,104,85,40,15339,0,0,0,0,2578940489,2596160082,2477000731,2254661714,2031,-57,6,10032
1362874162,6311,49,132,103,87,125,15338,0,0,0,0,2574895341,2593676608,2477555730,2256670774,1823,-6,-56,12734
1362874169,30572,45,139,104,88,59,15339,0,0,0,0,2598491273,2617915227,2496502820,2267357906,1723,-3,51,41823
1362874175,24060,48,125,104,95,50,15334,0,0,0,0,2591730569,2611624429,2492229312,2263982537,1253,-60,-30,30109
1362875333,8601,58,130,104,84,52,15342,0,0,0,0,2570281270,2587835913,2474744822,2261682998,2345,17,132,33109
1362875342,6400,53,143,101,86,82,15339,0,0,0,0,2558008374,2574174884,2461666029,2253991323,2904,150,41,63359
1362875348,6296,47,142,104,96,70,15335,0,0,0,0,2583126235,2599465600,2481988123,2266443346,2693,-33,88,37454
1362875355,32587,53,128,104,87,49,15350,0,0,0,0,2599656292,2617134482,2493176283,2264582308,2797,66,-38,46958
1362875361,26075,51,137,117,85,62,15346,0,0,0,0,2583013001,2599076937,2479411904,2260445632,2931,-56,17,45241
1362875368,19562,53,135,104,89,60,15349,0,0,0,0,2563227858,2578790966,2465133037,2256238518,2626,12,-28,51281
1362875374,13055,45,128,101,84,49,15348,0,0,0,0,2566928694,2584339520,2470061403,2255408384,2643,63,-71,38939
1362875381,6545,50,137,101,85,62,15346,0,0,0,0,2565120118,2580348233,2465927661,2256495286,2913,65,72,15901
1362875387,6401,50,141,101,88,52,15351,0,0,0,0,2578164516,2596686838,2481037650,2258929718,2590,-82,169,1810
1362875393,6398,49,137,102,85,59,15351,0,0,0,0,2553676233,2571215405,2460236498,2247843117,2882,-11,-41,14345
1362875400,6480,0,129,103,89,42,15349,0,0,0,0,2545867885,2561874934,2453501065,2250463899,2245,61,-61,27732
1362875406,6347,51,142,106,86,58,15349,0,0,0,0,2559064704,2576846921,2465464036,2252579529,2842,-76,47,41731
1362875413,6283,51,142,103,89,63,15351,0,0,0,0,2560878528,2577117796,2464280941,2254245302,2892,32,36,6065
1362875419,6234,50,138,103,85,64,15349,0,0,0,0,2539761938,2555364160,2449031771,2249259200,2794,57,129,35960
1362875426,26510,50,136,96,84,85,15351,0,0,0,0,2586775350,2602330221,2483451611,2266213348,3259,30,72,20239
1362875432,19998,50,139,104,85,54,15345,0,0,0,0,2581895844,2598284854,2480676269,2263396251,2666,-46,139,13936
1362875439,13486,66,115,106,89,54,15352,0,0,0,0,2586064283,2604910829,2487128777,2265602102,2321,-44,18,9224
