TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1366676411,22.0100002288818360,23.7329006195068360,34.6837005615234400,250.2713928222656200,-81.5971832275390600,23.7679004669189450,28.4702491760253900,11427
1366676455,19.8299999237060550,23.7411994934082030,34.6837005615234400,250.3475952148437500,-81.8970489501953100,23.7771396636962900,28.4634208679199220,942
1366676499,17.6900005340576170,23.7474994659423830,34.6827011108398440,252.9828948974609400,-82.3316497802734400,23.7905406951904300,28.3473606109619140,104
1366676544,15.5100002288818360,23.7560997009277340,34.6800994873046900,255.5171966552734400,-82.7837524414062500,23.8044700622558600,28.2366905212402340,40726
1366676590,13.3400001525878900,23.7639999389648440,34.6782989501953100,255.5825042724609400,-83.1039733886718800,23.8143501281738280,28.2300605773925780,56994
1366676634,11.3000001907348630,23.7709007263183600,34.6776008605957000,257.3937072753906000,-83.4886093139648400,23.8262004852294920,28.1508998870849600,18353
1366676678,9.2600002288818360,23.7817001342773440,34.6758003234863300,259.2620849609375000,-83.6863937377929700,23.8323001861572270,28.0724105834960940,42774
1366676723,7.3000001907348630,23.7978992462158200,34.6749992370605500,256.9122924804687500,-84.1050491333007800,23.8452091217041000,28.1632709503173830,18482
1366676767,5.5199999809265140,23.8833007812500000,34.6725006103515600,251.8500976562500000,-85.5670928955078100,23.8903007507324220,28.3556900024414060,2467
1366676811,3.9000000953674316,23.9395999908447270,34.6730995178222660,249.3213043212890600,-87.8132476806640600,23.9596195220947270,28.4351596832275400,54101
1366676856,3.2000000476837160,0.0000000000000000,0.0000000000000000,247.7729034423828000,-89.0823287963867200,23.9987907409667970,28.4856605529785160,31082
1366676875,2.6600000858306885,0.0000000000000000,0.0000000000000000,245.9920959472656200,-92.2774505615234400,24.0974903106689450,28.5233402252197270,5257
1366676897,1.9600000381469727,0.0000000000000000,0.0000000000000000,245.2984924316406200,-96.0328369140625000,24.2135906219482420,28.5076599121093750,10230
1366676916,1.4099999666213990,0.0000000000000000,0.0000000000000000,244.2389984130859400,-98.6884384155273400,24.2957592010498050,28.5213508605957030,59452
