TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337986952,29858,56,121,102,85,64,15319,0,0,0,0,2437187163,2425881481,2350590098,2186225481,217,3,13,19092
1337986960,21046,55,127,99,87,65,15306,0,0,0,0,2462494546,2451094848,2369430189,2186264173,247,0,15,42353
1337986967,14534,54,123,99,86,51,15321,0,0,0,0,2482287405,2470828187,2384518610,2190519533,290,2,12,8599
1337986973,8025,54,119,100,88,57,15307,0,0,0,0,2484850733,2473133531,2386266971,2191050998,318,2,13,62637
1337986980,6376,54,120,102,85,48,15316,0,0,0,0,2492115940,2480454857,2391893083,2191820681,343,0,13,8091
1337986986,6369,55,120,104,86,54,15324,0,0,0,0,2507473600,2495905261,2403880704,2195444004,372,1,11,25414
1337986993,6322,55,119,101,86,59,15285,0,0,0,0,2510026624,2498434980,2406104557,2197881910,377,3,12,52149
1337986999,6311,54,121,100,81,49,15284,0,0,0,0,2496839378,2484514953,2395009801,2194480676,372,-1,13,27480
1337987006,6401,55,120,101,86,54,15280,0,0,0,0,2496385106,2483299666,2393511387,2193552932,376,-1,14,4193
1337987012,6403,53,122,98,86,56,15320,0,0,0,0,2371161938,2355794669,2294977462,2174167405,388,-4,11,10316
1337987019,27990,53,122,100,84,57,15301,0,0,0,0,2380050861,2365393920,2303161764,2176834349,368,-1,12,38933
1337987025,21480,56,120,104,88,57,15318,0,0,0,0,2347146843,2330448091,2274762194,2170430418,356,-6,14,33947
1337987032,14969,56,121,101,87,53,15308,0,0,0,0,2516694427,2503893083,2410155574,2199578432,360,2,12,31773
1337987038,8458,54,123,101,86,61,15317,0,0,0,0,2495656493,2479999515,2389415451,2194656411,420,1,11,5744
1337987044,6044,54,122,99,84,57,15314,0,0,0,0,2488575305,2473020672,2384496064,2195455332,494,0,13,47106
1337987051,6176,55,123,106,85,59,15307,0,0,0,0,2485559085,2468804662,2380561499,2196469677,543,0,13,53821
1337987057,6284,55,120,103,84,62,15320,0,0,0,0,2529750198,2514046153,2416204251,2203420160,577,1,14,13860
1337987064,6441,54,124,102,83,60,15308,0,0,0,0,2523407332,2507142144,2410398208,2202814445,614,0,11,3374
1337987070,6312,54,120,100,82,56,15309,0,0,0,0,2503742345,2487024155,2394618587,2198980050,630,-2,11,57654
1337987077,6391,53,119,103,85,63,15316,0,0,0,0,2509302710,2492493769,2398929225,2199069184,660,0,13,20253
1337987083,28417,56,130,103,86,55,15317,0,0,0,0,2530054217,2512704557,2413826249,2200918610,702,0,15,63305
1337987090,21905,55,121,101,85,63,15323,0,0,0,0,2538337920,2520728237,2420083693,2205320393,788,-2,13,5724
1337987096,15394,53,121,100,86,65,15310,0,0,0,0,2529360155,2511711542,2413481206,2204832484,871,-2,16,27969
1337987103,8882,53,126,102,84,54,15314,0,0,0,0,2556976265,2540200521,2435830290,2209689453,970,-5,15,47094
1337987109,6026,54,126,100,83,59,15300,0,0,0,0,2557383716,2539769152,2434523867,2208278546,1029,-7,10,43057
1337987115,6280,55,121,101,82,50,15318,0,0,0,0,2555365376,2536729782,2431639104,2208600804,1018,1,15,57845
1337987122,6407,53,121,101,88,60,15324,0,0,0,0,2557585846,2538230070,2432679204,2210725897,992,3,18,21111
1337987128,6416,53,119,101,82,51,15320,0,0,0,0,2562462198,2542924544,2436328722,2213887652,953,5,17,45209
1337987135,6184,54,122,101,81,62,15316,0,0,0,0,2548174528,2527819264,2423907785,2206754852,903,-2,11,48546
1337987141,6373,53,122,104,83,59,15316,0,0,0,0,2536747757,2515033051,2413526610,2205048182,874,9,12,62987
1337987148,28843,54,123,102,83,62,15317,0,0,0,0,2565113024,2544949028,2437436178,2211682075,890,-10,13,5826
1337987154,22331,55,119,97,83,55,15317,0,0,0,0,2578250843,2558030930,2447829732,2216646336,859,-1,13,50694
1337987161,15819,54,118,99,82,59,15325,0,0,0,0,2580204105,2558847424,2447187337,2215190491,841,0,10,10318
1337987167,9309,56,120,102,82,57,15311,0,0,0,0,2575959680,2553798848,2443133083,2216450870,847,1,9,21687
1337987174,6423,53,124,101,83,57,15313,0,0,0,0,2561421723,2538436525,2430899648,2213876982,854,1,15,48801
1337987180,6179,52,120,102,84,60,15314,0,0,0,0,2593202596,2571567926,2457511204,2223032374,866,-1,21,49498
1337987187,6502,54,120,101,84,56,15320,0,0,0,0,2566454336,2544092059,2436305929,2219911588,881,13,14,29917
1337987193,6328,53,120,102,85,50,15323,0,0,0,0,2583030317,2561117074,2449771282,2224971282,944,-4,7,23034
1337987199,6133,52,120,101,84,59,15311,0,0,0,0,2591149366,2567457188,2452784896,2222916361,865,1,13,24701
1337987206,6404,54,127,99,86,52,15329,0,0,0,0,2567203593,2542330587,2433039872,2216050038,764,9,12,52188
1337987212,29265,52,121,100,84,57,15313,0,0,0,0,2588755922,2564541888,2450824064,2224703926,646,-4,8,6202
1337987219,22757,53,119,102,83,55,15322,0,0,0,0,2590908553,2566893083,2452510125,2223821595,538,-6,15,61831
1337987225,16247,56,124,102,86,50,15309,0,0,0,0,2604252745,2578144283,2459360758,2225940406,537,6,8,31125
1337987232,9735,52,120,101,81,57,15317,0,0,0,0,2587953005,2563681344,2450277421,2221999844,550,-1,26,64495
1337987238,6048,53,119,100,84,54,15282,0,0,0,0,2603005120,2578113892,2461006281,2227871469,759,-10,5,495
1337987245,6357,52,118,104,82,61,15323,0,0,0,0,2614887506,2587814326,2466049435,2227988434,830,9,14,5761
1337987251,6470,53,121,99,82,50,15327,0,0,0,0,2595486518,2567731529,2450299117,2222380946,830,18,14,14133
1337987258,6447,52,125,101,83,54,15330,0,0,0,0,2610292260,2582590509,2462166482,2227109165,598,9,7,62862
1337987264,6320,54,118,99,84,56,15313,0,0,0,0,2584273426,2557202514,2443214829,2217417773,570,-20,25,28720
1337987271,6349,54,121,98,86,59,15314,0,0,0,0,2628182555,2600559186,2476301449,2231700324,681,19,-2,46368
1337987277,29694,55,125,100,85,58,15322,0,0,0,0,2619107190,2591439085,2469322587,2234273398,943,1,-6,30717
1337987283,23185,53,128,98,82,59,15320,0,0,0,0,2614328877,2586396333,2465514861,2231504146,1036,-12,17,57794
1337987290,16674,53,120,101,85,69,15330,0,0,0,0,2642001462,2614383305,2487367670,2241390637,1136,-2,2,6167
1337987296,10157,53,120,93,86,63,15329,0,0,0,0,2632598464,2605717860,2481279890,2239255168,1204,8,26,13571
1337987303,6207,50,120,101,81,59,15316,0,0,0,0,2623533613,2595634688,2472296749,2236208411,1122,-1,4,13139
1337987309,6452,50,121,98,84,63,15323,0,0,0,0,2621374857,2592013549,2468980160,2232358976,936,2,17,34460
1337987316,6453,54,155,100,82,54,15317,0,0,0,0,2640723364,2609623588,2480973440,2235958784,770,12,7,29481
1337987322,6425,53,119,99,84,64,15328,0,0,0,0,2627869906,2598551451,2473905929,2234505545,596,-8,16,2449
1337987329,6411,53,121,96,86,57,15330,0,0,0,0,2622760676,2592430464,2468232210,2232297005,203,6,24,65168
1337987335,6332,52,123,95,83,69,15332,0,0,0,0,2634011949,2604036297,2476871442,2237272301,3465,-1,23,484
1337987342,30123,53,125,100,85,66,15328,0,0,0,0,2647278793,2616170139,2484798674,2241045650,3237,-13,13,47152
1337987348,23611,53,123,101,85,62,15321,0,0,0,0,2640592073,2613163053,2485556480,2242913581,2967,25,42,54585
1337987355,17104,53,119,96,85,67,15322,0,0,0,0,2648440576,2620359168,2490518080,2244075520,2758,-19,-1,38879
1337987361,10592,50,124,101,84,64,15330,0,0,0,0,2646690340,2619099904,2490420397,2245584466,2483,42,34,20367
1337987367,6394,52,118,101,85,52,15324,0,0,0,0,2623600850,2594314240,2469965293,2240466614,2379,59,15,31765
1337987374,6141,54,122,102,86,58,15310,0,0,0,0,2634987666,2604964452,2477649453,2240615478,2444,-4,37,15536
1337987380,6440,52,120,98,81,65,15313,0,0,0,0,2656638976,2626012050,2493136274,2246546386,2454,-17,21,9277
1337987387,6283,50,120,99,81,58,15320,0,0,0,0,2650086363,2620256374,2489980699,2249783314,2372,17,18,11021
1337987393,5979,51,121,102,87,64,15325,0,0,0,0,2665469220,2634390628,2500236772,2251596388,2193,1,24,64448
1337987400,6321,51,121,103,78,63,15323,0,0,0,0,2643629796,2613424630,2483929078,2244765302,2081,69,-17,55100
1337987406,30549,51,121,98,82,57,15327,0,0,0,0,2679492196,2647439561,2510005531,2253216841,2172,-69,-6,49450
1337987413,24037,52,121,99,87,63,15323,0,0,0,0,2681515154,2648672420,2509838253,2250921600,1976,-5,27,46315
1337987419,17522,53,123,99,86,73,15319,0,0,0,0,2682663085,2651730633,2514795739,2260877878,1760,-4,5,58108
1337987426,11019,52,119,100,84,39,15323,0,0,0,0,2651912640,2619325275,2487460187,2245528612,1557,-2,4,59445
1337987432,6459,52,121,99,86,48,15310,0,0,0,0,2679631826,2644495606,2505204224,2251313581,1337,27,57,17663
1337987438,6165,53,120,102,86,67,15317,0,0,0,0,2711063515,2675029001,2527858523,2258488338,978,38,35,55788
1337987445,6425,50,124,103,84,53,15326,0,0,0,0,2705580370,2670339529,2526075867,2265088850,880,-11,27,3031
1337987451,6415,50,120,100,85,61,15317,0,0,0,0,2695537462,2660657773,2518915510,2261814390,848,15,1,48137
1337987458,6329,54,121,104,85,56,15310,0,0,0,0,2677869723,2642066907,2504278665,2256833974,859,-14,14,28197
1337987464,6418,53,120,100,87,56,15322,0,0,0,0,2702992054,2668216987,2524160813,2265550281,839,19,-3,18223
1337987471,30978,51,121,101,84,50,15318,0,0,0,0,2700081609,2665668608,2523169545,2267959762,830,53,0,54193
1337987477,24467,52,122,98,80,94,15320,0,0,0,0,2683499062,2646817243,2506928996,2262177435,1069,-30,-30,39286
1337987484,17957,51,120,100,81,72,15306,0,0,0,0,2700311296,2663076525,2519285458,2267335661,527,-7,-31,44626
1337987490,11445,51,120,103,82,57,15323,0,0,0,0,2751046390,2713726400,2557971913,2280489947,131,-3,-77,3153
1337987497,6388,54,120,99,86,52,15323,0,0,0,0,2761956315,2725256100,2566430427,2286768694,739,84,65,41903
1337987503,6296,52,120,99,83,59,15325,0,0,0,0,2681620324,2641885385,2501717504,2261469467,996,-25,52,6390
1337987510,6467,48,142,100,81,124,15322,0,0,0,0,2693779949,2658599213,2517125037,2267098112,1475,-63,-79,13843
1337987516,6432,49,116,106,79,78,15323,0,0,0,0,2727890002,2690880896,2541353636,2282911570,1815,20,-19,40385
1337987522,5993,34,100,100,85,44,15318,0,0,0,0,2717539474,2679879762,2531276251,2274259904,2407,-67,-46,60622
1337988533,8607,64,124,104,86,59,22330,0,0,0,0,2738489115,2698404480,2545834075,2285589988,2753,-106,-117,22827
1337988542,6399,72,110,100,85,44,15320,0,0,0,0,2700193014,2663370368,2519037787,2272577097,2463,19,21,40664
1337988548,6291,0,151,101,83,159,15346,0,0,0,0,2698890322,2662369901,2519479990,2277468598,2317,149,65,63905
1337988555,32602,83,112,99,83,46,16218,0,0,0,0,2711691593,2673658642,2526859172,2278683154,2375,59,62,51711
1337988561,26090,55,128,101,82,56,15377,0,0,0,0,2730513883,2690974729,2537813632,2281571849,2081,25,184,16090
1337988568,19577,53,121,99,82,52,15300,0,0,0,0,2698250340,2662060982,2517815067,2272701193,2768,-33,-3,4897
1337988574,13069,55,119,103,83,93,25425,0,0,0,0,2736773632,2700566500,2549146587,2293242569,2492,-70,-39,22094
1337988581,6560,34,96,101,85,65,15276,0,0,0,0,2741521106,2705691035,2552016009,2288726473,2501,-85,44,48343
1337988587,6401,0,261,103,81,71,15313,0,0,0,0,2716937581,2679959058,2533462226,2284818834,2391,10,-157,13976
1337988593,6401,50,125,97,85,58,15322,0,0,0,0,2721877485,2683328722,2532698624,2277430482,2653,-17,0,13749
1337988600,6482,59,124,102,89,36,15312,0,0,0,0,2710096548,2673873462,2528354029,2278788443,2438,82,36,40092
1337988606,6347,52,140,93,79,70,15323,0,0,0,0,2755815021,2714643218,2555663817,2283920923,2774,-39,91,14968
1337988613,6283,39,84,102,84,74,15960,0,0,0,0,2708608832,2669277659,2522263177,2272822838,2645,-184,-66,26439
1337988619,6225,39,123,100,83,51,15354,0,0,0,0,2721355958,2684984576,2536144749,2282157677,2450,3,82,61456
1337988626,26522,40,96,93,94,0,16363,0,0,0,0,2723375625,2686873700,2538976420,2286198326,2300,-109,59,17054
1337988632,20009,50,120,97,82,50,15327,0,0,0,0,2730410861,2688024530,2535813997,2282179821,739,85,112,5663
1337988639,13499,55,117,97,81,10,15312,0,0,0,0,2730513490,2689748397,2536639515,2274200338,830,109,-10,36441
