TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1351812226,22.6599998474121100,25.2220993041992200,35.1184997558593750,236.2221069335937500,-129.3860931396484400,25.2498893737792970,28.5010509490966800,26997
1351812271,20.3500003814697270,25.2252998352050780,35.1178016662597660,236.1759033203125000,-129.4501037597656200,25.2518806457519530,28.5022392272949220,55069
1351812315,18.0300006866455080,25.2264995574951170,35.1183013916015600,236.2245025634765600,-129.5475006103515600,25.2549190521240230,28.4989299774169920,54920
1351812359,15.7200002670288090,25.2292995452880860,35.1175003051757800,236.1569061279297000,-129.6773071289062500,25.2589797973632800,28.5003108978271500,44375
1351812403,13.4300003051757810,25.2362995147705080,35.1180000305175800,236.1380004882812500,-129.9739074707031200,25.2682399749755860,28.4976100921630860,52575
1351812450,10.9700002670288090,25.2425994873046880,35.1169013977050800,236.1997985839843800,-130.1835021972656200,25.2747802734375000,28.4923496246337900,20934
1351812494,8.6700000762939450,25.2497997283935550,35.1174011230468750,236.2904052734375000,-130.4360961914062500,25.2826690673828120,28.4851608276367200,21861
1351812539,6.3899998664855960,25.2726993560791000,35.1171989440918000,236.2106018066406200,-131.1779937744140600,25.3058300018310550,28.4795303344726560,54691
1351812583,4.2300000190734860,25.3208999633789060,35.1170005798339840,236.1080017089843800,-132.7559967041015600,25.3551197052001950,28.4648895263671880,2808
1351812627,3.2200000286102295,0.0000000000000000,0.0000000000000000,236.1141967773437500,-133.1921997070312500,25.3687591552734380,28.4594192504882800,47559
1351812646,2.4400000572204590,0.0000000000000000,0.0000000000000000,236.2122039794922000,-134.6170043945312500,25.4132900238037100,28.4375896453857420,26169
1351812666,1.6900000572204590,0.0000000000000000,0.0000000000000000,235.7389984130859400,-138.8589019775390600,25.5459709167480470,28.4073390960693360,53471
