TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325552216,5561,0,0,0,0,2417030390,2421139419,2354273974,2222694738,1524,0,19,52389
1325552222,4799,0,0,0,0,2410823780,2414874011,2349260571,2218959542,1820,-10,-7,61728
1325552227,4023,0,0,0,0,2421143113,2425519259,2357332205,2221812059,1907,2,34,54619
1325553385,5565,0,0,0,0,2387633252,2391830482,2332671131,2214207250,1350,-91,67,9734
1325553391,4680,0,0,0,0,2385906651,2389944768,2331195309,2214660946,1541,-59,20,52168
1325553396,4676,0,0,0,0,2388092461,2392036342,2332684196,2215489609,1479,-9,22,2270
1325553401,4697,0,0,0,0,2388897398,2392839616,2333186084,2215500717,1338,69,-27,42205
1325553406,30324,0,0,0,0,2394648429,2399122285,2338417307,2218026806,1558,-15,45,18557
1325553411,25284,0,0,0,0,2391474624,2395932361,2336000393,2217384164,1531,0,11,16797
1325553416,20244,0,0,0,0,2389525942,2394372955,2334504667,2214946916,1497,54,-3,34559
1325553421,15204,0,0,0,0,2388234669,2392999762,2333320886,2214482340,1549,-7,69,30322
1325553426,10165,0,0,0,0,2383608301,2387937901,2329650450,2214432923,1164,-23,18,7340
1325553431,5126,0,0,0,0,2385960521,2389417170,2329854464,2214240676,583,-22,38,61763
1325553436,4617,0,0,0,0,2389126226,2392944082,2332772955,2215487698,488,-11,55,18814
1325553441,4614,0,0,0,0,2396777792,2401211748,2339630345,2217535332,707,-9,20,16897
1325553446,4613,0,0,0,0,2384202358,2387417307,2328906368,2214595273,1128,47,-49,51678
1325553451,4613,0,0,0,0,2389783515,2394320054,2334696155,2215696173,1695,-7,25,16255
1325553456,4613,0,0,0,0,2385781824,2390300900,2331590125,2214988745,1884,-86,0,54605
1325553461,4592,0,0,0,0,2390190418,2394708352,2334901330,2215653869,1671,-26,25,48354
1325553466,4594,0,0,0,0,2393993673,2398356580,2337579913,2216787556,1470,13,73,51365
1325553471,30324,0,0,0,0,2387115565,2391177353,2332036379,2214297161,1302,7,4,55505
1325553476,25287,0,0,0,0,2378728612,2382646262,2325742729,2212337645,1476,24,-52,25292
1325553481,20249,0,0,0,0,2377223606,2380900269,2324159021,2211196361,1906,14,5,9178
1325553486,15208,0,0,0,0,2388301376,2391887826,2332203282,2215103634,2349,-39,-10,30844
1325553491,10167,0,0,0,0,2389221961,2392308571,2331702217,2212303524,2723,-61,29,36589
1325553496,5129,0,0,0,0,2378440713,2380944502,2322831241,2209084370,3210,-57,42,44907
1325553501,4587,0,0,0,0,2378820608,2382321453,2324742299,2211608484,268,-81,35,2171
1325553506,4590,0,0,0,0,2384762797,2389222701,2330495067,2216232694,1089,-5,6,55304
1325553511,4586,0,0,0,0,2387736777,2393026496,2333352905,2215109110,1506,-30,69,40582
1325553516,4586,0,0,0,0,2397639268,2403863186,2342308690,2217878683,1815,-63,36,13279
1325553521,4585,0,0,0,0,2380187483,2385125860,2327577828,2213788946,1854,-14,-34,56770
1325553526,4588,0,0,0,0,2380776393,2385489417,2327908233,2213100909,1669,-44,-5,37016
1325553531,4584,0,0,0,0,2385255835,2389469705,2330714011,2215260141,1259,-11,9,9768
1325553536,30349,0,0,0,0,2384807140,2387870436,2328656612,2213813659,522,40,81,27813
1325553541,25310,0,0,0,0,2383707620,2386120402,2326380699,2210325769,3152,27,19,46649
1325553546,20270,0,0,0,0,2386766646,2389387309,2328629266,2211475337,2920,-53,-10,55154
1325553551,15231,0,0,0,0,2380720137,2383578322,2324674770,2209937280,2750,-40,62,45722
1325553556,10191,0,0,0,0,2376073627,2378797513,2321018358,2207946697,2725,0,73,38951
1325553561,5150,0,0,0,0,2383628288,2386260708,2326217453,2210673709,2856,50,-1,4141
1325553566,4579,0,0,0,0,2384136292,2386845906,2327588845,2211776374,3274,5,30,52375
1325553571,4580,0,0,0,0,2378833782,2381623378,2323621714,2210122669,2666,-21,12,40080
1325553576,4578,0,0,0,0,2382685723,2385432228,2326570852,2211780681,2686,-33,46,49090
1325553581,4579,0,0,0,0,2382720557,2385931236,2327579108,2213572635,373,-24,28,31300
1325553586,4574,0,0,0,0,2388662582,2392836114,2333424822,2215989686,1284,59,7,59278
1325553591,4578,0,0,0,0,2381099894,2385201097,2327532370,2213341202,1793,81,10,37870
1325553596,4556,0,0,0,0,2397919268,2403150098,2342114404,2219619684,2087,-53,49,47695
1325553601,30351,0,0,0,0,2388301056,2392437549,2333429211,2215699730,1955,22,47,56301
1325553606,25310,0,0,0,0,2382785005,2386443346,2328535195,2213730212,1529,42,-5,39732
1325553611,20271,0,0,0,0,2388325238,2393064448,2334276022,2216862500,1548,-19,19,48519
1325553616,15233,0,0,0,0,2386311113,2390689389,2331719561,2213473910,1654,-60,27,62830
1325553621,10194,0,0,0,0,2384533092,2389343177,2331127350,2214118610,1664,5,65,5054
1325553626,5154,0,0,0,0,2380477339,2384410715,2326955236,2213060608,1721,-4,3,1342
1325553631,4611,0,0,0,0,2382430217,2386313865,2328496676,2213619730,1833,2,5,2706
1325553636,4636,0,0,0,0,2389497307,2394477348,2335237979,2216404288,1758,-38,28,5471
1325553641,4659,0,0,0,0,2393299629,2398124306,2337708196,2217054381,1496,37,65,58825
1325553646,4681,0,0,0,0,2389807936,2394679561,2335143689,2215220781,1442,0,57,27410
1325553651,4696,0,0,0,0,2381787172,2386381366,2328684178,2213233517,1633,-31,47,22244
1325553656,4720,0,0,0,0,2383154614,2387656256,2329766720,2214352137,1749,-46,-5,26658
1325553661,4742,0,0,0,0,2387831524,2392552484,2333367030,2214913755,1669,5,42,28643
1325553666,30373,0,0,0,0,2389439972,2394029723,2334836288,2217390098,1538,34,48,14741
1325553671,25333,0,0,0,0,2382614902,2386908434,2328826907,2212806793,1493,25,1,63389
1325553676,20293,0,0,0,0,2385737307,2389980900,2331181686,2213866706,1645,59,66,64264
