TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330559454,29858,53,133,93,88,56,15257,0,0,0,0,2487032484,2479464749,2368618084,2181396242,2822,-2,13,17011
1330559463,21032,54,131,94,84,58,15261,0,0,0,0,2496646253,2489173348,2375692955,2183661769,2856,-2,11,58161
1330559469,14520,52,131,97,88,41,15258,0,0,0,0,2503616960,2496336301,2381308617,2185704630,2870,0,12,24373
1330559476,8009,54,130,91,85,52,15257,0,0,0,0,2509838582,2502887012,2385570441,2185720612,2863,1,14,12250
1330559482,6359,54,134,89,85,58,15254,0,0,0,0,2505248045,2497154962,2380473782,2183533769,2814,0,13,1700
1330559489,6345,54,133,94,85,62,15233,0,0,0,0,2517276324,2509271652,2390063972,2188518619,2750,-1,10,17918
1330559495,6302,55,134,89,85,63,15255,0,0,0,0,2500959259,2491969380,2377479661,2186275574,2658,-3,12,36628
1330559502,6282,52,130,95,84,72,15261,0,0,0,0,2516727360,2508881042,2389819483,2188294921,2588,2,15,50450
1330559508,6385,53,131,91,86,56,15255,0,0,0,0,2510133970,2500906240,2383241792,2186670811,2507,-2,13,46870
1330559515,6394,54,132,91,84,65,15250,0,0,0,0,2529155794,2521391890,2399139776,2191275483,2464,1,13,49146
1330559521,27967,54,132,91,88,50,15256,0,0,0,0,2535152109,2527408164,2403521984,2192333220,2444,5,13,25505
1330559528,21457,54,134,93,89,54,15255,0,0,0,0,2540511826,2531916278,2405547328,2191579373,2452,-1,14,47088
1330559534,14941,54,132,90,90,49,15254,0,0,0,0,2546631296,2537714925,2410267894,2195076717,2494,-1,16,12591
1330559540,8433,54,133,89,87,59,15254,0,0,0,0,2536984548,2526250907,2401122185,2193840146,2554,2,13,16535
1330559547,6466,53,132,92,88,51,15255,0,0,0,0,2545842587,2535576594,2408020379,2194136960,2622,1,14,46874
1330559553,6461,54,130,91,86,57,15249,0,0,0,0,2562152749,2552423076,2420723328,2199681472,2703,-6,18,53228
1330559560,6266,55,129,91,85,57,15258,0,0,0,0,2560422134,2550196306,2418512292,2198106569,2728,4,17,2903
1330559566,6415,53,132,94,82,48,15249,0,0,0,0,2572020178,2561511286,2426282605,2199494208,2743,2,17,22876
1330559573,6295,53,132,92,87,56,15258,0,0,0,0,2578329289,2567914139,2431176914,2202616932,2701,0,12,8642
1330559579,6391,53,132,90,86,59,15258,0,0,0,0,2564170066,2552742948,2420577088,2202471241,2638,-6,12,23910
1330559586,28390,54,129,94,86,58,15251,0,0,0,0,2591377389,2580433956,2440814930,2207979913,2599,-6,14,42163
1330559592,21878,52,131,89,87,50,15254,0,0,0,0,2588571062,2576933997,2437641161,2206278582,2622,11,17,36505
1330559599,15368,54,136,92,90,66,15259,0,0,0,0,2593028653,2580180443,2438988717,2206414418,2664,-3,14,41380
1330559605,8857,52,133,94,87,53,15254,0,0,0,0,2597402404,2583733732,2441210733,2207301184,2668,1,13,1871
1330559612,6006,51,131,90,87,65,15253,0,0,0,0,2608820461,2595305069,2449852562,2210521837,2674,-2,15,22460
1330559618,6260,54,131,92,89,58,15255,0,0,0,0,2617361261,2603156397,2455427675,2214789302,2713,-3,13,10936
1330559624,6383,53,135,95,87,62,15255,0,0,0,0,2598246208,2583962020,2442224621,2212942116,2676,-15,8,19773
1330559631,6396,52,132,93,85,65,15260,0,0,0,0,2618280448,2604940032,2458164388,2217946514,2434,9,14,9079
1330559637,6163,54,130,93,86,65,15256,0,0,0,0,2623226468,2608117924,2459329380,2217184384,2336,5,2,65335
1330559644,6386,54,132,93,86,63,15257,0,0,0,0,2634107209,2618921069,2467891931,2225035090,2303,-2,0,22620
1330559650,28816,51,137,89,86,70,15257,0,0,0,0,2651012790,2635887158,2479859456,2226044745,2220,-2,27,32394
1330559657,22303,53,131,88,84,73,15244,0,0,0,0,2659462098,2644678198,2486115401,2226703817,2373,-2,25,48122
1330559663,15792,53,129,93,82,67,15257,0,0,0,0,2660468973,2644993152,2486661330,2231172406,2549,-14,9,19036
1330559670,9282,52,132,91,87,63,15250,0,0,0,0,2661266587,2644814866,2485793984,2230354925,2564,7,19,4499
1330559676,6405,52,133,90,86,68,15258,0,0,0,0,2684416996,2667027885,2501769435,2239520448,2566,-26,-7,33503
1330559683,6158,52,132,90,89,53,15250,0,0,0,0,2657341476,2640296393,2483565110,2235455442,2384,5,1,53587
1330559689,6483,51,141,93,89,60,15250,0,0,0,0,2690201069,2673360301,2506946578,2240722742,2404,8,0,20627
1330559695,6294,52,131,91,87,66,15253,0,0,0,0,2686711296,2668180882,2502493686,2239485056,2405,2,8,17084
1330559702,6111,53,133,91,85,58,15245,0,0,0,0,2733181778,2715293110,2537968073,2255601307,2371,-59,18,18283
1330559708,6381,53,131,89,88,56,15257,0,0,0,0,2709936155,2690987465,2519075986,2245154459,2478,-19,0,65272
1330559715,29242,51,136,94,84,55,15252,0,0,0,0,2707317924,2687583689,2516860562,2249297435,2334,18,22,25596
1330559721,22731,51,175,90,84,56,15254,0,0,0,0,2707051245,2685814985,2514366610,2249452992,2498,45,-31,23881
1330559728,16217,54,133,90,86,55,15255,0,0,0,0,2700348461,2679076498,2510361078,2252130642,2845,12,1,33395
1330559734,9709,53,132,89,86,49,15250,0,0,0,0,2713478610,2691099858,2518609161,2256867044,2630,-68,6,32854
1330559741,6031,53,135,92,83,73,15257,0,0,0,0,2715942628,2694294144,2521482532,2256728164,2538,-4,98,480
1330559747,6335,53,132,95,87,64,15251,0,0,0,0,2721849261,2697418166,2522740781,2260020982,3027,-60,69,40212
1330559754,6161,53,135,92,85,46,15259,0,0,0,0,2736932141,2712865920,2534104594,2266574125,2993,49,32,16621
1330559760,6424,51,126,95,90,61,15257,0,0,0,0,2758703725,2733302756,2548872868,2274383259,3302,36,-45,1268
1330559767,6299,36,126,88,87,62,15249,0,0,0,0,2761294994,2737076809,2554158235,2281340946,1443,147,39,16237
1330559773,6495,71,116,91,88,23,15254,0,0,0,0,2740956699,2717451209,2539387510,2275468507,1681,-41,13,39289
1330560730,8602,116,78,93,87,53,15259,0,0,0,0,2701875483,2679642185,2514651803,2267593389,1736,-47,70,59255
1330560739,6381,49,130,94,89,38,15267,0,0,0,0,2711773403,2689164370,2519087460,2262094400,2312,-151,169,62504
1330560745,6271,44,133,92,91,58,15267,0,0,0,0,2684543561,2661196141,2499912704,2262686372,2578,32,28,1435
1330560752,29542,52,132,89,89,58,15252,0,0,0,0,2675981741,2651908004,2491875026,2256707145,2778,-113,67,21781
1330560758,23031,50,133,91,83,60,15268,0,0,0,0,2708443638,2683947766,2515322011,2267541613,2741,-87,-57,15139
1330560765,16517,25,114,93,87,56,15262,0,0,0,0,2662583286,2640472283,2485333888,2258100955,2231,-42,-104,11205
1330560771,10008,50,110,91,85,63,15261,0,0,0,0,2665186633,2642611190,2484495680,2250695872,2274,24,-33,7712
1330560778,6285,53,103,92,91,60,15262,0,0,0,0,2684847405,2661288859,2500338688,2265136329,2303,-18,-18,2714
1330560784,6383,52,131,97,80,74,15264,0,0,0,0,2652121353,2629006765,2475603474,2250256731,2727,-37,61,45159
1330560791,6384,54,138,93,88,56,15261,0,0,0,0,2671553764,2648665298,2492311771,2262548251,2561,20,17,10730
1330560797,6461,51,135,93,86,57,15262,0,0,0,0,2651707620,2628224512,2475156964,2252203849,2998,24,13,63837
1330560804,6325,54,133,94,86,44,15209,0,0,0,0,2650168320,2626272457,2474732342,2255065499,3081,37,-3,9767
1330560810,6272,54,132,92,86,53,15205,0,0,0,0,2652686125,2630056018,2477632000,2254097152,2654,0,67,9881
1330560816,29968,54,131,93,89,61,15218,0,0,0,0,2655785133,2630473216,2476627757,2259016521,2534,58,-38,34593
1330560823,23459,55,127,94,85,48,15206,0,0,0,0,2658215652,2634662994,2479684736,2255504795,2688,153,-195,40567
1330560829,16947,57,130,93,87,59,15218,0,0,0,0,2641166994,2616622198,2466408219,2251178669,2871,4,-82,28437
1330560836,10438,56,131,89,82,54,15219,0,0,0,0,2655273069,2632044379,2477902345,2251139108,2611,-84,-12,31834
1330560842,6427,52,138,91,84,53,15214,0,0,0,0,2689995556,2665803602,2502855277,2264366939,2400,-44,88,22102
1330560849,6292,51,133,89,91,98,15214,0,0,0,0,2684174820,2660024329,2498746560,2263504246,3035,-34,11,20593
1330560855,6378,53,131,94,86,58,15224,0,0,0,0,2666099117,2642952036,2486295744,2255406372,2769,-9,26,22366
1330560862,6425,52,142,95,88,76,15258,0,0,0,0,2707194852,2683940525,2516094528,2270360539,2415,-168,77,61293
1330560868,6392,42,109,88,84,0,15282,0,0,0,0,2728584128,2705181586,2533520146,2281981248,1610,167,148,62453
1330560875,6257,35,141,77,138,0,15255,0,0,0,0,2678023716,2653857965,2494866276,2265661019,786,14,-47,39624
1330560881,30404,60,134,90,45,50,15263,0,0,0,0,2695864996,2671175469,2506189650,2264915200,3267,-5,-39,53409
1330560887,23893,55,135,94,80,48,15261,0,0,0,0,2733418614,2708471021,2530878793,2269406134,2889,-87,-129,52888
1330560894,17382,49,136,98,82,52,15281,0,0,0,0,2683479789,2662024932,2500872923,2261607945,2120,35,164,15152
1330560900,10872,50,134,94,83,61,15260,0,0,0,0,2668412662,2645417298,2487656402,2256169014,2596,-11,53,21499
1330560907,6395,53,133,95,87,66,15266,0,0,0,0,2680008768,2656606948,2495728402,2258991332,2708,-36,37,54206
1330560913,6164,51,136,92,87,52,15259,0,0,0,0,2695949165,2674754898,2510556224,2263361728,2350,-133,390,22689
1330560920,6364,53,133,92,87,53,15266,0,0,0,0,2676141549,2652709869,2493185920,2259031433,3217,-224,-40,56655
1330560926,6244,55,128,93,86,59,15267,0,0,0,0,2699868754,2675259657,2507951670,2263391533,2766,-99,35,20334
1330560933,6437,51,134,89,88,55,15262,0,0,0,0,2697084324,2674019300,2508143881,2266449042,2504,-6,-123,22774
1330560939,6323,53,137,91,81,57,15261,0,0,0,0,2676885522,2653268982,2494025737,2260527286,3126,-133,21,16192
1330560946,30831,50,127,48,0,43,15262,0,0,0,0,2683534080,2660512420,2499491328,2264930130,548,-17,-36,46514
1330560952,24321,55,126,80,79,72,15260,0,0,0,0,2676279917,2654779318,2496484553,2262805924,1363,-53,17,25972
1330560959,17811,53,134,109,70,0,15234,0,0,0,0,2702596306,2680141760,2513492854,2268686848,1393,-86,74,25287
1330560965,11301,62,126,97,98,57,15262,0,0,0,0,2700613641,2678815817,2513400182,2268874532,2253,95,77,53655
1330560971,6298,35,126,91,86,45,15263,0,0,0,0,2702502061,2680785536,2515135003,2270709019,2249,38,68,57402
1330560978,6115,61,130,95,84,62,15241,0,0,0,0,2688127826,2666982774,2504952457,2268650358,2164,-54,-165,23003
1330560984,6380,51,129,93,86,70,15262,0,0,0,0,2685331794,2663333933,2501654272,2264737161,2475,-23,134,27300
1330560991,5803,54,128,98,85,59,15254,0,0,0,0,2707319085,2684717366,2515574006,2264235099,2819,42,-36,32140
1330560997,6328,46,132,72,89,104,15257,0,0,0,0,2711170907,2685972736,2515382043,2266933650,3166,0,-122,36477
1330561004,6360,52,130,89,87,62,15257,0,0,0,0,2694842477,2672245851,2507547492,2265775158,2548,-27,43,37594
1330561010,31263,51,130,93,88,52,15261,0,0,0,0,2726059620,2702034624,2527898011,2274014957,2711,-59,17,58943
1330561017,24754,53,140,96,83,60,15265,0,0,0,0,2712223771,2687825892,2516361938,2267535186,2850,50,-101,3670
