TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361310777,26128,0,0,0,0,2147137956,2147842514,2147672466,2147595776,2291,1,13,34125
1361310783,20181,0,0,0,0,2147143862,2147844617,2147681371,2147599771,2326,1,12,20868
1361310788,15140,0,0,0,0,2147145417,2147843904,2147681133,2147602413,2381,1,12,63018
1361310793,10100,0,0,0,0,2147150125,2147845632,2147688146,2147601636,2447,1,12,9723
1361310798,5061,0,0,0,0,2147143616,2147845622,2147688091,2147598683,2510,1,12,16835
1361310803,4762,0,0,0,0,2147143926,2147852854,2147690066,2147603392,2556,1,12,47953
1361310808,4785,0,0,0,0,2147147099,2147853778,2147687954,2147600393,2603,2,12,58334
1361310813,4802,0,0,0,0,2147145618,2147853494,2147692800,2147603053,2618,1,12,63943
1361310818,4821,0,0,0,0,2147148214,2147858185,2147690907,2147605257,2611,1,12,7417
1361310823,4635,0,0,0,0,2147148754,2147859465,2147691620,2147601298,2615,1,12,30311
1361310828,4637,0,0,0,0,2147147922,2147861449,2147694939,2147601371,2620,1,12,51699
1361310833,4634,0,0,0,0,2147151186,2147865517,2147695926,2147603044,2610,2,12,43956
1361310838,30278,0,0,0,0,2147152502,2147860909,2147701961,2147603062,2635,2,12,10579
1361310843,25240,0,0,0,0,2147152941,2147869942,2147710948,2147602468,2667,1,12,28274
1361310848,20200,0,0,0,0,2147156653,2147879387,2147714459,2147605632,2709,1,12,9010
1361310853,15160,0,0,0,0,2147154816,2147877449,2147711670,2147608457,2765,1,12,59342
1361310858,10120,0,0,0,0,2147162349,2147880082,2147721609,2147602660,2830,1,12,9382
1361310863,5079,0,0,0,0,2147160786,2147887323,2147721206,2147601234,2910,1,12,61785
1361310868,4632,0,0,0,0,2147160502,2147885696,2147724918,2147603062,3008,1,12,16741
1361310873,4629,0,0,0,0,2147158134,2147892800,2147730660,2147601462,3091,0,12,49853
1361310878,4631,0,0,0,0,2147160411,2147889782,2147733229,2147608859,3135,0,12,55141
1361310883,4628,0,0,0,0,2147164123,2147890642,2147732809,2147608256,3165,0,12,16516
1361310888,4629,0,0,0,0,2147165778,2147903844,2147741549,2147608932,3200,1,12,49627
1361310893,4627,0,0,0,0,2147167305,2147903963,2147746249,2147609371,3216,1,12,34267
1361310898,4629,0,0,0,0,2147167104,2147904950,2147748598,2147607588,3191,1,12,27734
1361310903,30299,0,0,0,0,2147171584,2147915995,2147756973,2147608502,3123,0,12,30739
1361310908,25259,0,0,0,0,2147172781,2147917403,2147760795,2147612096,3036,1,12,9050
1361310913,20220,0,0,0,0,2147173019,2147912338,2147760877,2147611666,2936,1,12,23275
1361310918,15182,0,0,0,0,2147177142,2147922020,2147773065,2147612809,2824,1,12,16218
1361310923,10145,0,0,0,0,2147173805,2147925888,2147773522,2147611053,2729,1,12,4181
1361310928,5104,0,0,0,0,2147173065,2147920054,2147775131,2147611611,2657,1,12,33979
1361310933,4622,0,0,0,0,2147178989,2147930633,2147775926,2147611721,2606,1,12,30250
1361310938,4626,0,0,0,0,2147180306,2147931830,2147781266,2147609261,2566,1,12,62716
1361310943,4622,0,0,0,0,2147180918,2147937060,2147788169,2147613202,2549,1,12,36281
1361310948,4625,0,0,0,0,2147183268,2147943433,2147788406,2147611922,2522,0,12,11127
1361310953,4621,0,0,0,0,2147183670,2147941961,2147787785,2147608713,2484,1,12,24792
1361310958,4622,0,0,0,0,2147184219,2147945307,2147794596,2147614774,2436,0,12,9685
1361310963,4620,0,0,0,0,2147189293,2147954651,2147799862,2147612717,2384,1,12,26417
1361310968,30322,0,0,0,0,2147185618,2147958244,2147807396,2147612041,2337,1,12,26533
1361310973,25281,0,0,0,0,2147185545,2147956809,2147809252,2147617682,2297,1,12,225
1361310978,20241,0,0,0,0,2147186468,2147964388,2147813961,2147618486,2260,1,12,56833
1361310983,15205,0,0,0,0,2147189595,2147964470,2147813001,2147612754,2228,1,12,35517
1361310988,10164,0,0,0,0,2147190025,2147964251,2147812928,2147615597,2173,1,12,33961
1361310993,5124,0,0,0,0,2147193380,2147968813,2147816228,2147615524,2112,0,12,9654
1361310998,4616,0,0,0,0,2147199012,2147968804,2147820425,2147617033,2045,0,12,43970
1361311003,4614,0,0,0,0,2147200521,2147971547,2147817426,2147616768,1970,1,12,52998
1361311008,4614,0,0,0,0,2147197942,2147974326,2147826057,2147615442,1881,0,12,20063
1361311013,4636,0,0,0,0,2147201252,2147973184,2147830921,2147614966,1792,1,12,26043
1361311018,4652,0,0,0,0,2147201947,2147981677,2147830802,2147616740,1708,1,12,50534
1361311023,4673,0,0,0,0,2147206372,2147987273,2147833234,2147618413,1631,1,12,14325
1361311028,4695,0,0,0,0,2147206272,2147986386,2147841965,2147619136,1558,1,12,43391
1361311033,30343,0,0,0,0,2147204909,2147991094,2147840347,2147617609,1492,1,12,25315
1361311038,25303,0,0,0,0,2147212288,2147992146,2147845202,2147618194,1435,1,12,11054
1361311043,20263,0,0,0,0,2147217124,2148001737,2147845476,2147617782,1395,1,13,21929
1361311048,15222,0,0,0,0,2147216557,2148000036,2147847625,2147619008,1381,1,12,63628
1361311053,10184,0,0,0,0,2147216548,2148000182,2147846537,2147619136,1378,1,12,34418
1361311058,5145,0,0,0,0,2147220818,2148008429,2147854592,2147618166,1387,1,13,62466
1361311063,4611,0,0,0,0,2147219648,2148005979,2147854528,2147623222,1408,0,12,29421
1361311068,4607,0,0,0,0,2147221110,2148017142,2147858212,2147618432,1433,0,13,34593
1361311073,4607,0,0,0,0,2147227940,2148019254,2147867638,2147616996,1471,0,13,23246
1361311078,4607,0,0,0,0,2147227894,2148027309,2147867154,2147619236,1530,0,12,26722
1361311083,4608,0,0,0,0,2147233746,2148030628,2147876205,2147620406,1567,0,12,1261
1361311088,4605,0,0,0,0,2147235227,2148034285,2147887396,2147621979,1594,1,12,4453
1361311093,4606,0,0,0,0,2147233389,2148039204,2147891410,2147626953,1631,1,13,33960
1361311098,30362,0,0,0,0,2147238756,2148045860,2147899364,2147624694,1676,1,12,10370
1361311103,25323,0,0,0,0,2147242358,2148054134,2147902710,2147626989,1700,1,12,26084
1361311108,20283,0,0,0,0,2147242706,2148058075,2147907620,2147625856,1749,1,13,23286
1361311113,15242,0,0,0,0,2147251584,2148068141,2147915163,2147625764,1810,1,13,19347
1361311118,10202,0,0,0,0,2147255323,2148077211,2147922285,2147628489,1852,1,12,13996
1361311123,5167,0,0,0,0,2147256301,2148085915,2147933165,2147629851,1904,0,12,52616
1361311128,4601,0,0,0,0,2147265398,2148096786,2147945298,2147625801,1946,1,12,8422
1361311133,4603,0,0,0,0,2147264338,2148105481,2147955163,2147628882,1992,1,12,61244
1361311138,4601,0,0,0,0,2147268553,2148106523,2147961380,2147635053,2023,0,13,8811
1361311143,4599,0,0,0,0,2147271698,2148114925,2147970569,2147632804,2043,1,12,1939
1361311148,4599,0,0,0,0,2147279396,2148131565,2147982098,2147630564,2078,1,13,11126
1361311153,4601,0,0,0,0,2147277641,2148133312,2147985353,2147631369,2138,0,13,8057
1361311158,4598,0,0,0,0,2147285577,2148151158,2147999625,2147635099,2212,0,13,24552
1361311163,30383,0,0,0,0,2147292251,2148162459,2148012882,2147641188,2274,0,13,32581
1361311168,25343,0,0,0,0,2147295131,2148160292,2148007835,2147631350,2354,0,12,24425
1361311173,20304,0,0,0,0,2147299053,2148164781,2148020589,2147634349,2432,0,12,63186
1361311178,15264,0,0,0,0,2147305929,2148179419,2148031140,2147633883,2496,0,12,17109
1361311183,10224,0,0,0,0,2147306578,2148180699,2148028918,2147635986,2563,0,12,63061
1361311188,5183,0,0,0,0,2147312749,2148192512,2148042240,2147640493,2617,0,12,31845
1361311193,4597,0,0,0,0,2147315291,2148203904,2148046884,2147639926,2659,0,12,13551
1361311198,4594,0,0,0,0,2147315730,2148202514,2148057517,2147638317,2683,0,12,14970
1361311203,4595,0,0,0,0,2147315291,2148213220,2148054939,2147638966,2702,0,12,58678
1361311208,4592,0,0,0,0,2147325878,2148217225,2148067126,2147637750,2720,0,12,44680
1361311213,4593,0,0,0,0,2147328722,2148219492,2148072603,2147640429,2717,0,12,34593
1361311218,4592,0,0,0,0,2147331602,2148220041,2148073398,2147640594,2700,1,13,24277
1361311223,4593,0,0,0,0,2147333330,2148230290,2148078966,2147638134,2690,0,12,6038
1361311228,30403,0,0,0,0,2147334016,2148228141,2148078116,2147639012,2713,0,13,311
1361311233,25363,0,0,0,0,2147334363,2148229760,2148084854,2147636617,2747,0,13,64099
1361311238,20324,0,0,0,0,2147344621,2148251254,2148089673,2147640969,2792,0,13,56748
1361311243,15285,0,0,0,0,2147343012,2148249664,2148092498,2147640731,2847,0,12,8006
1361311248,10248,0,0,0,0,2147349504,2148258486,2148102692,2147641042,2900,0,12,8531
1361311253,5207,0,0,0,0,2147354898,2148269202,2148105728,2147639058,2924,0,12,45481
1361311258,4651,0,0,0,0,2147357494,2148277650,2148116205,2147638838,2937,0,12,30111
1361311263,4674,0,0,0,0,2147369453,2148290093,2148129929,2147640219,2950,0,12,17332
1361311268,4697,0,0,0,0,2147370953,2148301705,2148144694,2147639734,2951,0,12,15168
1361311273,4714,0,0,0,0,2147379081,2148314560,2148163318,2147641828,2945,0,12,57897
1361311278,4736,0,0,0,0,2147387136,2148329216,2148179465,2147643318,2930,0,12,8742
1361311283,4756,0,0,0,0,2147396946,2148343515,2148191588,2147647314,2908,0,12,51479
1361311288,4781,0,0,0,0,2147401408,2148350308,2148205833,2147644672,2886,0,13,13134
1361311293,30426,0,0,0,0,2147409453,2148364635,2148216164,2147646445,2866,0,12,63759
1361311298,25385,0,0,0,0,2147416996,2148385773,2148224649,2147648210,2844,0,13,8309
1361311303,20346,0,0,0,0,2147421513,2148386569,2148231296,2147648685,2828,0,13,33763
1361311308,15306,0,0,0,0,2147424978,2148391689,2148235684,2147646582,2833,0,12,28632
1361311313,10268,0,0,0,0,2147435474,2148407021,2148245120,2147651584,2827,0,13,4927
1361311318,5228,0,0,0,0,2147435428,2148407369,2148248612,2147650340,2817,0,12,47077
1361311323,4584,0,0,0,0,2147440667,2148412800,2148258432,2147649929,2805,0,13,11638
1361311328,4578,0,0,0,0,2147457901,2148434093,2148274971,2147648832,2787,0,13,29533
1361311333,4582,0,0,0,0,2147459126,2148431286,2148280557,2147649920,2766,0,13,22117
1361311338,4579,0,0,0,0,2147464073,2148440512,2148285906,2147656667,2760,0,13,36290
1361311343,4581,0,0,0,0,2147476617,2148466422,2148310683,2147655314,2763,0,13,12203
1361311348,4578,0,0,0,0,2147475958,2148467840,2148310061,2147655268,2782,0,13,53257
1361311353,4577,0,0,0,0,2147485193,2148478080,2148318784,2147654464,2812,0,13,47579
1361311358,30446,0,0,0,0,2147496374,2148492288,2148338285,2147660800,2840,0,13,49545
1361311363,25406,0,0,0,0,2147490230,2148483501,2148332370,2147658953,2870,0,13,29478
1361311368,20366,0,0,0,0,2147500580,2148496786,2148341869,2147657984,2914,0,13,57525
1361311373,15326,0,0,0,0,2147507949,2148505289,2148348470,2147663268,2964,0,12,43328
1361311378,10286,0,0,0,0,2147512886,2148516178,2148361728,2147658514,3002,0,13,22015
1361311383,5247,0,0,0,0,2147516050,2148518162,2148363638,2147661348,3034,0,13,57082
1361311388,4574,0,0,0,0,2147526034,2148528868,2148373357,2147660644,3059,1,12,11233
1361311393,4575,0,0,0,0,2147538002,2148548041,2148390189,2147665462,3086,1,13,31013
1361311398,4572,0,0,0,0,2147540196,2148557769,2148399003,2147664164,3114,0,13,9410
1361311403,4574,0,0,0,0,2147550537,2148566390,2148412708,2147664987,3142,0,13,61828
1361311408,4572,0,0,0,0,2147571117,2148593353,2148437824,2147664530,3165,0,13,49959
1361311413,4574,0,0,0,0,2147571218,2148597056,2148443245,2147664768,3187,0,12,58236
1361311418,4570,0,0,0,0,2147586660,2148622482,2148463524,2147668096,3230,0,12,17805
1361311423,30465,0,0,0,0,2147606162,2148652608,2148494656,2147667611,3274,1,12,25578
1361311428,25426,0,0,0,0,2147607981,2148652278,2148493933,2147669266,3323,1,13,60231
1361311433,20386,0,0,0,0,2147621449,2148679616,2148519488,2147671661,3382,0,13,47577
1361311438,15345,0,0,0,0,2147640521,2148712155,2148547693,2147671323,3426,0,13,46825
1361311443,10305,0,0,0,0,2147643209,2148716324,2148546834,2147673261,3446,0,13,55306
1361311448,5265,0,0,0,0,2147653366,2148739492,2148571492,2147676096,3473,0,13,37489
1361311453,4569,0,0,0,0,2147675163,2148764260,2148597906,2147677449,3525,0,13,50743
1361311458,4567,0,0,0,0,2147677348,2148759798,2148599625,2147675053,3582,0,13,48619
1361311463,4569,0,0,0,0,2147686134,2148779218,2148609024,2147673371,30,0,12,51943
1361311468,4563,0,0,0,0,2147704539,2148803282,2148631030,2147674678,58,0,12,13350
1361311473,4564,0,0,0,0,2147704539,2148801033,2148629275,2147673380,79,1,13,32442
1361311478,4563,0,0,0,0,2147710912,2148812617,2148636224,2147678061,106,0,13,14989
1361311483,4586,0,0,0,0,2147727131,2148838811,2148655076,2147676717,129,0,13,18429
1361311488,30485,0,0,0,0,2147731721,2148833508,2148656173,2147677613,154,0,13,41721
1361311493,25445,0,0,0,0,2147733211,2148831222,2148656301,2147678966,183,0,13,27415
1361311498,20406,0,0,0,0,2147752795,2148864832,2148686802,2147682130,252,0,13,14918
1361311503,15366,0,0,0,0,2147757613,2148871798,2148693293,2147682112,327,0,13,40242
1361311508,10326,0,0,0,0,2147756937,2148869394,2148690212,2147680713,404,0,13,4762
1361311513,5285,0,0,0,0,2147780233,2148894290,2148711387,2147686400,485,1,13,48625
1361311518,4736,0,0,0,0,2147788580,2148898980,2148721956,2147688009,547,0,13,25959
1361311523,4754,0,0,0,0,2147782308,2148890688,2148707712,2147683702,596,0,13,20982
1361311528,4777,0,0,0,0,2147792521,2148903990,2148718765,2147689042,631,0,13,89
1361311533,4798,0,0,0,0,2147797193,2148906788,2148727899,2147684580,646,0,13,30517
1361311538,4818,0,0,0,0,2147785536,2148884461,2148700900,2147690130,648,0,13,54966
1361311543,4561,0,0,0,0,2147788333,2148887378,2148704512,2147686208,639,0,13,36571
1361311548,4557,0,0,0,0,2147802020,2148906422,2148719049,2147688320,617,0,12,8371
1361311553,30503,0,0,0,0,2147787940,2148882651,2148693376,2147690048,586,0,13,42873
1361311558,25463,0,0,0,0,2147787830,2148873344,2148687862,2147686537,549,0,12,26651
1361311563,20422,0,0,0,0,2147799707,2148897353,2148706002,2147690267,504,0,13,50366
1361311568,15384,0,0,0,0,2147779245,2148860434,2148670317,2147686674,453,0,13,31952
1361311573,10344,0,0,0,0,2147771081,2148840027,2148652882,2147681042,400,0,13,5181
1361311578,5303,0,0,0,0,2147776036,2148849517,2148662272,2147685348,339,0,13,6389
1361311583,4551,0,0,0,0,2147753910,2148819693,2148621659,2147682660,278,0,13,9768
1361311588,4553,0,0,0,0,2147747282,2148793033,2148601069,2147680109,221,0,13,14373
1361311593,4551,0,0,0,0,2147743350,2148792018,2148600941,2147677339,163,0,13,47454
1361311598,4552,0,0,0,0,2147720429,2148757897,2148557412,2147679076,108,0,13,64553
1361311603,4551,0,0,0,0,2147708525,2148733202,2148536475,2147675483,62,1,13,20257
1361311608,4548,0,0,0,0,2147704192,2148720758,2148518006,2147674953,16,0,12,15976
1361311613,4549,0,0,0,0,2147683172,2148683849,2148486683,2147668836,3575,0,13,10431
1361311618,30523,0,0,0,0,2147668315,2148651218,2148455296,2147664621,3541,0,13,12999
1361311623,25482,0,0,0,0,2147657097,2148635090,2148434898,2147667483,3509,0,13,42620
1361311628,20442,0,0,0,0,2147634112,2148601362,2148405421,2147661394,3478,0,13,46568
1361311633,15403,0,0,0,0,2147627474,2148586514,2148379830,2147660589,3452,0,12,57400
1361311638,10364,0,0,0,0,2147620379,2148567360,2148365604,2147659913,3428,0,13,63761
1361311643,5324,0,0,0,0,2147603209,2148546404,2148342400,2147662893,3407,0,13,29058
1361311648,4547,0,0,0,0,2147597458,2148534692,2148323492,2147658816,3389,0,13,62285
1361311653,4544,0,0,0,0,2147583131,2148517394,2148309275,2147655268,3372,0,13,6885
1361311658,4545,0,0,0,0,2147573531,2148498102,2148291017,2147659410,3358,0,13,1649
1361311663,4544,0,0,0,0,2147577947,2148500571,2148297526,2147658541,3345,0,13,4245
1361311668,4545,0,0,0,0,2147566592,2148476672,2148274258,2147654244,3332,0,13,52312
1361311673,4542,0,0,0,0,2147560128,2148467035,2148274066,2147654272,3321,0,13,25915
1361311678,4542,0,0,0,0,2147561974,2148474907,2148273270,2147654080,3308,0,13,34384
1361311683,30544,0,0,0,0,2147553270,2148455689,2148251730,2147651053,3296,0,13,5778
1361311688,25503,0,0,0,0,2147554084,2148451757,2148245979,2147655012,3289,0,13,14851
1361311693,20463,0,0,0,0,2147561993,2148459154,2148255625,2147656512,3280,0,13,52436
1361311698,15423,0,0,0,0,2147556406,2148448128,2148247661,2147648292,3275,0,13,46595
1361311703,10383,0,0,0,0,2147554779,2148458468,2148256685,2147650852,3273,0,13,3999
1361311708,5344,0,0,0,0,2147564589,2148465069,2148260333,2147653897,3270,0,13,37517
1361311713,4541,0,0,0,0,2147561947,2148457901,2148260534,2147653174,3268,0,13,19620
1361311718,4565,0,0,0,0,2147567030,2148462061,2148268598,2147652873,3271,0,13,61697
1361311723,4587,0,0,0,0,2147577517,2148477997,2148281106,2147653330,3273,0,13,60013
1361311728,4602,0,0,0,0,2147571163,2148477824,2148273581,2147651611,3275,0,13,28323
1361311733,4626,0,0,0,0,2147574857,2148479250,2148282669,2147653312,3282,0,13,35298
1361311738,4649,0,0,0,0,2147588489,2148499547,2148301412,2147654793,3289,0,13,57864
1361311743,4671,0,0,0,0,2147587949,2148501120,2148301101,2147655533,3296,0,13,50490
1361311748,30562,0,0,0,0,2147587840,2148503497,2148305938,2147657472,3306,0,12,61732
1361311753,25524,0,0,0,0,2147603446,2148527360,2148325110,2147658349,3318,0,13,60675
1361311758,20484,0,0,0,0,2147600256,2148521243,2148328576,2147656914,3329,0,13,47172
1361311763,15444,0,0,0,0,2147603611,2148531584,2148331172,2147658349,3343,0,13,3364
1361311768,10404,0,0,0,0,2147618989,2148557257,2148350427,2147659364,3359,0,13,25926
1361311773,5365,0,0,0,0,2147616813,2148555072,2148345938,2147661952,3375,0,13,39116
1361311778,4815,0,0,0,0,2147620480,2148561636,2148356068,2147660937,3395,0,13,17109
1361311783,4531,0,0,0,0,2147626230,2148566893,2148366436,2147660672,3415,0,13,62038
1361311788,4533,0,0,0,0,2147627346,2148571236,2148370852,2147663021,3437,0,13,49211
1361311793,4529,0,0,0,0,2147625755,2148570285,2148371721,2147661019,3463,0,13,40683
1361311798,4531,0,0,0,0,2147634953,2148581833,2148377453,2147662272,3491,0,12,14655
1361311803,4529,0,0,0,0,2147635346,2148579126,2148380123,2147664301,3508,0,13,20105
1361311808,4530,0,0,0,0,2147634633,2148574436,2148381513,2147667008,3531,0,13,49247
1361311813,30581,0,0,0,0,2147635017,2148582326,2148380068,2147663689,3561,0,13,32505
1361311818,25541,0,0,0,0,2147645248,2148590683,2148389156,2147665243,902,0,13,55932
1361311823,20502,0,0,0,0,2147648118,2148587529,2148386285,2147661760,61,1,13,19748
1361311828,15462,0,0,0,0,2147647579,2148594770,2148391990,2147663122,121,0,13,26146
1361311833,10422,0,0,0,0,2147655643,2148606912,2148402678,2147666157,183,0,12,41680
1361311838,5382,0,0,0,0,2147661522,2148599296,2148394194,2147665938,239,0,13,57842
1361311843,4523,0,0,0,0,2147659785,2148607945,2148399734,2147664996,296,0,13,59478
1361311848,4527,0,0,0,0,2147667410,2148618404,2148410633,2147667968,346,0,13,29235
1361311853,4524,0,0,0,0,2147669001,2148626377,2148421238,2147663542,393,0,12,44517
1361311858,4525,0,0,0,0,2147677897,2148623186,2148419584,2147666148,439,0,13,45084
1361311863,4521,0,0,0,0,2147688137,2148641554,2148430445,2147670573,488,0,13,39329
1361311868,4524,0,0,0,0,2147702006,2148658340,2148451273,2147671990,520,0,12,46926
1361311873,4521,0,0,0,0,2147707465,2148663542,2148453723,2147669001,538,0,12,44149
1361311878,30600,0,0,0,0,2147718491,2148686116,2148464557,2147672722,569,0,13,45999
1361311883,25560,0,0,0,0,2147734080,2148701174,2148484708,2147672146,602,0,12,64663
1361311888,20519,0,0,0,0,2147735707,2148703835,2148493860,2147671542,645,0,13,10944
1361311893,15480,0,0,0,0,2147758665,2148732672,2148524068,2147673408,689,0,12,18733
1361311898,10440,0,0,0,0,2147776905,2148763099,2148545764,2147675995,728,0,13,22215
1361311903,5399,0,0,0,0,2147785718,2148771200,2148561170,2147675913,764,0,13,11809
1361311908,4519,0,0,0,0,2147810349,2148808621,2148591204,2147681472,801,0,13,27544
1361311913,4517,0,0,0,0,2147816987,2148818587,2148600640,2147679670,832,0,13,53669
1361311918,4519,0,0,0,0,2147836644,2148849746,2148626221,2147682002,861,0,13,39571
1361311923,4516,0,0,0,0,2147862500,2148872941,2148655588,2147683200,883,0,13,12349
1361311928,4519,0,0,0,0,2147872896,2148889289,2148662857,2147685101,901,0,13,41033
1361311933,4513,0,0,0,0,2147897033,2148923501,2148688384,2147687670,911,0,13,61212
1361311938,4517,0,0,0,0,2147914706,2148947520,2148704027,2147687789,915,0,12,61118
1361311943,30617,0,0,0,0,2147922779,2148958573,2148718701,2147686509,916,0,13,24934
1361311948,25577,0,0,0,0,2147946029,2148991606,2148751323,2147688704,922,0,13,60412
1361311953,20537,0,0,0,0,2147965750,2149009124,2148770148,2147687780,935,0,13,27933
1361311958,15498,0,0,0,0,2147970624,2149022528,2148776539,2147688740,950,0,13,24091
1361311963,10459,0,0,0,0,2147994962,2149047789,2148803181,2147694226,960,0,12,25636
1361311968,5419,0,0,0,0,2148019062,2149085677,2148832201,2147698605,962,0,13,3853
1361311973,4627,0,0,0,0,2148018148,2149087268,2148831963,2147694592,956,0,13,28325
1361311978,4648,0,0,0,0,2148046052,2149120941,2148861933,2147696905,939,0,13,49121
1361311983,4665,0,0,0,0,2148077302,2149154953,2148896530,2147698596,918,0,13,47786
1361311988,4688,0,0,0,0,2148080457,2149164662,2148903332,2147702793,903,0,13,30199
1361311993,4711,0,0,0,0,2148106084,2149198793,2148937581,2147701568,896,0,13,10784
1361311998,4732,0,0,0,0,2148139885,2149244013,2148974738,2147705051,900,0,13,51134
1361312003,4751,0,0,0,0,2148149805,2149251355,2148985846,2147699968,907,0,13,4524
1361312008,30639,0,0,0,0,2148178825,2149290486,2149015378,2147705892,912,0,13,22964
1361312013,25598,0,0,0,0,2148206573,2149330102,2149049133,2147709494,926,0,13,24200
1361312018,20558,0,0,0,0,2148214994,2149340452,2149062619,2147713737,952,0,13,26926
1361312023,15519,0,0,0,0,2148232914,2149362660,2149085869,2147710400,966,0,13,20058
1361312028,10480,0,0,0,0,2148271350,2149413851,2149120265,2147714861,990,0,12,44309
1361312033,5441,0,0,0,0,2148288905,2149437302,2149144329,2147711881,1007,0,13,29510
1361312038,4507,0,0,0,0,2148298706,2149447597,2149156434,2147716937,1013,0,12,39747
1361312043,4504,0,0,0,0,2148335908,2149497545,2149194349,2147713316,1014,0,13,58418
1361312048,4504,0,0,0,0,2148349312,2149508553,2149211620,2147717677,996,0,13,10786
1361312053,4502,0,0,0,0,2148361234,2149522779,2149219565,2147714889,971,0,13,33891
1361312058,4505,0,0,0,0,2148391158,2149559104,2149253184,2147719451,942,0,12,57851
1361312063,4502,0,0,0,0,2148401334,2149563894,2149265627,2147717376,907,0,13,21700
1361312068,4504,0,0,0,0,2148410560,2149578468,2149268818,2147717138,870,0,13,48111
1361312073,30657,0,0,0,0,2148441865,2149614537,2149299044,2147717549,843,0,13,18910
1361312078,25620,0,0,0,0,2148442733,2149609792,2149296246,2147716480,828,0,13,47462
1361312083,20580,0,0,0,0,2148451620,2149626395,2149308022,2147719460,814,0,13,23291
1361312088,15539,0,0,0,0,2148470656,2149650505,2149328941,2147716699,817,0,12,46802
1361312093,10499,0,0,0,0,2148478317,2149657462,2149328466,2147716690,834,0,13,31408
1361312098,5460,0,0,0,0,2148478674,2149664036,2149335341,2147720036,858,0,12,45484
1361312103,4497,0,0,0,0,2148496448,2149681627,2149352576,2147720868,881,0,13,57958
1361312108,4500,0,0,0,0,2148499346,2149678573,2149345609,2147720941,899,0,13,28214
1361312113,4497,0,0,0,0,2148505508,2149681901,2149351094,2147720941,918,0,12,12626
1361312118,4496,0,0,0,0,2148510756,2149692452,2149356434,2147729289,941,0,13,52171
1361312123,4496,0,0,0,0,2148530212,2149706331,2149368969,2147728877,969,0,13,65365
1361312128,4498,0,0,0,0,2148522249,2149698029,2149359149,2147726061,978,0,13,25920
1361312133,4494,0,0,0,0,2148530112,2149702217,2149367689,2147727972,1005,0,13,20793
1361312138,30676,0,0,0,0,2148555666,2149733156,2149395940,2147725092,1023,0,12,48899
1361312143,25637,0,0,0,0,2148540726,2149716699,2149380214,2147725220,1037,0,13,34774
1361312148,20597,0,0,0,0,2148549330,2149736320,2149387346,2147728777,1046,0,13,4853
1361312153,15556,0,0,0,0,2148581385,2149777490,2149421714,2147728155,1060,0,13,35250
1361312158,10516,0,0,0,0,2148572352,2149758262,2149412809,2147728749,1092,0,13,28517
1361312163,5476,0,0,0,0,2148588507,2149775762,2149428214,2147732699,1121,0,12,36007
1361312168,4486,0,0,0,0,2148623835,2149816978,2149468086,2147731885,1142,0,13,30459
1361312173,4491,0,0,0,0,2148619081,2149816621,2149468233,2147732644,1155,0,13,32758
1361312178,4490,0,0,0,0,2148647049,2149853430,2149504411,2147737554,1161,0,12,37510
1361312183,4499,0,0,0,0,2148677705,2149888009,2149533961,2147738386,1162,0,13,61231
1361312188,4515,0,0,0,0,2148684498,2149899492,2149542546,2147737627,1165,0,13,49357
1361312193,4539,0,0,0,0,2148713033,2149942857,2149584457,2147740918,1168,0,13,19225
1361312198,4561,0,0,0,0,2148741476,2149979885,2149618806,2147745042,1173,0,13,11373
1361312203,30694,0,0,0,0,2148758756,2150004489,2149639936,2147744859,1173,0,13,15584
1361312208,25654,0,0,0,0,2148795154,2150052306,2149684909,2147747556,1164,0,13,57017
1361312213,20613,0,0,0,0,2148832082,2150097563,2149727588,2147749083,1142,0,13,17865
1361312218,15576,0,0,0,0,2148840822,2150118153,2149744868,2147752457,1114,0,13,2105
1361312223,10536,0,0,0,0,2148885376,2150178962,2149798985,2147756114,1081,0,13,9755
1361312228,5495,0,0,0,0,2148942985,2150256155,2149863616,2147759561,1048,0,13,48331
1361312233,4705,0,0,0,0,2148952064,2150270162,2149883529,2147762176,1019,0,13,50897
1361312238,4728,0,0,0,0,2149000658,2150336941,2149940406,2147767698,998,0,13,25002
1361312243,4750,0,0,0,0,2149050121,2150397522,2149994294,2147771830,984,0,13,58151
1361312248,4772,0,0,0,0,2149057600,2150407451,2150010203,2147769179,968,0,13,17483
1361312253,4795,0,0,0,0,2149096987,2150457316,2150054281,2147772205,955,0,13,16677
1361312258,4810,0,0,0,0,2149149595,2150516617,2150105389,2147776173,948,0,13,12092
1361312263,4832,0,0,0,0,2149157979,2150534381,2150124589,2147776192,943,0,13,23465
1361312268,30712,0,0,0,0,2149188681,2150574884,2150160822,2147779190,929,0,12,39143
1361312273,25671,0,0,0,0,2149250496,2150655286,2150222043,2147781961,911,0,13,16427
1361312278,20631,0,0,0,0,2149255698,2150660013,2150234797,2147782464,897,0,13,19583
1361312283,15591,0,0,0,0,2149292379,2150706697,2150272274,2147784265,895,0,13,30613
1361312288,10551,0,0,0,0,2149346633,2150773074,2150337472,2147790729,898,0,13,62132
1361312293,5512,0,0,0,0,2149359680,2150792950,2150357339,2147789952,887,0,12,788
